Presentlocation,@1.Gender,@2.Age,@3.Maritalstatus,@4.Ethnicity,@5.HighestEducationalQualification,@6.Religion,@7.Howwouldyoudescribeyouroverallpersonalfinancialsituation,@8.TothebestofyourknowledgethenovelCoronavirusis,@9.TheCoronavirusistypicallyspreadi.e.passedfrompersontopersonby,@10.Coronaviruscanbepreventedby,@11.ThemostimportantsymptomsofCOVID19Coronavirusinfectionare,@12.DoyouthinkitispossibletodiefromtheCoronavirus,@14.Itreallybothersmewhenpeoplesneezewithoutcoveringtheirmouths,@15.IprefertowashmyhandsprettysoonaftershakingsomeoneÃ¢â‚¬â„¢sha,@16.Iavoidtouchingdoorhandlesandstaircaserailingatpubliclocation,@17.Idislikewearingafacemask,@18.Iwantpeopletobetestedtakenbeforetheyenterpubl,@19.Iamcomfortablegoingtoverycrowdedplaces,@20.Iwouldselfisolatemyselfathomeifneeded,@21.Ifrequentlyusehandsanitizers,@22.Iavoidgoingtopublicplaces,@23.IhavechangedthewayIlivemylifebecauseofCoronavirus,@24.ComparedtomostpeoplemyagemyriskofgettingCoronavirusis,@25.WhatlevelofthreatdoyouthinktheCoronaviruspandemicposestoyour,@26.ThelikelihoodofmygettingCoronavirusis,@27.HowlikelydoyouthinkpeopleinyourcountryaretocontracttheCorona,@28.HowlikelydoyouthinkyourcolleaguesaretocontracttheCoronavirus,@29.Howlikelydoyouthinkpeopleinyourpresentlocationaretocontractt,@30.HowworriedareyouaboutcontractingtheCoronavirus,@31.HowlikelydoyouthinkyouwouldmeetsomeonewhoisinfectedwithCoron,@32.Howworriedareyouthatyourfamilymembersorfriendsmightbeinfecte,Recoded17,Recoded19,RiskPerception,PrecautionaryBeh,COVID19Knowledge
Ibadan,1.0,16.0,1.0,3.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,4.0,3.0,7.0,3.0,7.0,1.0,7.0,37.0,58.0,3.0
Lagos,1.0,25.0,3.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,2.0,1.0,1.0,7.0,5.0,4.0,5.0,4.0,7.0,3.0,6.0,6.0,3.0,7.0,2.0,5.0,6.0,7.0,43.0,52.0,4.0
Ibadan,1.0,20.0,2.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,5.0,7.0,6.0,2.0,6.0,3.0,6.0,4.0,7.0,7.0,4.0,3.0,7.0,7.0,42.0,67.0,4.0
"Ile Ife, Osun state",2.0,24.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,5.0,5.0,6.0,3.0,7.0,1.0,7.0,5.0,6.0,5.0,5.0,6.0,4.0,5.0,4.0,4.0,6.0,5.0,6.0,5.0,7.0,45.0,58.0,3.0
Ibadan,1.0,25.0,2.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,4.0,6.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,5.0,4.0,2.0,4.0,2.0,2.0,4.0,7.0,28.0,66.0,3.0
Ibadan polo club,2.0,27.0,1.0,3.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,7.0,33.0,70.0,1.0
Ibadan,2.0,20.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,3.0,6.0,3.0,2.0,7.0,3.0,3.0,7.0,7.0,37.0,70.0,4.0
Ibadan,2.0,22.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,6.0,6.0,7.0,7.0,59.0,70.0,4.0
Ibadan,2.0,21.0,1.0,2.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,4.0,3.0,5.0,5.0,1.0,1.0,3.0,1.0,7.0,3.0,6.0,5.0,6.0,4.0,2.0,7.0,3.0,7.0,3.0,7.0,43.0,39.0,4.0
Ibadan,2.0,19.0,2.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,3.0,1.0,1.0,4.0,7.0,5.0,4.0,3.0,4.0,7.0,1.0,4.0,3.0,1.0,7.0,1.0,5.0,7.0,4.0,33.0,46.0,4.0
Ibadan,2.0,19.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,33.0,58.0,5.0
Ibadan,1.0,23.0,1.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,7.0,7.0,3.0,4.0,1.0,7.0,6.0,7.0,7.0,1.0,7.0,2.0,4.0,4.0,3.0,3.0,2.0,2.0,5.0,7.0,28.0,63.0,3.0
Lagos,1.0,19.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,5.0,2.0,5.0,5.0,6.0,2.0,1.0,2.0,7.0,7.0,30.0,70.0,4.0
Ibadan,1.0,24.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,6.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,26.0,58.0,4.0
Ibadan,1.0,19.0,1.0,3.0,1.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,57.0,70.0,3.0
Ibadan,1.0,21.0,1.0,3.0,2.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,6.0,1.0,7.0,7.0,7.0,2.0,2.0,7.0,2.0,6.0,5.0,3.0,3.0,1.0,6.0,6.0,7.0,35.0,63.0,4.0
Ikorodu lagos state,1.0,25.0,2.0,4.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,2.0,7.0,6.0,6.0,4.0,7.0,3.0,5.0,6.0,6.0,6.0,5.0,6.0,7.0,7.0,48.0,60.0,5.0
Lagos,2.0,19.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,2.0,2.0,2.0,1.0,7.0,24.0,64.0,5.0
The pilytechnic Ibadan sango,2.0,26.0,1.0,3.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,6.0,7.0,7.0,1.0,5.0,1.0,7.0,6.0,7.0,7.0,3.0,5.0,4.0,5.0,4.0,4.0,7.0,5.0,2.0,7.0,7.0,39.0,66.0,5.0
Ibadan,1.0,22.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,3.0,7.0,7.0,3.0,1.0,1.0,7.0,1.0,7.0,3.0,3.0,1.0,4.0,3.0,1.0,5.0,30.0,40.0,4.0
Oyo state,2.0,21.0,1.0,3.0,5.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,7.0,1.0,7.0,1.0,4.0,1.0,6.0,1.0,7.0,7.0,6.0,2.0,4.0,7.0,7.0,5.0,7.0,2.0,1.0,7.0,7.0,41.0,54.0,2.0
Ibadan,2.0,20.0,2.0,3.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,51.0,64.0,5.0
Ibadan,2.0,18.0,1.0,3.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,6.0,7.0,4.0,4.0,2.0,2.0,5.0,7.0,6.0,6.0,3.0,7.0,4.0,6.0,4.0,4.0,5.0,2.0,2.0,4.0,6.0,37.0,53.0,5.0
Ibadan,1.0,22.0,2.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,1.0,4.0,7.0,4.0,1.0,7.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,18.0,55.0,4.0
Ibadan,2.0,18.0,1.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,5.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,1.0,7.0,16.0,58.0,3.0
Akure,1.0,20.0,3.0,3.0,4.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,40.0,58.0,3.0
Osun state,2.0,20.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,45.0,70.0,3.0
Ibadan,1.0,25.0,1.0,2.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,5.0,6.0,2.0,4.0,3.0,4.0,4.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,4.0,3.0,6.0,45.0,48.0,5.0
Lekki,2.0,23.0,1.0,4.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,15.0,64.0,4.0
Ibadan,2.0,25.0,1.0,3.0,3.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,39.0,64.0,4.0
"Lekki ajah, lagos state.",2.0,20.0,1.0,3.0,1.0,2.0,2.0,0.0,0.0,1.0,1.0,1.0,5.0,6.0,6.0,2.0,4.0,2.0,4.0,5.0,5.0,5.0,5.0,6.0,4.0,5.0,5.0,5.0,4.0,1.0,6.0,6.0,6.0,41.0,52.0,3.0
Kubwa Abuja,2.0,18.0,1.0,4.0,1.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,5.0,5.0,3.0,7.0,1.0,5.0,6.0,3.0,3.0,3.0,6.0,3.0,6.0,4.0,2.0,7.0,2.0,4.0,5.0,7.0,37.0,53.0,3.0
Apete ibadan,1.0,15.0,1.0,3.0,4.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,5.0,7.0,1.0,2.0,7.0,5.0,5.0,2.0,2.0,5.0,2.0,6.0,2.0,2.0,2.0,2.0,2.0,1.0,6.0,25.0,44.0,4.0
Ibadan,1.0,28.0,2.0,2.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,39.0,52.0,4.0
Ogun state,2.0,19.0,1.0,3.0,1.0,1.0,3.0,0.0,0.0,1.0,1.0,1.0,7.0,7.0,6.0,2.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,6.0,4.0,6.0,7.0,47.0,68.0,3.0
Ibadan,1.0,19.0,1.0,3.0,1.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,3.0,1.0,7.0,7.0,7.0,7.0,2.0,7.0,2.0,3.0,2.0,2.0,7.0,2.0,7.0,7.0,7.0,34.0,66.0,4.0
"Lagos, ikorodu",2.0,25.0,2.0,3.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,6.0,2.0,4.0,7.0,6.0,2.0,6.0,4.0,6.0,7.0,4.0,7.0,3.0,6.0,3.0,3.0,3.0,2.0,2.0,1.0,6.0,33.0,48.0,4.0
"Ibadan, apete",1.0,24.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,21.0,52.0,4.0
Ibadan in oyo state,2.0,28.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,5.0,7.0,7.0,7.0,2.0,7.0,7.0,7.0,2.0,7.0,2.0,7.0,6.0,2.0,1.0,1.0,1.0,1.0,1.0,29.0,51.0,3.0
Oyo state Ibadan,2.0,20.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,51.0,58.0,4.0
Lagos,1.0,20.0,2.0,3.0,2.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,51.0,64.0,2.0
Ibadan,2.0,17.0,1.0,3.0,2.0,2.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,3.0,1.0,3.0,1.0,1.0,2.0,1.0,3.0,1.0,7.0,22.0,40.0,4.0
Ibadan,2.0,25.0,2.0,3.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,5.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,2.0,2.0,1.0,4.0,2.0,2.0,5.0,2.0,2.0,7.0,7.0,22.0,62.0,3.0
"Ibadan, Apete",1.0,23.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,6.0,7.0,1.0,7.0,4.0,1.0,7.0,1.0,2.0,7.0,7.0,36.0,64.0,4.0
Ibadan,2.0,26.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,39.0,70.0,4.0
sagamu,2.0,19.0,2.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,2.0,4.0,6.0,3.0,4.0,7.0,4.0,42.0,67.0,4.0
Ibadan,1.0,18.0,1.0,3.0,1.0,2.0,4.0,0.0,1.0,1.0,0.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,3.0,4.0,7.0,5.0,5.0,7.0,5.0,3.0,1.0,1.0,40.0,46.0,3.0
Osun state,1.0,24.0,2.0,3.0,3.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,3.0,3.0,6.0,3.0,4.0,4.0,7.0,35.0,67.0,3.0
ibadan,1.0,24.0,1.0,3.0,2.0,2.0,2.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,3.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,52.0,58.0,3.0
Ile Ife,1.0,20.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,5.0,5.0,1.0,7.0,1.0,7.0,7.0,6.0,6.0,6.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,20.0,64.0,3.0
Ibadan,1.0,23.0,2.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,33.0,58.0,4.0
Oke Ayo Ibadan,2.0,20.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,4.0,7.0,1.0,7.0,3.0,7.0,4.0,7.0,7.0,7.0,7.0,5.0,4.0,2.0,2.0,7.0,3.0,2.0,7.0,5.0,39.0,60.0,4.0
Oyo,2.0,21.0,3.0,3.0,2.0,2.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,7.0,4.0,7.0,7.0,7.0,52.0,58.0,2.0
Ibadan,1.0,23.0,2.0,2.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,7.0,2.0,5.0,2.0,3.0,2.0,1.0,5.0,7.0,7.0,29.0,70.0,4.0
Ogbomoso,2.0,20.0,1.0,3.0,1.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,1.0,7.0,7.0,7.0,55.0,64.0,4.0
Ibadan,2.0,26.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,5.0,3.0,3.0,7.0,1.0,1.0,7.0,7.0,41.0,64.0,3.0
Ibadan,2.0,22.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,6.0,5.0,6.0,6.0,7.0,5.0,6.0,5.0,6.0,5.0,7.0,6.0,6.0,7.0,7.0,6.0,3.0,55.0,60.0,5.0
Sango otta Ogun state,2.0,25.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,7.0,6.0,1.0,7.0,1.0,7.0,4.0,4.0,4.0,5.0,7.0,2.0,7.0,2.0,2.0,5.0,1.0,1.0,7.0,7.0,32.0,59.0,3.0
Lagos,2.0,23.0,1.0,2.0,1.0,1.0,4.0,0.0,0.0,0.0,1.0,1.0,5.0,7.0,7.0,4.0,7.0,2.0,6.0,7.0,6.0,5.0,5.0,7.0,5.0,4.0,5.0,3.0,4.0,3.0,4.0,4.0,6.0,40.0,60.0,2.0
Ibadan,2.0,17.0,1.0,3.0,1.0,2.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,7.0,1.0,7.0,2.0,6.0,7.0,6.0,4.0,1.0,5.0,2.0,3.0,6.0,6.0,5.0,6.0,5.0,7.0,6.0,39.0,53.0,2.0
Ibadan,2.0,23.0,2.0,3.0,1.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,15.0,58.0,4.0
Ibadan Oyo state,1.0,55.0,3.0,3.0,1.0,1.0,4.0,0.0,1.0,1.0,0.0,1.0,3.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,57.0,54.0,3.0
Ibadan,2.0,22.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,2.0,7.0,4.0,4.0,7.0,4.0,4.0,7.0,7.0,43.0,67.0,5.0
Lagos,2.0,17.0,2.0,3.0,1.0,2.0,4.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,15.0,64.0,2.0
Ogun state,1.0,18.0,1.0,3.0,2.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,27.0,64.0,5.0
Ibadan,1.0,23.0,1.0,3.0,2.0,2.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,2.0,5.0,7.0,2.0,3.0,7.0,7.0,46.0,63.0,4.0
Ibadan,1.0,27.0,2.0,4.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,6.0,7.0,4.0,5.0,3.0,4.0,7.0,1.0,6.0,7.0,7.0,43.0,57.0,5.0
Ibadan,1.0,25.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,0.0,1.0,3.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,2.0,7.0,7.0,7.0,7.0,1.0,7.0,52.0,54.0,3.0
ogun state,1.0,21.0,2.0,3.0,2.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,5.0,4.0,6.0,6.0,4.0,3.0,6.0,6.0,7.0,7.0,1.0,7.0,1.0,4.0,2.0,3.0,2.0,2.0,1.0,2.0,5.0,23.0,52.0,4.0
