instance.otu,covid_neg_mean,covid_neg_sd,covid_pos_mean,covid_pos_sd,p_value,bonferroni_p_adjusted
s__Prevotella_sp_oral_taxon_306,1.2497218,3.757391084,0.952406522,2.375581657,0.250218286,1
s__Prevotella_veroralis,0.0072304,0.023917796,0.064723152,0.256597893,0.040619947,1
s__Tannerella_forsythia,0.0151238,0.092027114,0.171366739,1.498817969,0.196021415,1
s__Tannerella_sp_oral_taxon_HOT_286,0.2288402,0.697188232,0.152455652,0.469169967,0.173458704,1
s__Capnocytophaga_gingivalis,0.2528666,0.509659175,0.312436196,0.878495304,0.74072954,1
s__Capnocytophaga_granulosa,0.0197126,0.07683448,0.104420217,0.618745391,0.131642038,1
s__Capnocytophaga_leadbetteri,0.6111588,2.166779642,0.517566522,1.538279176,0.420061282,1
s__Capnocytophaga_ochracea,0.0160244,0.089580407,0.012254783,0.056961942,0.61739774,1
s__Capnocytophaga_sputigena,0.1206876,0.397958861,0.114440109,0.546262188,0.525248473,1
s__Gemella_haemolysans,0.5871542,1.816061028,0.49806913,1.429270456,0.712116417,1
s__Gemella_morbillorum,0.0363314,0.22507479,0.044083043,0.130373219,0.09477243,1
s__Gemella_sanguinis,0.73474,1.070442517,0.514143261,1.164849812,0.219242025,1
s__Abiotrophia_defectiva,0.0457756,0.20217466,0.453236413,3.79898947,0.220304383,1
s__Abiotrophia_sp_HMSC24B09,0.3125568,2.116075857,0.196279891,1.543760044,0.578224039,1
s__Granulicatella_adiacens,0.0152326,0.07565629,0.056950109,0.345761111,0.291258611,1
s__Granulicatella_elegans,0.0146378,0.050383618,0.0264975,0.12849068,0.217290019,1
s__Lactobacillus_fermentum,1.2297136,8.241921393,1.782116304,8.887883184,0.199852588,1
s__Lactobacillus_gasseri,0.0065654,0.033732047,0.594570761,3.174526011,0.117200437,1
s__Lactobacillus_paragasseri,0.9456646,6.005974622,0.359115109,2.435198204,0.90485652,1
s__Lactobacillus_rhamnosus,0.0234216,0.127191543,1.692791522,11.13705499,0.215225916,1
s__Lactobacillus_vaginalis,0.0574942,0.406545387,0.717611304,5.948607583,0.125469308,1
s__Streptococcus_anginosus_group,0.0217506,0.073580254,0.231012826,1.080049159,0.008005547,1
s__Streptococcus_australis,0.0913542,0.25509092,0.098205761,0.346444442,0.697824452,1
s__Streptococcus_cristatus,0.0742156,0.36307128,0.055397283,0.219794281,0.466261545,1
s__Streptococcus_gordonii,0.4459702,1.189923429,0.774625109,3.920427769,0.178512455,1
s__Streptococcus_infantis,1.7211248,2.935886026,0.669446848,1.628633623,0.023609835,1
s__Streptococcus_milleri,0.035911,0.155371719,0.023230761,0.180104936,0.955640565,1
s__Streptococcus_mitis,6.6207302,13.94276345,3.099766413,7.446374881,0.106496237,1
s__Streptococcus_mutans,0.0137932,0.064265852,0.042574457,0.227456424,0.840986719,1
s__Streptococcus_oralis,1.6788016,3.275747977,1.583038261,3.966798754,0.477621282,1
s__Streptococcus_parasanguinis,5.6226132,9.206978827,6.489721087,11.08338697,0.559051579,1
s__Streptococcus_pseudopneumoniae,0,0,0.042184239,0.326239766,0.016283716,1
s__Streptococcus_salivarius,1.9007278,4.062345272,1.453251413,2.873481949,0.586780094,1
s__Streptococcus_sanguinis,0.0818696,0.248077393,0.18825087,0.672190629,0.644029418,1
s__Streptococcus_sp_A12,0.113588,0.603055588,0.028476848,0.10979906,0.934820592,1
s__Streptococcus_sp_F0442,0.0073026,0.034662341,0.023706196,0.100335395,0.160321765,1
s__Streptococcus_sp_HMSC034E03,0.0085922,0.031215024,0.043611413,0.356345682,0.651591189,1
s__Streptococcus_sp_HMSC067H01,0.006582,0.032987042,0.01391587,0.085305909,0.58986175,1
s__Streptococcus_sp_HMSC071D03,0.002459,0.010409401,0.008987391,0.042250543,0.56468712,1
s__Streptococcus_thermophilus,0,0,0.063258696,0.312572501,0.016283716,1
s__Streptococcus_vestibularis,0.3420172,1.679222935,0.327235652,1.628965799,0.529109222,1
s__Eubacterium_brachy,0.005966,0.039198766,0.031071413,0.133881749,0.063826405,1
s__Eubacterium_infirmum,0.00925,0.052135566,0.080422391,0.506631562,0.099007423,1
s__Eubacterium_sulci,0.1560156,0.421469838,0.1623225,0.437955859,0.786348267,1
s__Mogibacterium_diversum,0.0809536,0.152954389,0.100594891,0.183431089,0.398660281,1
s__Lachnoanaerobaculum_saburreum,0.1351962,0.298648092,0.212369022,0.429487695,0.086915685,1
s__Lachnospiraceae_bacterium_oral_taxon_096,0.0556624,0.184820149,0.073508913,0.250555328,0.517805556,1
s__Oribacterium_asaccharolyticum,0.0081888,0.024315986,0.033654239,0.149638494,0.20312416,1
s__Oribacterium_parvum,0.042236,0.145193046,0.078676087,0.296560033,0.445788362,1
s__Oribacterium_sinus,0.2591476,0.874505135,0.135139239,0.325879321,0.953659033,1
s__Oribacterium_sp_oral_taxon_078,0.00693,0.028220667,0.062008913,0.44098089,0.109317934,1
s__Stomatobaculum_longum,0.223577,0.471189029,0.594941739,1.390156323,0.085956902,1
s__Peptostreptococcus_stomatis,4.40E-04,0.002883858,0.012475326,0.056568587,0.147721925,1
s__Bulleidia_extructa,0.0032768,0.023170475,0.014822391,0.074293876,0.088311186,1
s__Solobacterium_moorei,0.1009702,0.278089633,0.10509,0.308514238,0.176799708,1
s__Selenomonas_flueggei,0.0099462,0.059402994,0.011410978,0.040047452,0.11773875,1
s__Selenomonas_noxia,1.65E-04,0.001165312,0.013553152,0.06882563,0.009575884,1
s__Selenomonas_sputigena,0.0130574,0.055448723,0.018658261,0.099236153,0.61975779,1
s__Anaeroglobus_geminatus,0.0841782,0.547347511,0.036884348,0.146523545,0.571667818,1
s__Dialister_invisus,0.0204442,0.13181124,0.047495435,0.228282258,0.193266647,1
s__Dialister_micraerophilus,0.0055084,0.027373644,0.01664663,0.064405684,0.168576163,1
s__Dialister_pneumosintes,0.0024164,0.016590235,0.044848261,0.261613518,0.150215377,1
s__Megasphaera_micronuciformis,1.0645936,1.782918835,2.25158337,3.823137126,0.176717892,1
s__Veillonella_atypica,7.083293,10.86102464,5.657298913,7.795807795,0.99484243,1
s__Veillonella_dispar,4.6214078,9.267346817,2.623487935,3.58856648,0.344930964,1
s__Veillonella_infantium,0.821494,1.091456605,0.646943913,0.816271786,0.482700724,1
s__Veillonella_parvula,3.5625044,6.637297921,4.967500978,10.93509713,0.454529327,1
s__Veillonella_rogosae,0.0709444,0.302399586,0.012169891,0.053612423,0.502583977,1
s__Veillonella_sp_T11011_6,0.3269238,0.53786945,0.3677225,0.814201661,0.820969487,1
s__Veillonella_tobetsuensis,0.0354186,0.133739636,0.014438152,0.075517872,0.901431397,1
s__Parvimonas_micra,0.039418,0.226898782,0.06346663,0.301127604,0.037028419,1
s__Fusobacterium_nucleatum,0.067177,0.171097735,0.113861087,0.300830022,0.136886363,1
s__Fusobacterium_periodonticum,0.667951,1.193032337,0.319684348,1.026900035,0.242928223,1
s__Leptotrichia_hofstadii,0.0010312,0.007291685,0.003681304,0.019438707,0.033162616,1
s__Leptotrichia_sp_oral_taxon_212,0.0038028,0.026889857,0.001732391,0.00650232,0.03459786,1
s__Leptotrichia_sp_oral_taxon_215,0.1105322,0.281370387,0.1491375,0.585524814,0.951049571,1
s__Leptotrichia_wadei,0.0566056,0.179205595,0.068683913,0.167102008,0.189251086,1
s__Lautropia_mirabilis,0.5248004,2.163492976,0.236119891,1.2219344,0.937850602,1
s__Eikenella_corrodens,0.0303892,0.128890237,0.362425109,2.738213087,0.190411073,1
s__Kingella_denitrificans,0.0232632,0.125610282,0.005382935,0.030799328,0.864209029,1
s__Kingella_oralis,0.0190918,0.098425571,0.03472087,0.289074767,0.747013863,1
s__Neisseria_elongata,0.0034848,0.024641257,0.156501739,0.81868296,0.004987395,0.738134503
s__Neisseria_flavescens,4.7543688,8.881728915,2.17830587,5.48696685,0.090197562,1
s__Neisseria_mucosa,0.0231944,0.094322472,0.22479087,1.630361311,0.454121476,1
s__Neisseria_sicca,0.2256594,0.889599973,0.275012717,0.850134019,0.788514785,1
s__Neisseria_sp_oral_taxon_014,0.0216138,0.152832645,0.032266196,0.201480576,0.125469308,1
s__Neisseria_subflava,0.7488176,2.664591177,0.14759913,0.67102604,0.15501754,1
s__Campylobacter_concisus,0.2273044,0.447550234,0.334425435,0.732889315,0.293204848,1
s__Campylobacter_gracilis,0.010262,0.071474639,0.021515326,0.100292459,0.160510936,1
s__Campylobacter_showae,0.0135608,0.074181983,0.048753587,0.338541059,0.072800077,1
s__Cardiobacterium_hominis,0.0717444,0.422336057,0.010184457,0.052477318,0.602640022,1
s__Cardiobacterium_valvarum,0.0020678,0.014621554,0.004865761,0.019386529,0.046355189,1
s__Aggregatibacter_segnis,0.206703,1.287605946,0.034072826,0.129845036,0.213064079,1
s__Aggregatibacter_sp_oral_taxon_458,0.003218,0.011901447,0.03447337,0.127512859,0.08690827,1
s__Haemophilus_haemolyticus,0.40465,1.47571446,0.213421848,1.21783549,0.694651542,1
s__Haemophilus_parainfluenzae,1.1806184,2.310700848,0.620153696,1.939198984,0.016554354,1
s__Haemophilus_sp_HMSC71H05,0.3969604,0.892929221,0.236284674,1.289802051,0.187966272,1
s__Haemophilus_sputorum,0.0203558,0.099825004,0.00134837,0.007531436,0.338750968,1
