region,subject_matter_simpl,n_museum_attrs_tot
Scotland,Arts,32
Scotland,Belief and identity,19
Scotland,Buildings,75
Scotland,Communications,2
Scotland,Food and drink,2
Scotland,Industry and manufacture,8
Scotland,Leisure and sport,11
Scotland,Local Histories,161
Scotland,Medicine and health,6
Scotland,Mixed,21
Scotland,Natural world,12
Scotland,Other,4
Scotland,Personality,32
Scotland,Rural Industry,17
Scotland,Science and technology,3
Scotland,Sea and seafaring,20
Scotland,Services,3
Scotland,Transport,18
Scotland,Utilities,1
Scotland,War and conflict,32
South East,Archaeology,14
South East,Arts,25
South East,Belief and identity,10
South East,Buildings,75
South East,Food and drink,1
South East,Industry and manufacture,6
South East,Leisure and sport,15
South East,Local Histories,122
South East,Medicine and health,2
South East,Mixed,24
South East,Natural world,12
South East,Other,8
South East,Personality,17
South East,Rural Industry,26
South East,Science and technology,3
South East,Sea and seafaring,14
South East,Services,6
South East,Transport,31
South East,Utilities,5
South East,War and conflict,60
South West,Archaeology,10
South West,Arts,21
South West,Belief and identity,6
South West,Buildings,90
South West,Communications,3
South West,Food and drink,4
South West,Industry and manufacture,21
South West,Leisure and sport,8
South West,Local Histories,118
South West,Medicine and health,2
South West,Mixed,17
South West,Natural world,7
South West,Other,4
South West,Personality,18
South West,Rural Industry,12
South West,Science and technology,1
South West,Sea and seafaring,14
South West,Services,3
South West,Transport,32
South West,Utilities,5
South West,War and conflict,26
Wales,Archaeology,3
Wales,Arts,16
Wales,Belief and identity,5
Wales,Buildings,30
Wales,Communications,1
Wales,Food and drink,1
Wales,Industry and manufacture,17
Wales,Leisure and sport,5
Wales,Local Histories,56
Wales,Medicine and health,1
Wales,Mixed,1
Wales,Natural world,2
Wales,Other,2
Wales,Personality,14
Wales,Rural Industry,3
Wales,Sea and seafaring,11
Wales,Services,2
Wales,Transport,17
Wales,Utilities,1
Wales,War and conflict,19
West Midlands,Archaeology,5
West Midlands,Arts,24
West Midlands,Belief and identity,3
West Midlands,Buildings,44
West Midlands,Communications,1
West Midlands,Food and drink,2
West Midlands,Industry and manufacture,22
West Midlands,Leisure and sport,8
West Midlands,Local Histories,35
West Midlands,Medicine and health,1
West Midlands,Mixed,16
West Midlands,Natural world,2
West Midlands,Other,3
West Midlands,Personality,14
West Midlands,Rural Industry,5
West Midlands,Science and technology,2
West Midlands,Services,2
West Midlands,Transport,17
West Midlands,Utilities,5
West Midlands,War and conflict,17
Yorkshire and The Humber,Archaeology,7
Yorkshire and The Humber,Arts,24
Yorkshire and The Humber,Belief and identity,8
Yorkshire and The Humber,Buildings,43
Yorkshire and The Humber,Communications,1
Yorkshire and The Humber,Food and drink,1
Yorkshire and The Humber,Industry and manufacture,14
Yorkshire and The Humber,Leisure and sport,5
Yorkshire and The Humber,Local Histories,32
Yorkshire and The Humber,Medicine and health,2
Yorkshire and The Humber,Mixed,20
Yorkshire and The Humber,Natural world,1
Yorkshire and The Humber,Personality,13
Yorkshire and The Humber,Rural Industry,7
Yorkshire and The Humber,Science and technology,2
Yorkshire and The Humber,Sea and seafaring,8
Yorkshire and The Humber,Services,3
Yorkshire and The Humber,Transport,15
Yorkshire and The Humber,War and conflict,23
