Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Voerendaal,Voerendaal,986,68.85612606051181,90.41894261503522,Heerlen,917,2.3035809579542694,3.0249647542371005,Maastricht,935,0.9203862621500385,1.2086121799515088,Beekdaelen,1954,0.9117656534260246,1.197291962417948,Sittard-Geleen,1883,0.5108758084074406,0.6708604309688744,Landgraaf,882,0.3800330429717328,0.4990432641255523,Kerkrade,928,0.37006841238518734,0.48595813411993627,Valkenburg aan de Geul,994,0.2738186766322858,0.359567065791379,Brunssum,899,0.23234647178869947,0.30510752639504735,Simpelveld,965,0.2189814481129678,0.28755714449115455,986
Stadskanaal,Stadskanaal,37,99.04750014373859,88.98389359656088,Westerwolde,1950,4.288164031154238,3.8524700908057214,Borger-Odoorn,1681,1.1178349164940913,1.0042585943459452,Veendam,47,0.9876803293476027,0.8873282132970542,Groningen,14,0.860053514870802,0.7726687735031101,Oldambt,1895,0.8262791954625032,0.7423260547049285,Pekela,765,0.7537241956685774,0.677142921640572,Aa en Hunze,1680,0.7234687417947853,0.6499615381193912,Emmen,114,0.4811985099675036,0.4323068926286155,Midden-Groningen,1952,0.35617975419889475,0.3199905227581582,37
Veendam,Veendam,47,107.2868579775165,90.1243362232705,Midden-Groningen,1952,1.9187488235435006,1.6118093805792906,Oldambt,1895,1.7315840226139343,1.4545850591095288,Groningen,14,1.6857433968824291,1.4160774912303662,Pekela,765,0.9248318750622937,0.776887872656118,Westerwolde,1950,0.8776130046333941,0.7372225358679999,Stadskanaal,37,0.8417937722286457,0.7071332536822775,Aa en Hunze,1680,0.7611016729112564,0.6393493514734352,Het Hogeland,1966,0.32309184538369984,0.2714073154277636,Assen,106,0.3207853624360748,0.269469797183837,47
Zeewolde,Zeewolde,50,115.68821117026133,89.490085964796,Almere,34,1.8024498771192086,1.3942768482541625,Harderwijk,243,1.665111092711426,1.2880390605087468,Lelystad,995,0.9883934292162209,0.7645672108925852,Ermelo,233,0.8402718621931813,0.6499884510341258,Amersfoort,307,0.6894202014849176,0.5332978397077317,Putten,273,0.6235457481444221,0.48234095799357946,Nijkerk,267,0.5448136994809747,0.4214381422978037,Utrecht,344,0.4799537418048663,0.37126601905902706,Dronten,303,0.41445394985873385,0.32059895495074897,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,169.73888238276092,89.25537725653537,Dantumadiel,1891,7.6742179544994915,4.035405494971587,Leeuwarden,80,3.34961074573002,1.761357012463998,Achtkarspelen,59,2.1406598646930846,1.1256431120493242,Westerkwartier,1969,1.2852371438229548,0.6758282164091856,Tytsjerksteradiel,737,1.1723812263644924,0.6164841383347648,Smallingerland,90,1.0346971431840202,0.5440844346606151,Groningen,14,0.5843758779360115,0.3072878100327066,Het Hogeland,1966,0.5649288671770023,0.2970618072604417,Opsterland,86,0.3446373403992959,0.18122386221833806,1970
Achtkarspelen,Achtkarspelen,59,81.27587307799634,84.44951566958221,Westerkwartier,1969,3.0377896330504663,3.1564085810681046,Noardeast-Fryslân,1970,2.451176189441888,2.5468891834669254,Smallingerland,90,2.117717207657271,2.200409367982706,Dantumadiel,1891,1.9011496939522803,1.9753853731669138,Leeuwarden,80,1.0157162851579957,1.0553777534568518,Tytsjerksteradiel,737,0.8254076062506092,0.8576379427011573,Groningen,14,0.6770994069390616,0.7035386371216421,Opsterland,86,0.5698288671158079,0.5920794206208856,Het Hogeland,1966,0.4454314135351363,0.4628245223642326,59
Ameland,Ameland,60,8.896679418118818,87.3766494669765,Noardeast-Fryslân,1970,0.253441003483021,2.4891113505556848,Leeuwarden,80,0.1926386900801268,1.8919556955855643,Groningen,14,0.09462847155750567,0.9293713306154227,Dantumadiel,1891,0.07476863752491915,0.7343226303999701,Rotterdam,599,0.06347048409551036,0.6233604673917058,Westerkwartier,1969,0.044815208946061905,0.4401420596199641,Utrecht,344,0.04232245151139289,0.41566002735389324,Súdwest-Fryslân,1900,0.04220501681538024,0.4145066700408421,Noordenveld,1699,0.03885244944408452,0.38158021622038185,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,28.908371116153585,73.38759689032007,Maastricht,935,2.692034190727837,6.834073051376414,Heerlen,917,1.1221382585752013,2.848691468801092,Beekdaelen,1954,1.013954272860385,2.5740525864605135,Voerendaal,986,0.8951456926472054,2.2724418123092165,Sittard-Geleen,1883,0.7375597133870924,1.8723896518107908,Eijsden-Margraten,1903,0.7156817617004506,1.8168496736946254,Meerssen,938,0.38570989402491135,0.9791738906897836,Beek,888,0.28606567550400863,0.7262142994391797,Kerkrade,928,0.2577292651098808,0.6542786979842464,994
Arnhem,Arnhem,202,570.1935789829802,87.22780302176903,Rheden,275,8.084918972588202,1.23682508113431,Nijmegen,268,6.043939639877595,0.9245975328642575,Overbetuwe,1734,5.418329147523553,0.8288920903499019,Duiven,226,4.836517590924966,0.7398869774805313,Renkum,274,3.9467169465864904,0.6037659158027806,Lingewaard,1705,3.878549733209276,0.5933377445988602,Zevenaar,299,3.5050788105897284,0.5362044318549287,Ede,228,2.9917631011021415,0.4576777643413696,Utrecht,344,2.017854206336652,0.3086898830936071,202
Harlingen,Harlingen,72,40.78653140947129,87.91305228339364,Leeuwarden,80,1.327920463128238,2.862257148840851,Súdwest-Fryslân,1900,1.316737772951523,2.8381534952032133,Waadhoeke,1949,0.5977496804071292,1.2884154913406252,Smallingerland,90,0.15105455791771472,0.3255895215640038,Noardeast-Fryslân,1970,0.14898722878093182,0.32113351100835313,Groningen,14,0.1477960682041843,0.3185660320283386,Dantumadiel,1891,0.14093961537408253,0.3037873373146374,De Fryske Marren,1940,0.136375943026521,0.2939506007295233,Rotterdam,599,0.1312115183147099,0.2828189765385613,72
Heerenveen,Heerenveen,74,98.68296431530193,76.23102187120067,Weststellingwerf,98,5.97012921162089,4.611829951224886,Opsterland,86,3.894869655866314,3.0087249200699326,Leeuwarden,80,3.2743424620330135,2.529377522948359,De Fryske Marren,1940,3.1188722476570208,2.409279252748962,Smallingerland,90,2.2496272541487734,1.7378013074792946,Súdwest-Fryslân,1900,1.7132368127186366,1.3234482146646378,Steenwijkerland,1708,0.9964610264292876,0.7697503092512131,Ooststellingwerf,85,0.896614076514404,0.6926201269999497,Groningen,14,0.8400178712166674,0.6489004577154536,74
Leeuwarden,Leeuwarden,80,355.18129387614226,89.25235142510266,Súdwest-Fryslân,1900,4.693352666851492,1.179377317460438,Noardeast-Fryslân,1970,4.475322287263539,1.1245891729386197,Dantumadiel,1891,3.3361745661592077,0.8383364493800326,Smallingerland,90,2.973578098856582,0.7472207631567596,Tytsjerksteradiel,737,2.925422287545125,0.7351198460520714,Waadhoeke,1949,2.695880046184461,0.677438923249949,Heerenveen,74,2.1168830753641408,0.5319446587582335,Groningen,14,2.016120875356029,0.506624453441828,Weststellingwerf,98,1.4479925557569897,0.3638613369442323,80
Ooststellingwerf,Ooststellingwerf,85,75.52750039013408,86.5862362534869,Weststellingwerf,98,2.1584655980843213,2.47450810969995,Opsterland,86,1.5871167247775135,1.8195023399900203,Smallingerland,90,0.922115531087284,1.057131678068386,Westerkwartier,1969,0.7319717037253448,0.8391469933765872,Noordenveld,1699,0.667983377630167,0.7657894972046899,Westerveld,1701,0.6492195172237786,0.7442782325423785,Heerenveen,74,0.5849310937460981,0.6705766987321878,Groningen,14,0.5193082689819851,0.595345380612346,Assen,106,0.44079960644104393,0.5053414804752884,85
Opsterland,Opsterland,86,111.14858454391886,87.08098767768765,Smallingerland,90,3.923824433110897,3.07417776403734,Heerenveen,74,2.0113079085207866,1.5757886608868823,Westerkwartier,1969,1.5815529894833653,1.2390908706029589,Ooststellingwerf,85,1.2563057450439563,0.9842711497630713,Weststellingwerf,98,1.1892708436437893,0.931751673723353,Leeuwarden,80,1.0704921961398224,0.8386928013849626,Groningen,14,0.6943320082573334,0.5439845887681078,Achtkarspelen,59,0.5310805803755717,0.4160828648004103,De Fryske Marren,1940,0.4594532219930125,0.35996536102570104,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.07753293031018199,31.317450941001777,Rotterdam,599,0.0556801419648388,22.490574100523254,Groningen,14,0.04664263902253179,18.840105146331155,Utrecht,344,0.028363501234148564,11.4567133585926,Leeuwarden,80,0.025107655947388632,10.141597644125586,Amsterdam,363,0.014244143785747765,5.753558809425629,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,188.81266871218327,88.58785492603539,Opsterland,86,4.221476331975526,1.9806485201520232,Leeuwarden,80,2.5553300567227177,1.1989195952638063,Achtkarspelen,59,2.1234338281626246,0.996280859739623,Westerkwartier,1969,1.9408007790641981,0.9105923825384798,Groningen,14,1.5408139750826897,0.72292503370472,Tytsjerksteradiel,737,1.303279064207087,0.6114774895963684,Dantumadiel,1891,1.289786251839901,0.60514687993611,Heerenveen,74,1.2498301277496613,0.5864001117851422,Noardeast-Fryslân,1970,1.1879847863021387,0.5573832763504617,90
Terschelling,Terschelling,93,4.5343172577918995,82.28340852153576,Harlingen,72,0.18947415884678787,3.438352177469124,Leeuwarden,80,0.1186600262966539,2.1533013381817168,Rotterdam,599,0.08343381972427333,1.514057945788236,Utrecht,344,0.0722497998892014,1.3111036263874964,Súdwest-Fryslân,1900,0.06392994798435904,1.1601248275510432,Groningen,14,0.05958100308861406,1.0812053366664345,'s-Gravenhage,518,0.050221832418815254,0.9113662142886474,Arnhem,202,0.04470073365793406,0.8111758661058732,Nijmegen,268,0.04163053787523686,0.7554615965772798,93
Vlieland,Amsterdam,363,0.012937534042020468,99.99999999999999,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,178.48897485409864,93.47778892983132,Steenwijkerland,1708,2.706303079554816,1.4173381199458912,Heerenveen,74,1.51208736539542,0.7919065236462814,Westerveld,1701,1.053117759151468,0.551536136552343,Ooststellingwerf,85,0.8379905666337113,0.43887027407159235,De Fryske Marren,1940,0.8044514572573758,0.4213052575783418,Noordoostpolder,171,0.6222888910889276,0.3259035448107612,Opsterland,86,0.5832950524482551,0.3054817914727959,Leeuwarden,80,0.5672659454143971,0.29708706857593664,Smallingerland,90,0.39464912079333575,0.20668462713183552,98
Assen,Assen,106,134.3740945257886,84.28541220754862,Groningen,14,4.552381569539948,2.8554563174457965,Aa en Hunze,1680,1.7523297351183524,1.0991391947176958,Tynaarlo,1730,1.6335275473657425,1.0246211754430388,Midden-Drenthe,1731,1.4043886272517274,0.8808950472577001,Noordenveld,1699,1.188144169949052,0.7452568999966911,Hoogeveen,118,0.9651614612871587,0.6053922216072379,Westerkwartier,1969,0.9181514633360657,0.5759054587816587,Coevorden,109,0.6868508350856825,0.4308234110495562,Veendam,47,0.6845545630787808,0.42938308705462713,106
Coevorden,Coevorden,109,175.39923094715823,93.1712394383854,Hardenberg,160,2.385392260735397,1.267109053325356,Emmen,114,2.0975829980458376,1.1142261382644987,Hoogeveen,118,1.4629194915789143,0.7770958942804213,Zwolle,193,0.4178297096781912,0.22194915972365925,Groningen,14,0.34845170048505847,0.18509589034849722,Twenterand,1700,0.33009645379482483,0.17534567037836743,Borger-Odoorn,1681,0.31322241630133296,0.16638226170713974,De Wolden,1690,0.2874362141042483,0.15268475342196947,Midden-Drenthe,1731,0.26776860236357125,0.1422374113625058,109
Emmen,Emmen,114,133.16805068410133,81.81809006655772,Coevorden,109,8.239112466050635,5.062088408990355,Westerwolde,1950,2.679715266426162,1.646409809972244,Hardenberg,160,1.589164639135682,0.9763784549480911,Hoogeveen,118,1.5218448733437375,0.9350173729728746,Borger-Odoorn,1681,1.287883682192543,0.7912722500897856,Stadskanaal,37,1.1408314476325743,0.7009237550122609,Groningen,14,1.1052101550621105,0.6790381292270563,Zwolle,193,0.6983464814030039,0.4290621888626636,Assen,106,0.56873429762875,0.3494288138054496,114
Hoogeveen,Hoogeveen,118,154.81117646100665,88.896470531264,De Wolden,1690,3.1723037904800533,1.8216166098166564,Coevorden,109,2.5915603413646138,1.488139117488971,Hardenberg,160,2.3206524215016167,1.3325769774334513,Zwolle,193,0.950487950325642,0.5457940828175755,Staphorst,180,0.7452592477575982,0.427946600955664,Westerveld,1701,0.6889928841447217,0.39563704004955386,Emmen,114,0.6863569056574983,0.39412339491573806,Groningen,14,0.6754201475242484,0.3878432333710391,Midden-Drenthe,1731,0.6192586280136608,0.3555938765849581,118
Meppel,Meppel,119,42.4155078984814,66.62792078630582,Staphorst,180,4.125197462405302,6.48001977038334,Steenwijkerland,1708,2.9499354278589,4.633872697753006,De Wolden,1690,2.327967890395636,3.656862027105355,Zwolle,193,1.6170776359267776,2.5401681123260467,Westerveld,1701,1.4936239753222957,2.3462423260494334,Hoogeveen,118,0.8735514496195015,1.3722084131897097,Weststellingwerf,98,0.8265247530990351,1.2983370589174328,Hardenberg,160,0.5259032857954087,0.8261092275754398,Dalfsen,148,0.4474174326763112,0.7028206130200996,119
Almelo,Almelo,141,376.6564614775349,91.47383120268283,Twenterand,1700,6.379372049414561,1.549278086822533,Hengelo,164,4.1401215327715875,1.005459395975153,Tubbergen,183,3.7123582738840435,0.9015738978087487,Enschede,153,3.179995507680368,0.7722856290683682,Wierden,189,3.158979832877961,0.7671818156837663,Hellendoorn,163,1.6041690127485668,0.3895844104654735,Oldenzaal,173,1.57530543510874,0.38257467533820677,Rijssen-Holten,1742,1.4491311802142859,0.35193231638579586,Hof van Twente,1735,1.3092586291956838,0.31796322404214206,141
Borne,Borne,147,51.16367043711711,76.44081426084878,Hengelo,164,4.087942016153073,6.107568391715333,Almelo,141,2.6262938514931524,3.9238005948603147,Enschede,153,1.8827322004346756,2.8128861984839135,Oldenzaal,173,1.1253773146773542,1.6813640919361608,Tubbergen,183,0.8583376961538446,1.2823949463403252,Hof van Twente,1735,0.8161673616662511,1.2193905786250363,Twenterand,1700,0.6850606340404211,1.0235112578262826,Dinkelland,1774,0.4441849410550093,0.6636321883587913,Wierden,189,0.41142934143760995,0.6146938560428225,147
Dalfsen,Dalfsen,148,109.60509539523763,88.97567041667986,Zwolle,193,2.777740719616458,2.254925666369375,Hardenberg,160,1.816909457132025,1.474938153666823,Staphorst,180,1.6653831776617336,1.351931533828598,Raalte,177,0.8567326852963146,0.6954819460467724,Twenterand,1700,0.5561905788914182,0.45150665174691734,Ommen,175,0.4651555508126067,0.3776058661538282,Hellendoorn,163,0.42354686693968113,0.343828599418197,Kampen,166,0.3674900903958302,0.2983226012125345,Olst-Wijhe,1773,0.28350702876979006,0.23014648964694995,148
Deventer,Deventer,150,312.8775805241478,89.5467063617883,Apeldoorn,200,3.569492495175325,1.0216017900375014,Voorst,285,3.4517083393482717,0.98789153442172,Olst-Wijhe,1773,2.603004296689577,0.7449893374387845,Rijssen-Holten,1742,1.772443854074013,0.507279905059456,Zwolle,193,1.3885908187474314,0.3974197642884631,Lochem,262,1.3654292099450154,0.39079082724918396,Raalte,177,1.3562812106257047,0.38817263643004046,Almelo,141,1.1292865691654317,0.3232059409241166,Arnhem,202,1.082188217714336,0.309726220707506,150
Hoeksche Waard,Hoeksche Waard,1963,383.0718118878675,91.62917752155187,Rotterdam,599,11.62909319409272,2.7816305236473613,Barendrecht,489,3.2859456159653586,0.7859844677362722,Dordrecht,505,2.4585957838991916,0.5880858432950465,Nissewaard,1930,2.063268164782237,0.4935251278701194,Moerdijk,1709,1.5653338822361313,0.3744213270850094,Goeree-Overflakkee,1924,1.1799775188105908,0.2822456943769719,Ridderkerk,597,1.1133778956586855,0.26631534266933776,Albrandswaard,613,1.018988819939123,0.24373786996890676,'s-Gravenhage,518,0.9664769245764335,0.2311772439116977,1963
Enschede,Enschede,153,497.6406346801772,89.80090803132268,Hengelo,164,11.915987153211098,2.1502795227637326,Oldenzaal,173,6.628012654272081,1.1960469329021999,Almelo,141,5.985089550476707,1.080029320007212,Haaksbergen,158,3.7385701895707593,0.6746374278259105,Losser,168,3.721251119193175,0.6715121439608479,Hof van Twente,1735,2.1968790289764137,0.3964341291459068,Twenterand,1700,1.7400778654411209,0.31400283954352654,Borne,147,1.5933569810053319,0.28752656785007785,Berkelland,1859,1.43040370819786,0.2581211076746013,153
Barneveld,Barneveld,203,146.02095549175155,87.74171343652345,Ede,228,4.043400606683357,2.4296163255877117,Amersfoort,307,1.4045813560246565,0.8439910177519729,Putten,273,0.9899348149381374,0.5948363819468803,Nijkerk,267,0.9593422323414346,0.5764537764746492,Veenendaal,345,0.9200866941170686,0.5528657361548242,Apeldoorn,200,0.9017981397482376,0.5418764292351821,Utrecht,344,0.637644654835051,0.3831507223771614,Leusden,327,0.5247154384321937,0.31529331854863796,Arnhem,202,0.4276811043583956,0.2569869014653172,203
Haaksbergen,Haaksbergen,158,95.0445828122938,90.4793201065287,Enschede,153,2.530133252427858,2.4086037276916943,Hengelo,164,1.5567495242407554,1.4819743993999255,Berkelland,1859,1.3025346574639487,1.2399701985675338,Hof van Twente,1735,0.9180967175543876,0.8739979106480118,Almelo,141,0.6027977282635446,0.5738436321274571,Oldenzaal,173,0.3838573021827307,0.3654195398806824,Oost Gelre,1586,0.35216479073055795,0.33524931024935134,Twenterand,1700,0.21428717446240908,0.20399434959064297,Borne,147,0.2078617158457457,0.19787752409879453,158
Hardenberg,Hardenberg,160,261.8322286225613,91.83679507844734,Twenterand,1700,4.391734718439556,1.540386542550641,Coevorden,109,2.4296416502780844,0.8521888368154178,Zwolle,193,1.484397912732195,0.5206476973580443,Dalfsen,148,1.4672768739730997,0.5146425491899944,De Wolden,1690,1.4361352448874571,0.5037197249685734,Hoogeveen,118,1.3342942590547484,0.46799933334333993,Almelo,141,1.0820928259953035,0.3795405082085672,Staphorst,180,1.0037911594981275,0.35207645560422535,Ommen,175,0.78321271784532,0.2747092909455405,160
Hellendoorn,Hellendoorn,163,136.76778818410284,89.85424017083918,Twenterand,1700,3.8175119825604824,2.5080440584029042,Almelo,141,1.9279812829338767,1.2666527370350453,Wierden,189,1.6250054250402197,1.0676024645798312,Rijssen-Holten,1742,1.4496161244317678,0.9523745110572258,Hengelo,164,0.7149783181218619,0.4697292715371396,Raalte,177,0.6624589359589996,0.43522488098478557,Enschede,153,0.5558574482114366,0.36518941569127233,Zwolle,193,0.4974670202710313,0.32682784235959883,Deventer,150,0.3888276203367339,0.25545350149088497,163
Heemstede,Heemstede,397,46.568645282547244,80.92080664566535,Haarlemmermeer,394,3.037596465659085,5.278331692360326,Haarlem,392,2.5875972895734383,4.496382891878846,Amsterdam,363,0.6561439777753891,1.1401598572415192,Bloemendaal,377,0.5654116748881,0.9824973121124704,Hillegom,534,0.5166553827711416,0.8977751033555281,Velsen,453,0.45501384443914,0.7906626251109724,'s-Gravenhage,518,0.38555685628674985,0.6699694961962633,Rotterdam,599,0.21750356702117055,0.3779488105113272,Utrecht,344,0.1976218556839888,0.34340101318676186,397
Diemen,Diemen,384,65.4127484845375,85.204459738652,Amsterdam,363,3.627148599764511,4.724602527713653,Almere,34,0.9447344366514757,1.2305794991998629,Haarlemmermeer,394,0.812816586335023,1.0587477167644457,Zaanstad,479,0.4747153279456084,0.6183483187046296,Gooise Meren,1942,0.43176577138834793,0.5624036619326993,Ouder-Amstel,437,0.35321421033110356,0.46008502410490115,Utrecht,344,0.33932458151107736,0.4419928578682158,'s-Gravenhage,518,0.27058579726050636,0.35245601511429714,Purmerend,439,0.26379648847908765,0.3436124884299474,384
Hengelo,Hengelo,164,361.2728251436762,90.10483014099971,Enschede,153,8.34031854592476,2.0801536500939743,Almelo,141,5.453933624432632,1.36026218588224,Oldenzaal,173,4.271972435972685,1.0654699825741638,Hof van Twente,1735,2.837055576674346,0.7075882630672661,Borne,147,2.421485517809503,0.6039411937068447,Twenterand,1700,1.6149160497760944,0.4027752054120871,Haaksbergen,158,1.6100282554291268,0.401556143670528,Dinkelland,1774,1.50953406516249,0.37649195031324606,Losser,168,1.316037230863289,0.3282320254755091,164
Harderwijk,Harderwijk,243,116.86988340747172,85.52517962876126,Zeewolde,50,3.025245614851271,2.2138695366811314,Ermelo,233,2.690982903388599,1.9692566594579293,Putten,273,1.3187912490046598,0.9650891673324891,Nunspeet,302,1.2263120982642695,0.8974130839106284,Lelystad,995,0.8491728736382854,0.6214232481140872,Amersfoort,307,0.8347954335696072,0.6109018622050393,Utrecht,344,0.640757684772147,0.46890537143415617,Zwolle,193,0.6167446214047042,0.45133265297103436,Elburg,230,0.5887250093593784,0.43082794907782007,243
Kampen,Kampen,166,221.75325875556155,91.74741597963468,Zwolle,193,4.390852112474289,1.8166557620345811,Oldebroek,269,1.5788089227059867,0.6532108695797564,Noordoostpolder,171,1.4029894274841352,0.5804679279157975,Dronten,303,0.874246748538939,0.3617077852978044,Staphorst,180,0.8224087535752971,0.3402605149660434,Elburg,230,0.8114216365863297,0.3357147436954852,Zwartewaterland,1896,0.7623157282585281,0.31539783731182364,Steenwijkerland,1708,0.6024554730786406,0.24925781568189642,Hattem,244,0.5266395142542687,0.21788998663086087,166
