Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,PR,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,PS,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,AM,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,AG,Unnamed: 22,Unnamed: 23,Unnamed: 24,GF,Unnamed: 26,Unnamed: 27,Unnamed: 28,AT,Unnamed: 30,Unnamed: 31,Unnamed: 32
34,M,18~25,Bachor,Y,10,1,1,1,1,1,1,1,4,3,2,3,3,2,3,2,2,2,2,2,4,4,3,3,2,2,2,3
35,F,18~25,Bachor,N,6,4,4,3,3,5,4,4,3,3,3,4,3,4,4,4,4,3,4,2,3,3,3,3,3,4,4,3
36,F,18~25,Bachor,N,7,3,4,3,4,3,4,4,4,4,3,3,4,3,3,4,4,4,4,5,4,4,4,4,4,3,4,3
37,M,18~25,Bachor,N,6,4,4,4,4,4,4,4,5,5,4,4,4,3,3,3,4,4,4,4,4,3,3,4,4,4,4,4
38,M,18~25,Master and above,N,8,4,5,5,3,3,4,4,4,4,4,4,5,4,3,4,3,3,4,3,3,3,3,4,2,4,4,3
39,F,18~25,Bachor,N,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
40,M,18~25,Bachor,N,5,3,3,3,4,3,3,4,3,3,4,4,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4
41,M,18~25,Bachor,Y,8,2,3,2,2,4,2,2,3,3,4,2,2,2,2,2,2,2,2,2,3,3,3,4,3,2,3,4
42,F,18~25,Master and above,N,10,5,5,5,4,4,4,4,4,4,3,4,4,4,3,4,5,4,4,5,3,4,3,4,3,4,4,3
43,M,18~25,Bachor,N,9,5,5,5,5,5,5,5,5,5,5,5,5,3,1,3,5,4,5,3,5,5,5,5,5,5,5,5
44,F,18~25,Bachor,N,4,5,5,5,3,5,4,4,4,4,4,1,1,1,1,1,5,5,5,5,4,4,4,4,4,4,4,4
45,F,18~25,Bachor,N,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
46,F,18~25,Master and above,N,5,2,3,3,2,3,3,4,4,4,4,3,4,2,2,2,3,4,4,3,3,3,3,4,4,4,4,4
47,M,18~25,Bachor,N,8,3,3,5,3,3,4,4,4,4,1,3,5,3,3,4,3,4,3,3,4,3,4,4,4,4,4,4
48,F,18~25,Master and above,N,4,3,3,3,3,3,4,4,4,4,4,3,4,3,2,2,3,3,3,2,3,3,2,2,3,3,3,3
49,M,18~25,Bachor,N,10,5,5,5,5,5,3,5,5,5,5,1,5,1,1,1,5,5,5,5,1,1,1,1,4,4,4,4
50,M,18~25,Middle School,N,8,3,4,4,3,3,4,4,3,4,2,2,2,2,1,3,4,4,4,3,4,4,3,3,5,5,4,5
51,M,26~30,Bachor,N,7,3,4,4,4,2,3,2,4,4,2,3,3,2,2,2,4,4,4,4,2,3,2,3,3,4,4,4
52,F,18~25,Master and above,N,6,2,3,3,3,3,2,4,3,3,1,1,2,2,2,2,3,2,2,2,2,2,2,2,3,4,3,3
53,F,18~25,Bachor,N,5,3,4,5,3,4,4,4,3,4,3,3,4,3,3,3,4,3,3,3,3,3,3,3,5,5,5,5
54,M,18~25,Master and above,N,8,5,5,5,5,5,4,4,4,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,5,5,5,5
55,M,31~40,Master and above,N,6,5,5,5,3,4,2,5,4,4,2,5,5,5,4,5,5,4,5,5,3,2,1,2,2,5,5,3
56,F,18~25,Master and above,N,5,4,4,4,2,4,4,4,4,3,3,4,3,2,2,4,3,3,4,3,4,3,4,4,4,5,3,4
57,F,18~25,Bachor,N,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5
58,F,18~25,Bachor,Y,5,3,3,3,3,4,3,5,4,4,3,3,4,2,2,3,4,4,4,3,4,3,3,4,3,4,4,4
59,F,18~25,Master and above,N,7,3,4,4,3,4,4,4,3,3,2,4,3,2,2,3,3,3,3,3,3,3,3,3,4,4,3,3
60,F,18~25,Master and above,N,7,4,2,4,3,3,2,2,2,2,2,3,3,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4
61,F,18~25,Bachor,Y,7,4,4,4,4,4,3,4,4,4,2,4,4,3,3,4,4,4,4,4,3,3,3,3,4,4,4,4
62,M,18~25,Bachor,N,7,4,4,5,2,4,5,5,4,4,4,3,2,2,3,3,3,4,4,2,4,2,4,3,2,2,4,4
63,F,18~25,Master and above,N,5,4,4,5,4,4,1,4,3,3,4,5,5,5,3,3,4,4,4,3,4,4,4,4,5,5,5,5
64,F,18~25,Master and above,Y,6,1,4,4,3,3,1,4,4,3,2,1,4,4,4,4,4,3,5,4,4,4,4,4,5,5,5,5
65,F,18~25,Master and above,N,6,4,4,4,3,3,3,3,3,3,4,3,4,3,3,4,4,4,5,3,3,5,4,3,4,4,4,4
66,F,18~25,Bachor,N,6,3,4,4,4,4,4,3,3,2,2,3,4,3,3,3,3,3,4,3,3,4,3,4,4,4,4,4
67,F,41~50,Master and above,Y,8,5,5,5,4,4,1,5,4,4,3,3,4,3,3,3,4,3,3,3,3,3,3,3,3,4,4,4
68,F,18~25,Bachor,N,7,3,4,5,3,2,5,5,5,4,5,5,5,5,5,5,4,5,5,5,4,4,3,4,5,5,5,5
69,F,18~25,Bachor,N,5,3,3,4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,4,4,4,4,4,4
70,F,18~25,Bachor,N,6,3,3,4,3,4,4,5,4,4,4,4,4,3,3,4,3,4,3,3,3,3,3,3,4,4,4,4
71,F,18~25,Bachor,N,4,3,3,3,3,2,3,4,3,4,3,3,4,3,3,3,3,2,3,3,3,2,4,3,3,4,3,3
72,F,18~25,Bachor,N,8,3,3,4,4,2,3,4,3,3,2,2,3,2,2,2,5,5,4,4,3,3,3,3,3,4,4,4
73,F,18~25,Bachor,N,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
74,F,18~25,Bachor,N,7,4,4,5,4,4,5,5,5,5,3,3,5,3,3,3,5,3,5,5,3,3,3,3,5,5,3,3
75,F,18~25,Bachor,N,5,3,2,3,2,3,3,4,3,3,2,3,3,3,4,2,4,4,4,4,5,5,5,5,4,4,4,4
76,F,18~25,Bachor,N,5,3,4,5,4,4,2,2,2,2,2,3,3,2,1,2,4,3,4,3,3,3,2,2,3,3,4,3
77,F,18~25,Bachor,N,7,3,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,3,4,4,4
78,F,18~25,Bachor,N,5,4,5,4,3,3,4,4,3,3,3,3,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4
79,F,18~25,Bachor,N,7,4,4,3,3,4,4,4,5,5,4,3,4,3,3,4,4,3,4,3,1,3,3,3,4,4,4,4
80,F,18~25,Bachor,N,5,3,4,4,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
81,F,18~25,Bachor,N,6,4,3,5,2,4,1,4,3,3,2,1,3,1,2,4,4,4,4,4,3,3,3,3,3,4,4,4
82,M,18~25,Bachor,N,2,3,3,3,3,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
83,F,18~25,Bachor,N,5,3,3,4,3,3,4,5,5,4,3,3,4,3,3,3,3,3,3,3,5,3,3,3,3,5,4,3
84,M,18~25,Bachor,N,8,3,3,4,3,4,3,4,4,4,4,3,4,3,4,4,4,4,4,4,3,3,4,4,3,4,4,3
85,F,18~25,Bachor,N,7,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5
86,M,18~25,Bachor,N,6,5,4,5,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,5,4,4,4,4,3,4,4,4
87,F,18~25,Bachor,N,5,3,3,3,4,4,1,4,3,3,3,1,1,1,1,2,4,4,4,3,4,3,4,3,3,5,4,3
88,F,18~25,Middle School,N,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3
89,F,18~25,Bachor,N,5,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
90,F,18~25,Bachor,N,7,5,5,5,4,5,1,4,4,4,4,5,5,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4
91,M,18~25,Bachor,N,7,3,4,4,2,3,5,4,4,4,3,4,4,4,4,4,4,4,4,3,4,3,4,4,3,4,4,3
92,F,18~25,Master and above,N,8,4,4,4,4,4,3,4,4,4,3,3,4,3,3,4,4,5,4,3,4,4,4,3,5,5,5,5
93,M,18~25,Middle School,Y,7,4,4,5,4,2,5,4,5,4,4,3,4,3,4,3,4,4,4,3,4,4,4,5,4,5,4,4
94,F,18~25,Bachor,N,4,4,4,3,3,4,4,4,4,4,3,3,4,2,2,3,4,3,4,3,2,2,2,2,3,3,3,3
95,M,18~25,Bachor,N,7,1,2,5,3,2,4,4,4,3,2,5,4,3,3,4,5,4,5,4,3,3,3,3,5,5,5,5
96,M,18~25,Bachor,N,4,3,3,4,2,2,4,4,3,3,3,3,3,2,2,2,4,3,2,2,3,3,3,3,4,5,4,4
97,M,18~25,Higher education,N,6,3,3,3,3,3,2,3,3,2,3,2,3,3,3,2,2,3,2,3,3,3,3,2,2,3,2,3
98,M,18~25,Bachor,N,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3
99,F,18~25,Higher education,N,5,2,3,3,3,4,3,2,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3
100,M,18~25,Bachor,N,2,3,3,4,3,3,4,4,4,4,4,4,4,3,2,4,4,4,4,3,4,4,4,4,3,4,4,3
101,F,18~25,Bachor,N,6,3,2,3,3,3,4,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,4,4,3
102,M,18~25,Bachor,N,7,3,3,4,3,4,3,4,4,4,3,3,4,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4
103,F,18~25,Bachor,N,5,3,3,3,3,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2
104,M,18~25,Bachor,N,5,3,3,4,4,3,4,4,4,4,4,3,4,4,2,2,3,3,3,3,2,2,2,2,4,4,4,4
105,M,18~25,Bachor,N,7,4,3,4,4,4,2,5,5,5,5,4,4,3,2,3,5,5,5,5,2,2,2,2,4,4,4,4
106,M,18~25,Bachor,N,2,3,3,3,2,2,3,4,3,2,2,3,2,2,2,2,2,2,2,2,3,3,3,3,3,4,3,2
107,M,18~25,中专,N,5,3,4,3,4,4,4,4,4,4,4,4,4,3,3,3,5,4,5,5,2,2,2,2,4,4,4,4
108,F,18~25,Bachor,N,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,4,3,4,4,4,4,4
109,M,18~25,Bachor,N,5,3,4,4,3,4,4,4,4,4,3,3,4,3,4,4,4,4,4,3,3,3,3,3,4,4,4,4
110,M,18~25,Bachor,N,7,3,3,4,3,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4
111,F,18~25,Bachor,N,6,4,4,4,3,4,3,4,4,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,4,4,4,3
112,M,18~25,Bachor,N,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
113,M,18~25,Bachor,N,6,3,3,4,3,4,2,3,2,2,2,3,3,2,3,2,4,3,4,4,3,3,3,3,4,5,4,3
114,M,18~25,Higher education,N,5,4,4,4,4,4,5,4,4,3,2,4,4,3,3,4,4,4,4,3,3,3,3,3,4,4,4,3
115,F,18~25,Bachor,N,8,3,3,4,2,4,3,4,4,4,2,3,4,3,2,3,4,3,5,4,2,2,2,2,4,4,4,3
116,M,18~25,Middle School,N,9,1,1,5,5,5,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
117,M,18~25,Bachor,Y,4,3,3,3,2,2,4,3,3,3,2,2,2,2,2,2,2,3,2,1,2,2,2,1,3,5,4,4
118,M,18~25,Bachor,N,6,1,1,3,1,4,4,4,3,3,2,3,4,2,1,2,5,3,4,3,3,3,3,3,4,4,4,4
119,F,18~25,Bachor,N,7,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,3,4,4,4,4,3,3,3,4,4,4,4
120,M,18~25,Bachor,N,7,1,1,1,1,1,1,4,5,5,2,1,3,2,4,4,5,5,5,5,1,1,1,1,4,4,4,4
121,M,18~25,Bachor,N,7,3,3,4,2,2,3,4,2,2,2,4,4,2,2,3,5,2,5,4,4,2,3,4,4,4,3,3
122,M,18~25,Bachor,N,6,3,3,3,3,3,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4
123,M,18~25,Higher education,N,5,5,5,5,5,5,5,5,5,5,5,3,3,2,2,2,5,3,4,4,3,3,3,3,3,5,5,2
124,M,18~25,Bachor,N,3,3,3,4,2,3,4,4,3,3,2,2,3,2,2,2,4,4,4,3,3,3,3,4,3,4,4,4
125,M,18~25,Bachor,N,7,4,3,5,2,5,5,5,5,5,3,3,5,3,3,4,4,5,4,4,4,4,4,4,5,5,5,5
126,M,18~25,Bachor,N,7,4,3,4,4,4,4,4,4,4,2,2,3,2,2,3,3,3,4,3,2,2,2,2,4,4,4,4
127,M,18~25,Middle School,N,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4
128,F,18~25,Bachor,N,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
129,M,18~25,Bachor,N,4,4,4,4,4,4,3,3,3,3,3,3,4,3,3,4,5,4,4,4,3,3,3,3,3,4,4,4
130,M,18~25,Bachor,N,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
131,M,18~25,Bachor,N,6,4,4,4,4,4,2,3,2,2,2,3,3,3,3,3,3,3,4,2,3,3,3,3,3,4,4,3
132,M,18~25,Higher education,N,5,4,4,4,4,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
133,M,18~25,Middle School,N,5,3,3,3,3,3,1,4,3,3,2,3,3,2,2,2,5,3,3,3,2,2,2,2,4,4,4,4
134,M,18~25,Bachor,N,5,3,3,3,2,2,4,5,5,5,5,3,4,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3
135,M,18~25,Bachor,N,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
136,M,18~25,Bachor,N,7,2,4,4,3,4,2,3,3,3,3,2,3,3,3,4,3,4,4,3,2,3,3,3,3,4,3,3
137,F,18~25,Master and above,N,5,4,4,4,4,4,4,4,4,4,4,3,4,3,3,4,4,3,3,3,4,3,4,3,4,4,4,4
138,F,18~25,Bachor,N,5,3,3,3,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4
139,M,18~25,Bachor,N,5,4,3,5,3,4,4,4,5,4,4,4,5,4,3,4,5,3,4,5,4,4,4,4,4,4,4,5
140,F,18~25,Bachor,N,7,3,3,5,3,3,4,4,4,4,3,4,3,3,3,3,5,4,5,4,3,3,3,3,4,4,4,3
141,M,18~25,Higher education,N,5,3,4,5,2,4,4,4,4,4,3,4,4,4,4,4,4,3,4,4,5,4,4,4,4,4,4,4
142,M,18~25,Bachor,N,7,4,3,3,3,2,2,2,2,2,2,3,4,3,2,4,5,5,5,5,1,1,1,1,5,5,5,5
143,M,18~25,Higher education,N,7,5,5,4,4,5,5,5,5,5,5,4,5,4,4,3,3,2,3,3,1,4,4,4,4,5,5,4
144,M,18~25,初中,N,3,4,4,4,1,3,4,4,4,4,3,3,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3
145,F,18~25,Bachor,N,10,5,5,5,5,5,4,5,5,5,3,5,3,5,5,5,5,3,5,3,3,3,3,3,4,4,4,4
146,F,18岁以下,Higher education,N,6,1,5,5,4,4,1,3,3,3,3,4,3,3,3,3,5,5,5,3,3,3,3,4,4,4,4,4
147,F,18~25,中专,N,5,4,4,4,4,3,2,4,3,3,3,3,4,3,2,3,4,4,4,4,3,3,3,3,3,4,3,3
148,M,18~25,Bachor,N,5,5,5,5,5,5,3,3,4,2,2,3,3,3,2,2,4,3,4,4,3,3,3,3,3,3,3,3
149,M,18~25,Bachor,N,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
150,F,18~25,Bachor,N,4,3,4,4,4,3,3,3,3,3,3,3,3,3,3,4,4,3,4,3,3,3,3,3,4,4,3,3
151,M,18~25,Bachor,Y,4,1,3,2,4,3,2,3,4,2,3,2,3,2,3,2,2,4,3,2,2,4,4,2,2,3,3,2
152,F,18~25,Bachor,N,5,4,4,4,3,3,4,4,4,4,4,2,4,3,1,3,4,2,3,4,2,2,2,2,3,3,3,3
153,M,18~25,Bachor,N,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
154,F,18~25,Bachor,N,7,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,4,4,4,4,4,4,4,4
155,M,18~25,Bachor,N,7,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4
156,M,18~25,Bachor,N,5,1,1,1,1,1,2,3,3,2,3,3,3,3,3,3,2,2,2,3,4,4,4,4,3,3,3,3
157,F,18~25,Bachor,N,6,1,3,3,3,3,4,4,4,4,4,3,4,2,2,2,3,3,3,3,2,3,2,2,3,4,3,4
158,F,18~25,Bachor,N,9,5,3,5,3,5,5,5,4,5,4,4,2,3,4,5,5,5,5,4,5,5,4,3,4,5,5,5
159,F,18~25,Bachor,N,6,4,4,4,3,3,4,5,4,4,4,3,4,3,3,4,5,4,4,3,4,3,4,4,3,4,4,4
160,F,18~25,Bachor,N,6,3,4,5,4,3,4,4,4,4,2,4,1,3,5,5,5,5,5,5,2,2,2,1,4,5,5,3
161,F,18~25,Bachor,N,8,4,4,4,3,4,1,4,4,4,3,3,4,3,4,4,5,3,5,3,4,4,4,4,4,4,4,4
162,F,18~25,Bachor,N,6,3,3,4,4,3,4,4,4,5,4,3,5,4,3,4,4,3,5,5,4,3,3,4,4,5,4,3
163,M,18~25,Bachor,N,8,1,1,1,1,1,4,5,4,4,3,4,5,4,4,4,4,4,3,3,4,4,4,4,5,5,5,5
164,F,18~25,Bachor,N,6,5,5,5,3,5,4,4,4,4,4,3,4,3,3,5,5,5,5,5,4,4,4,4,4,4,4,4
165,F,18~25,Bachor,N,7,3,3,3,3,3,4,4,4,4,3,4,4,4,3,4,4,4,4,3,4,4,4,3,5,5,5,5
166,F,18~25,Bachor,N,8,3,4,4,3,4,4,4,4,4,3,1,2,1,1,2,4,3,4,3,3,3,3,3,4,4,4,4
167,F,18~25,Bachor,N,6,3,3,4,3,3,3,4,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
168,F,18~25,Middle School,Y,6,5,5,5,5,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
169,M,18~25,Bachor,N,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
170,F,18~25,Master and above,N,7,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
171,F,18~25,Bachor,N,6,4,2,4,4,2,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
172,F,18~25,Bachor,N,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3
173,F,18~25,Bachor,N,7,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3
174,M,18~25,Bachor,N,5,3,3,3,3,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
175,F,18~25,Bachor,N,7,3,3,3,3,3,4,4,4,4,4,4,3,4,3,3,3,4,3,3,3,3,3,3,3,4,3,3
176,F,18~25,Bachor,Y,5,1,4,4,4,1,5,5,5,5,5,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
177,F,18~25,Bachor,N,6,5,5,5,3,5,2,5,5,4,3,5,5,4,3,4,4,4,4,5,3,3,3,3,3,4,3,3
178,F,18~25,Bachor,N,7,4,4,4,3,4,4,4,4,4,4,3,4,3,3,4,4,4,4,4,4,2,3,2,4,4,4,4
179,F,18~25,Bachor,N,6,4,4,4,3,4,4,4,3,3,3,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4
180,F,18~25,Bachor,N,7,4,5,5,4,4,2,4,2,2,2,3,4,3,3,4,4,4,4,4,3,3,4,4,3,4,4,4
181,F,18~25,Bachor,N,5,4,4,4,3,4,4,4,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3
182,F,18~25,Bachor,Y,8,4,3,4,3,3,4,4,4,4,4,3,4,3,3,3,3,4,3,3,3,3,3,4,3,4,4,4
183,F,18~25,Bachor,N,7,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,4,4,4
184,F,18~25,Bachor,N,5,3,3,3,3,3,4,4,4,3,2,2,2,2,2,3,3,3,3,3,3,4,4,4,2,4,4,4
185,F,18~25,Bachor,N,6,5,5,5,3,3,5,5,5,5,5,4,4,4,4,3,5,2,5,5,4,4,4,4,4,4,4,4
186,F,18~25,Bachor,N,6,5,5,5,5,3,5,5,5,5,4,3,3,3,3,3,5,3,5,5,5,5,5,5,5,5,5,5
187,F,18~25,Bachor,N,7,5,4,4,3,5,5,5,5,5,5,4,5,3,3,5,5,5,5,5,3,4,3,3,3,3,4,4
