Table S4. Drug-target interactions retrieved from TTD.,Unnamed: 1
T59328,D0D9TU
T59328,D0V0JV
T59328,D0WD8R
T59328,D0P0JW
T59328,D08RXW
T59328,D0N8TQ
T59328,D01WYI
T59328,D0F6FZ
T59328,D0B4PH
T59328,D0HM5W
T59328,D0K7GD
T59328,D05ARF
T59328,D00TJF
T59328,D0X4UE
T59328,D0Y6MD
T59328,D0CY9O
T59328,D06QEQ
T59328,D0P3JW
T59328,D0GW4Q
T59328,D03ATU
T59328,D01VFR
T59328,D02GCE
T59328,D0J2CP
T59328,D06BJG
T59328,D07UYV
T59328,D03EHM
T59328,D0A0JL
T59328,D0AH2V
T59328,D09XIL
T59328,D0Y1LD
T59328,D02BXP
T59328,D0Q8GX
T59328,D0H3FX
T59328,D0J3EA
T59328,D0ZH1U
T59328,D0E5IP
T78381,D0D1XW
T78381,D0T6IN
T87350,D04BVN  
T87350,D01GSE
T87350,D0A6WA
T87350,D0W0GE
T64969,D08RJY
T64969,D0Q4EJ
T64969,D0LU4N
T64969,D09OSC
T64969,D03CMZ
T64969,D01LWE
T64969,D0PT2M
T64969,D0ZQ6N
T64969,D0B5PV
T80024,D0T5QC
T87350,D04BVN  
T80975,D01ZRI
T80975,D0IQ6P
T80975,D0R0FO
T80975,D0F0ZY
T80975,D09HVD
T80975,D09GDD
T80975,D01PZD
T80975,D0W5HK
T80975,D0R0MW
T80975,D0G6QF
T80975,D0SZ6E
T80975,D0HS5V
T80975,D09VMI
T80975,D02WVT
T80975,D03JTG
T80975,D0Q9CY
T80975,D0A1AQ
T80975,D0W7JZ
T80975,D0HN7I
T80975,D07NOI
T80975,D0R6UV
T80975,D00YPR
T80975,D0ZN1R
T80975,D0Z6MT
T80975,D03AND
T80975,D0P6DJ
T80975,D0D1GF
T80975,D0U6BQ
T80975,D0Q0HZ
T80975,D00DRL
T80975,D04NOE
T80975,D0FA6S
T80975,D0FD6D
T80975,D0CY1B
T80975,D09ETH
T80975,D07HRU
T80975,D0N8RV
T80975,D0GM6E
T80975,D0ZI5A
T80975,D0D7BX
T80975,D05PWX
T80975,D0T2ER
T80975,D07PNT
T80975,D01AXK
T80975,D08XAY
T80975,D0AK1F
T80975,D0JU8E
T80975,D0G1YI
T80975,D06BTN
T80975,D06HEO
T80975,D05PRG
T80975,D0DV4X
T80975,D08OXH
T80975,D00DQX
T80975,D09DJU
T80975,D0E8VF
T80975,D06GBK
T80975,D0H4GI
T80975,D06GJO
T80975,D0A9ZQ
T80975,D07AIB
T80975,D0D3YL
T80975,D0V9DQ
T80975,D0XC6G
T80975,D03HQK
T80975,D0E9DI
T80975,D0J3OZ
T80975,D01LEV
T80975,D0M9OF
T80975,D00YWZ
T80975,D0EK0G
T80975,D0J2XD
T80975,D0UX3T
T80975,D00NYT
T80975,D0C3WY
T80975,D0YN1E
T80975,D07QMC
T80975,D0F0AU
T80975,D09TQP
T80975,D0Y9GK
T80975,D09AKX
T80975,D08JSJ
T80975,D09LEK
T80975,D0D3QA
T80975,D03HTT
T80975,D0KH5T
T80975,D0UZ5W
T80975,D0V4BR
T80975,D05THI
T80975,D09MSA
T80975,D0C6OD
T80975,D06BVH
T80975,D0U3ZP
T80975,D00MCJ
T80975,D09HXU
T80975,D04RQU
T80975,D0EE6A
T80975,D07SRX
T80975,D0AK4H
T80975,D0N7AJ
T80975,D05GMB
T80975,D0M4SY
T80975,D0Z7TM
T80975,D0RG0Z
T80975,D0IX7Y
T80975,D0C6KI
T80975,D09QBA
T80975,D0R3IK
T80975,D0ST4P
T80975,D0Z8TR
T80975,D0A9ZP
T80975,D00GVV
T80975,D02AOT
T80975,D0Q4EQ
T80975,D02RWK
T80975,D08BJR
T80975,D0E3HC
T80975,D0L3JR
T80975,D07XBW
T80975,D0M2QA
T80975,D0BM4F
T80975,D0F5JZ
T80975,D0C2GE
T80975,D0PP6Y
T80975,D03EHM
T80975,D09LKM
T80975,D07OIZ
T80975,D09XIL
T80975,D09LPL
T80975,D0H1OK
T80975,D09LOZ
T80975,D07OSK
T87749,D0T6EE
T87749,D00UFZ
T87749,D0OK1N
T87749,D00TUR
T87749,D05KKP
T87749,D09GIA
T87749,D0C6IQ
