ts,indicator_code_merged,count
2020-04-30,closed_cur,71
2020-04-30,funding,117
2020-04-30,online_engag,166
2020-04-30,open_cur,7
2020-04-30,reopen_intent,349
2020-04-30,staff_working,56
2020-05-31,closed_cur,86
2020-05-31,funding,133
2020-05-31,online_engag,188
2020-05-31,open_cur,22
2020-05-31,reopen_intent,518
2020-05-31,staff_working,115
2020-06-30,closed_cur,85
2020-06-30,funding,48
2020-06-30,online_engag,157
2020-06-30,open_cur,31
2020-06-30,reopen_intent,389
2020-06-30,staff_working,60
2020-07-31,closed_cur,52
2020-07-31,funding,41
2020-07-31,online_engag,191
2020-07-31,open_cur,59
2020-07-31,reopen_intent,457
2020-07-31,staff_working,36
2020-08-31,closed_cur,31
2020-08-31,funding,30
2020-08-31,online_engag,72
2020-08-31,open_cur,51
2020-08-31,reopen_intent,191
2020-08-31,staff_working,33
2020-09-30,closed_cur,59
2020-09-30,funding,8
2020-09-30,online_engag,126
2020-09-30,open_cur,26
2020-09-30,reopen_intent,127
2020-09-30,staff_working,49
2020-10-31,closed_cur,45
2020-10-31,funding,24
2020-10-31,online_engag,97
2020-10-31,open_cur,26
2020-10-31,reopen_intent,91
2020-10-31,staff_working,38
2020-11-30,closed_cur,69
2020-11-30,funding,27
2020-11-30,online_engag,138
2020-11-30,open_cur,14
2020-11-30,reopen_intent,142
2020-11-30,staff_working,46
2020-12-31,closed_cur,72
2020-12-31,funding,30
2020-12-31,online_engag,138
2020-12-31,open_cur,21
2020-12-31,reopen_intent,158
2020-12-31,staff_working,19
2021-01-31,closed_cur,68
2021-01-31,funding,20
2021-01-31,online_engag,114
2021-01-31,open_cur,7
2021-01-31,reopen_intent,87
2021-01-31,staff_working,21
2021-02-28,closed_cur,15
2021-02-28,funding,30
2021-02-28,online_engag,156
2021-02-28,open_cur,6
2021-02-28,reopen_intent,148
2021-02-28,staff_working,50
2021-03-31,closed_cur,44
2021-03-31,funding,30
2021-03-31,online_engag,113
2021-03-31,open_cur,10
2021-03-31,reopen_intent,350
2021-03-31,staff_working,34
2021-04-30,closed_cur,29
2021-04-30,funding,27
2021-04-30,online_engag,88
2021-04-30,open_cur,24
2021-04-30,reopen_intent,301
2021-04-30,staff_working,27
2021-05-31,closed_cur,32
2021-05-31,funding,20
2021-05-31,online_engag,176
2021-05-31,open_cur,45
2021-05-31,reopen_intent,374
2021-05-31,staff_working,46
2021-06-30,closed_cur,24
2021-06-30,funding,19
2021-06-30,online_engag,196
2021-06-30,open_cur,42
2021-06-30,reopen_intent,81
2021-06-30,staff_working,36
2021-07-31,closed_cur,27
2021-07-31,funding,28
2021-07-31,online_engag,206
2021-07-31,open_cur,30
2021-07-31,reopen_intent,136
2021-07-31,staff_working,30
2021-08-31,closed_cur,35
2021-08-31,funding,14
2021-08-31,online_engag,159
2021-08-31,open_cur,30
2021-08-31,reopen_intent,158
2021-08-31,staff_working,8
2021-09-30,closed_cur,19
2021-09-30,funding,18
2021-09-30,online_engag,125
2021-09-30,open_cur,36
2021-09-30,reopen_intent,202
2021-09-30,staff_working,22
2021-10-31,closed_cur,34
2021-10-31,funding,16
2021-10-31,online_engag,63
2021-10-31,open_cur,39
2021-10-31,reopen_intent,149
2021-10-31,staff_working,26
2021-11-30,closed_cur,29
2021-11-30,funding,22
2021-11-30,online_engag,127
2021-11-30,open_cur,30
2021-11-30,reopen_intent,153
2021-11-30,staff_working,18
2021-12-31,closed_cur,23
2021-12-31,funding,5
2021-12-31,online_engag,61
2021-12-31,open_cur,21
2021-12-31,reopen_intent,158
2021-12-31,staff_working,17
2022-01-31,closed_cur,30
2022-01-31,funding,14
2022-01-31,online_engag,39
2022-01-31,open_cur,13
2022-01-31,reopen_intent,112
2022-01-31,staff_working,24
2022-02-28,closed_cur,25
2022-02-28,funding,19
2022-02-28,online_engag,80
2022-02-28,open_cur,17
2022-02-28,reopen_intent,217
2022-02-28,staff_working,19
2022-03-31,closed_cur,35
2022-03-31,funding,27
2022-03-31,online_engag,101
2022-03-31,open_cur,45
2022-03-31,reopen_intent,176
2022-03-31,staff_working,45
2022-04-30,closed_cur,57
2022-04-30,funding,21
2022-04-30,online_engag,113
2022-04-30,open_cur,45
2022-04-30,reopen_intent,261
2022-04-30,staff_working,24
2022-05-31,closed_cur,50
2022-05-31,funding,36
2022-05-31,online_engag,149
2022-05-31,open_cur,40
2022-05-31,reopen_intent,292
2022-05-31,staff_working,43
