﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
10420,"Akron, OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5833650,6098916,6358785,6350078,6730009
10420,"Akron, OH (Metropolitan Statistical Area)",51,      Finance and insurance,2165536,2301229,2387475,2288319,2496040
10420,"Akron, OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3668113,3797688,3971309,4061759,4233969
10420,"Akron, OH (Metropolitan Statistical Area)",59,    Professional and business services,4614770,4850404,4936939,4992805,5073291
10420,"Akron, OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1701282,1756112,1768125,1754507,1821171
10420,"Akron, OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,1916023,2005832,2082757,2023516,2033029
10420,"Akron, OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,997465,1088460,1086057,1214782,1219091
10420,"Akron, OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",3422299,3627407,3714280,3707977,3829472
10420,"Akron, OH (Metropolitan Statistical Area)",69,      Educational services,234454,243299,255504,233107,223821
10420,"Akron, OH (Metropolitan Statistical Area)",70,      Health care and social assistance,3187844,3384109,3458775,3474870,3605651
10420,"Akron, OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1086156,1160194,1236625,1272472,1325203
10420,"Akron, OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",260019,291995,344906,347752,362063
10420,"Akron, OH (Metropolitan Statistical Area)",79,      Accommodation and food services,826138,868199,891719,924721,963140
10420,"Akron, OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),742268,769543,759225,778769,811353
10420,"Akron, OH (Metropolitan Statistical Area)",83,Government and government enterprises,3687552,3673021,3695022,3720002,3850250
10420,"Akron, OH (Metropolitan Statistical Area)",,Addenda:,,,,,
10420,"Akron, OH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
10420,"Akron, OH (Metropolitan Statistical Area)",88,Trade,5360926,5647185,5712883,5958266,6102710
10420,"Akron, OH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
10420,"Akron, OH (Metropolitan Statistical Area)",90,Manufacturing and information,5996503,6102418,6064267,6026389,6309829
10420,"Akron, OH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
10420,"Akron, OH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",1,All industry total,5417843,5434079,5639207,5797838,6032605
10500,"Albany, GA (Metropolitan Statistical Area)",2,  Private industries,4347365,4418601,4616124,4761588,4976978
10500,"Albany, GA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),99424,(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",811,853,848,320,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",10,    Utilities,(D),(D),16093,31814,27020
10500,"Albany, GA (Metropolitan Statistical Area)",11,    Construction,177078,190582,230544,212130,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",12,    Manufacturing,551350,574144,615011,629409,630908
10500,"Albany, GA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),140044,159051,163734
10500,"Albany, GA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),474967,470358,467174
10500,"Albany, GA (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),382245,402492,423985
10500,"Albany, GA (Metropolitan Statistical Area)",35,    Retail trade,345311,349804,371035,385898,399911
10500,"Albany, GA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),130919,(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",45,    Information,(D),100498,102890,108910,111689
10500,"Albany, GA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1131056,1152651,1172594,1242551,1349077
10500,"Albany, GA (Metropolitan Statistical Area)",51,      Finance and insurance,335167,(D),303760,300737,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,795889,(D),868834,941815,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",59,    Professional and business services,410770,434268,473367,493885,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",200152,207959,(D),(D),226767
10500,"Albany, GA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,59553,(D),(D),76272,(D)
10500,"Albany, GA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,151065,(D),195719,(D),223535
10500,"Albany, GA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",654443,656083,673995,667428,709408
10500,"Albany, GA (Metropolitan Statistical Area)",69,      Educational services,28719,27861,28236,25784,25962
10500,"Albany, GA (Metropolitan Statistical Area)",70,      Health care and social assistance,625724,628222,645759,641643,683446
10500,"Albany, GA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",168523,179693,184879,(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),15180,(D),(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),164513,(D),(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),157988,158899,162280,158180,162079
10500,"Albany, GA (Metropolitan Statistical Area)",83,Government and government enterprises,1070477,1015478,1023083,1036250,1055627
10500,"Albany, GA (Metropolitan Statistical Area)",,Addenda:,,,,,
10500,"Albany, GA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),100272,(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",88,Trade,(D),(D),753280,788390,823896
10500,"Albany, GA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),147011,(D),(D)
10500,"Albany, GA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),674642,717901,738319,742597
10500,"Albany, GA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),945827,(D),929566
10500,"Albany, GA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),3670297,(D),4047412
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",1,All industry total,3833037,4116193,4389961,4645057,5014306
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",2,  Private industries,3332677,3597991,3852855,4084223,4429834
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",110876,108082,109965,164333,199687
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",879,853,1212,1208,2252
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",10,    Utilities,47177,37169,42936,45314,40560
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",11,    Construction,180405,199592,214519,242749,269621
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",12,    Manufacturing,813221,850383,909208,912341,1033975
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",13,      Durable goods manufacturing,556335,584774,609268,648693,759638
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,256887,265609,299941,263649,274337
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",34,    Wholesale trade,175044,183406,193648,201946,208453
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",35,    Retail trade,253676,274352,289961,305501,321584
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",36,    Transportation and warehousing,189178,196756,214047,226888,244799
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",45,    Information,65383,70736,74726,83494,84625
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",751949,853393,932038,992715,1066104
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",51,      Finance and insurance,110906,120304,137349,131521,147962
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,641043,733089,794689,861194,918142
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",59,    Professional and business services,226837,242457,249104,268282,285479
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",76488,88681,97850,110314,118354
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",64,      Management of companies and enterprises,42528,46546,46592,48793,52732
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,107821,107231,104663,109175,114393
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",328562,372133,399872,408095,423980
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",69,      Educational services,31755,33296,34777,34787,35815
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",70,      Health care and social assistance,296806,338836,365095,373308,388165
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",103817,117551,128543,136462,148278
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",19474,18980,18920,16941,17895
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",79,      Accommodation and food services,84343,98571,109623,119521,130383
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),85673,91129,93075,94896,100438
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",83,Government and government enterprises,500360,518202,537106,560834,584472
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",,Addenda:,,,,,
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",87,Natural resources and mining,111755,108935,111177,165541,201938
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",88,Trade,428720,457758,483609,507447,530037
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",89,Transportation and utilities,236355,233925,256983,272202,285358
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",90,Manufacturing and information,878605,921119,983934,995835,1118600
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1105382,1158910,1234904,1320631,1505534
10540,"Albany-Lebanon, OR (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2227295,2439081,2617951,2763592,2924300
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",1,All industry total,52498055,54546375,56345409,57986450,59657331
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",2,  Private industries,42144146,44172386,45756131,47033429,48671096
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),71056,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",77253,80355,114187,137461,161382
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),1555793,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",11,    Construction,2030225,2098575,2105107,2222764,2315707
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",12,    Manufacturing,4059696,4565930,4535011,4624830,4691518
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2041138,2167743,2203224,2202409,2200691
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2018558,2398187,2331788,2422420,2490827
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),2858836,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",35,    Retail trade,3207406,3269518,3339460,3278840,3236989
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",36,    Transportation and warehousing,1018705,1009789,1082490,1102225,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",45,    Information,1745194,1888198,1975618,2002019,2141257
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",11521474,11724927,12507333,12976536,13664445
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",51,      Finance and insurance,5448626,5447768,5855202,5875633,6144621
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,6072848,6277159,6652131,7100903,7519824
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",59,    Professional and business services,6046352,6418538,6712206,6953846,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",4217472,4486446,4687596,4792008,4875895
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",5446139,5686209,5905877,6098535,6384022
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",69,      Educational services,1364699,1406140,1463217,1480865,1508836
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",70,      Health care and social assistance,4081441,4280069,4442660,4617670,4875185
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1602811,1703657,1822206,1975730,2050720
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",347352,349958,374954,399277,393276
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",79,      Accommodation and food services,1255459,1353699,1447252,1576453,1657444
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1075733,1128743,1145388,1174957,1239070
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",83,Government and government enterprises,10353909,10373988,10589278,10953022,10986235
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",,Addenda:,,,,,
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),208517,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),6137676,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),2658018,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",90,Manufacturing and information,5804890,6454129,6510629,6626849,6832775
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),7056111,(D)
10580,"Albany-Schenectady-Troy, NY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),39977318,(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",1,All industry total,38091602,39419488,40904765,41128523,42896250
10740,"Albuquerque, NM (Metropolitan Statistical Area)",2,  Private industries,28731879,29858779,30991256,31051717,32555029
10740,"Albuquerque, NM (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",43340,(D),22474,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",117722,81025,70270,93068,88847
10740,"Albuquerque, NM (Metropolitan Statistical Area)",10,    Utilities,148196,(D),169058,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",11,    Construction,1412622,1508317,1626627,1774135,1871686
10740,"Albuquerque, NM (Metropolitan Statistical Area)",12,    Manufacturing,2117292,2111055,2174872,1972722,2042663
10740,"Albuquerque, NM (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1684165,1551787,1605920,1402557,(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,433127,559268,568953,570165,(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",34,    Wholesale trade,1821767,1848060,1827572,1828906,1888761
10740,"Albuquerque, NM (Metropolitan Statistical Area)",35,    Retail trade,2418219,2475811,2534140,2524115,2586172
10740,"Albuquerque, NM (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),928044,1031930
10740,"Albuquerque, NM (Metropolitan Statistical Area)",45,    Information,1644468,(D),1992093,1755656,1799764
10740,"Albuquerque, NM (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",7093416,7458259,7672775,7719708,8201898
10740,"Albuquerque, NM (Metropolitan Statistical Area)",51,      Finance and insurance,1725032,1908497,2045059,(D),2154546
10740,"Albuquerque, NM (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,5368384,5549763,5627715,(D),6047352
10740,"Albuquerque, NM (Metropolitan Statistical Area)",59,    Professional and business services,(D),5293539,(D),5724450,(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),4149556
10740,"Albuquerque, NM (Metropolitan Statistical Area)",64,      Management of companies and enterprises,305796,320030,(D),344095,(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),1460488
10740,"Albuquerque, NM (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",3496324,3704037,3933414,3940636,4058950
10740,"Albuquerque, NM (Metropolitan Statistical Area)",69,      Educational services,318631,319645,328908,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",70,      Health care and social assistance,3177692,3384392,3604505,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),(D),(D),1738814
10740,"Albuquerque, NM (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),250899
10740,"Albuquerque, NM (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),1487915
10740,"Albuquerque, NM (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),905755,915727,931025,958712,1020644
10740,"Albuquerque, NM (Metropolitan Statistical Area)",83,Government and government enterprises,9359724,9560709,9913509,10076806,10341220
10740,"Albuquerque, NM (Metropolitan Statistical Area)",,Addenda:,,,,,
10740,"Albuquerque, NM (Metropolitan Statistical Area)",87,Natural resources and mining,161062,(D),92744,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",88,Trade,4239986,4323870,4361712,4353021,4474933
10740,"Albuquerque, NM (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",90,Manufacturing and information,3761760,(D),4166965,3728378,3842427
10740,"Albuquerque, NM (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,3690975,(D),3894244,(D),(D)
10740,"Albuquerque, NM (Metropolitan Statistical Area)",92,Private services-providing industries 3/,25040903,(D),27097012,(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",1,All industry total,5811160,5862965,6071429,6195615,6420396
10780,"Alexandria, LA (Metropolitan Statistical Area)",2,  Private industries,4760812,4780034,4971915,5066333,5252701
10780,"Alexandria, LA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",83799,48573,44994,57054,48837
10780,"Alexandria, LA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",50382,22295,20344,25928,26327
10780,"Alexandria, LA (Metropolitan Statistical Area)",10,    Utilities,284426,230608,246822,(D),296935
10780,"Alexandria, LA (Metropolitan Statistical Area)",11,    Construction,304309,277335,276942,265477,273913
10780,"Alexandria, LA (Metropolitan Statistical Area)",12,    Manufacturing,563570,577604,636066,625979,657878
10780,"Alexandria, LA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,287412,305634,(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,276158,271970,(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",35,    Retail trade,584220,611666,636843,661607,677701
10780,"Alexandria, LA (Metropolitan Statistical Area)",36,    Transportation and warehousing,139610,135945,131771,164962,(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),75537,74093
10780,"Alexandria, LA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",750276,807166,824349,848464,908507
10780,"Alexandria, LA (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",59,    Professional and business services,473564,483246,524094,498704,508523
10780,"Alexandria, LA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",206997,208963,211566,202522,205476
10780,"Alexandria, LA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,96733,80385,112027,86468,89801
10780,"Alexandria, LA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,169835,193899,200502,209715,213246
10780,"Alexandria, LA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",852900,884731,(D),924366,949443
10780,"Alexandria, LA (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),58083,59799
10780,"Alexandria, LA (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),866283,889645
10780,"Alexandria, LA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),179963,188218,194088,199131
10780,"Alexandria, LA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
10780,"Alexandria, LA (Metropolitan Statistical Area)",79,      Accommodation and food services,143432,(D),(D),(D),(D)
