Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Reasons to drink,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,consequences,Unnamed: 54,Unnamed: 55,Unnamed: 56,control,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,affect,risk perceptions,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78
1010,2020-04-16 04:49:46,1,31,1,2,0,1,1,1,0,4,6,6,6,5,1,1,4,3,3,3,15,2.5,7,7,5,10,,2,0,3,1,1,2,2,1,3,6,1,6,0,0,1,0,1,0,0,0,0,0,0,0,5,3,2,2,4,4,3,4,3,3,3,1,2,2,1,1,1,1,1,1,6,1,10,3,10,4
1011,2020-04-16 04:52:55,1,37,1,2,3,2,2,2,1,2,3,3,5,1,1,1,1,5,1,1,10,1.6666666666666667,5,1,5,5,,3,1,2,1,1,1,2,1,7,9,3,7,1,1,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,2,4,3,5,2,2,2,2,3,4,3,2,3,2,17,2.8333333333333335,4,3,3,3
1012,2020-04-16 04:55:35,1,32,1,2,1,1,1,1,0,0,1,2,3,2,1,5,5,8,7,4,30,5,4,3,5,18,,3,2,3,1,1,2,2,1,5,12,4,9,1,1,1,1,0,0,0,0,0,0,0,0,3,1,5,4,1,2,1,1,5,4,1,,,0,2,5,3,3,2,4,19,3.1666666666666665,3,3,4,4
1013,2020-04-16 04:56:06,1,29,1,2,0,1,1,1,2,7,8,8,9,8,5,3,9,6,2,2,27,4.5,5,3,7,19,,1,0,3,1,1,2,2,2,2,5,0,7,1,1,1,1,1,0,0,0,1,0,0,0,5,3,2,2,4,4,2,1,4,4,2,2,2,2,5,3,9,6,2,2,27,4.5,5,3,5,3
1014,2020-04-16 04:57:46,1,51,1,1,0,1,1,2,1,6,10,5,7,6,1,3,2,1,1,3,11,1.8333333333333333,3,6,1,16,,3,4,2,1,1,1,2,3,3,5,1,3,0,1,1,0,1,0,0,1,1,0,0,0,5,2,1,3,4,3,2,4,4,4,2,2,1,2,1,3,2,1,1,1,9,1.5,4,2,3,2
1015,2020-04-16 04:57:58,1,40,1,3,0,1,1,2,0,6,7,3,5,2,1,2,1,1,1,2,8,1.3333333333333333,10,5,10,3,,2,1,1,1,1,1,2,2,0,9,0,8,0,0,0,0,0,0,1,0,0,0,0,1,5,3,1,3,4,4,2,4,3,4,2,2,2,2,1,2,1,2,1,2,9,1.5,10,5,10,1
1016,2020-04-16 05:03:06,1,35,1,2,1,2,1,2,0,1,3,3,6,1,9,9,9,9,10,10,56,9.333333333333334,9,9,8,0,,4,0,3,1,1,2,2,3,3,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,3,4,4,3,4,4,4,2,2,2,2,9,9,9,9,9,10,55,9.166666666666666,9,9,9,3
1017,2020-04-16 05:03:34,1,62,2,2,0,1,2,2,2,9,7,8,7,3,1,1,4,1,1,1,9,1.5,10,1,10,14,,3,0,,1,1,2,2,2,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,5,3,2,3,5,5,2,1,4,5,1,2,2,0,1,1,5,1,1,1,10,1.6666666666666667,10,1,6,3
1018,2020-04-16 05:06:24,1,39,1,2,1,2,1,1,0,6,3,3,8,1,1,1,5,5,1,1,14,2.3333333333333335,5,8,10,1,,3,0,3,1,1,2,2,2,0,6,0,3,0,0,1,0,1,0,0,0,1,0,0,0,1,3,3,3,1,2,2,1,2,2,1,2,2,2,1,1,5,5,1,1,14,2.3333333333333335,8,5,8,1
1019,2020-04-16 05:07:57,1,41,1,2,1,2,1,2,0,4,4,7,7,3,1,1,1,3,1,1,8,1.3333333333333333,3,1,4,2,,2,0,2,1,1,1,2,2,2,8,2,7,0,0,1,0,1,1,0,0,0,0,0,0,5,5,4,5,4,1,1,4,1,5,1,3,1,2,1,1,1,2,1,1,7,1.1666666666666667,8,1,10,3
1020,2020-04-16 05:08:46,1,33,1,2,0,1,3,1,2,5,7,10,10,5,1,1,3,1,1,1,8,1.3333333333333333,10,1,1,1,,3,0,2,1,1,2,2,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,3,2,3,5,3,3,1,5,4,1,2,2,2,1,1,1,1,1,1,6,1,10,1,10,4
1021,2020-04-16 05:10:21,1,40,1,2,1,2,1,1,2,4,5,8,8,4,10,10,5,10,10,10,55,9.166666666666666,8,8,8,21,,2,2,1,1,1,2,2,1,3,8,1,5,1,0,0,1,0,0,1,0,0,0,0,0,5,2,2,3,4,3,2,4,4,5,2,1,2,2,8,9,5,8,10,10,50,8.333333333333334,8,5,8,4
1022,2020-04-16 05:11:32,1,35,1,2,0,1,2,1,0,6,3,3,4,1,5,1,1,1,1,1,10,1.6666666666666667,1,1,1,4,,2,1,2,1,1,1,2,1,6,20,5,16,1,1,1,0,0,0,0,0,1,0,0,0,4,4,2,2,4,4,3,3,2,2,2,2,2,2,1,1,1,1,1,1,6,1,1,1,1,2
1023,2020-04-16 05:15:12,1,32,1,3,0,2,1,1,2,7,9,3,9,1,1,1,5,1,1,1,10,1.6666666666666667,7,1,8,5,,2,0,2,1,1,2,2,2,0,11,0,9,1,1,1,0,1,0,0,0,0,0,0,0,5,3,2,3,4,2,2,1,2,4,1,3,3,2,1,1,3,1,1,1,8,1.3333333333333333,9,1,9,1
1024,2020-04-16 05:20:50,1,35,1,1,0,1,1,1,1,3,8,6,5,2,1,1,1,1,1,1,6,1,10,10,10,0,,4,1,1,1,1,2,2,2,1,5,2,9,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,2,4,4,2,4,4,2,2,1,3,2,9,8,9,9,8,10,53,8.833333333333334,10,10,10,3
1025,2020-04-16 05:30:03,1,48,1,2,1,1,1,2,0,5,5,3,8,1,1,1,3,2,2,2,11,1.8333333333333333,7,2,7,7,,1,2,2,1,1,2,2,2,3,10,3,7,1,1,0,0,1,0,0,0,1,0,0,0,1,3,2,3,3,3,3,4,3,5,1,2,2,2,2,2,7,3,2,2,18,3,3,2,3,2
1026,2020-04-16 05:33:49,1,44,1,2,2,2,1,1,0,0,4,5,5,4,2,9,10,9,10,7,47,7.833333333333333,9,9,9,11,,2,0,2,1,1,1,2,1,3,7,4,8,0,0,0,0,1,0,0,0,0,0,0,0,5,5,5,5,3,3,1,1,5,4,1,2,1,2,6,9,10,9,8,7,49,8.166666666666666,8,9,8,2
1027,2020-04-16 05:35:29,1,38,1,2,2,1,1,1,0,1,10,1,5,1,1,4,3,3,3,7,21,3.5,10,1,10,8,,1,1,2,1,1,2,2,2,2,7,1,4,0,1,1,1,1,0,0,0,1,0,0,0,5,2,3,2,4,2,2,4,1,4,2,2,2,2,1,2,3,1,2,2,11,1.8333333333333333,10,1,10,4
1028,2020-04-16 05:35:45,1,52,2,2,1,5,1,2,0,6,7,1,1,1,1,1,1,1,1,1,6,1,1,1,1,17,,3,0,2,1,1,2,2,2,1,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,5,5,2,2,5,1,4,1,2,4,2,2,2,2,1,1,1,1,1,1,6,1,1,1,1,1
1029,2020-04-16 05:38:46,1,60,1,2,0,2,2,1,0,3,3,2,4,1,4,1,6,1,4,2,18,3,2,2,2,40,,2,0,2,1,2,2,2,2,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,5,5,4,4,5,5,3,4,5,4,2,2,3,0,4,1,5,1,4,1,16,2.6666666666666665,3,3,3,2
1030,2020-04-16 05:41:05,1,50,1,2,0,1,1,2,2,8,9,8,8,3,1,2,3,2,2,3,13,2.1666666666666665,7,2,10,1,,3,0,2,1,1,2,2,2,2,8,2,6,0,1,1,1,1,0,0,0,1,0,0,1,1,3,2,3,4,3,2,4,3,4,2,2,2,2,1,2,2,2,1,2,10,1.6666666666666667,8,3,9,1
1031,2020-04-16 06:20:37,1,52,1,1,0,2,1,2,1,5,8,8,5,2,1,2,8,5,2,7,25,4.166666666666667,8,2,8,3,,3,0,2,1,1,2,2,2,5,16,8,13,1,1,1,0,1,0,0,0,0,0,0,0,1,3,1,2,4,2,2,1,2,4,1,2,2,2,2,2,7,2,2,2,17,2.8333333333333335,10,1,10,3
1032,2020-04-16 06:35:29,1,44,1,2,3,1,1,1,1,1,7,4,7,2,1,1,3,1,1,1,8,1.3333333333333333,10,5,10,6,,3,0,2,1,1,2,2,2,1,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0,5,3,2,3,4,2,2,4,2,4,2,2,2,1,1,1,3,1,1,1,8,1.3333333333333333,1,1,5,4
1033,2020-04-16 06:37:35,1,53,1,4,0,1,1,2,1,4,7,7,3,3,7,7,10,7,7,6,44,7.333333333333333,3,2,7,58,,2,20,1,1,1,1,2,2,4,5,8,10,1,1,1,0,1,0,1,1,1,0,0,0,5,5,3,4,5,4,2,1,2,5,2,2,1,1,8,7,10,7,7,7,46,7.666666666666667,7,7,7,3
1034,2020-04-16 06:38:51,1,34,1,2,0,1,1,2,0,8,6,3,7,2,3,3,6,5,5,6,28,4.666666666666667,5,3,5,5,,2,0,2,1,1,2,2,2,3,6,4,6,1,1,1,1,1,0,0,0,0,0,0,0,5,5,2,3,4,3,2,4,3,4,2,2,2,2,2,2,5,3,3,4,19,3.1666666666666665,2,2,2,2
1035,2020-04-16 06:46:11,1,35,1,2,1,2,1,1,0,8,2,2,3,1,1,1,2,2,1,1,8,1.3333333333333333,1,1,1,5,,3,1,1,1,1,2,2,2,1,5,1,5,0,1,0,1,1,0,0,1,1,0,0,0,4,3,2,2,2,2,2,4,2,3,2,2,3,2,1,1,3,1,1,1,8,1.3333333333333333,1,1,1,2
1036,2020-04-16 06:48:04,1,50,1,4,0,1,1,1,1,6,6,7,10,1,1,1,1,1,1,1,6,1,10,1,10,0,,3,0,2,1,1,2,2,2,2,14,4,19,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,4,5,4,2,4,4,4,2,2,2,2,1,1,1,1,1,1,6,1,10,10,10,4
1037,2020-04-16 06:48:17,1,40,1,2,2,1,1,1,2,8,10,10,10,9,4,3,4,4,4,6,25,4.166666666666667,10,6,10,12,,2,0,2,1,1,2,2,3,1,7,6,9,0,1,1,0,1,0,0,0,1,0,0,0,5,2,2,2,3,2,2,4,2,2,3,1,2,2,5,3,5,5,5,6,29,4.833333333333333,10,5,10,3
1038,2020-04-16 06:50:30,1,44,1,1,2,2,1,1,0,3,9,4,,3,6,8,9,7,5,8,43,7.166666666666667,4,2,3,0,,,1,2,1,1,2,2,2,2,13,6,8,1,1,1,0,0,0,0,1,0,0,0,0,5,4,4,4,4,2,2,1,2,5,2,2,2,2,1,7,8,8,5,8,37,6.166666666666667,2,8,2,2
1039,2020-04-16 06:50:42,1,33,1,2,3,2,2,2,0,5,1,5,2,1,7,5,5,6,8,8,39,6.5,7,5,7,32,,2,1,1,1,1,1,1,2,0,4,0,2,1,1,1,1,1,1,0,0,0,0,0,0,5,5,2,5,5,3,4,1,5,5,2,1,1,0,3,3,3,3,2,3,17,2.8333333333333335,5,5,5,1
1040,2020-04-16 06:54:32,1,48,1,1,2,2,1,1,0,6,7,6,9,5,1,1,1,1,1,1,6,1,5,5,10,0,,3,0,2,1,1,2,2,2,2,4,0,4,0,0,1,0,0,0,0,0,0,1,0,0,5,5,2,3,4,3,2,4,3,4,1,3,2,1,1,1,1,1,1,1,6,1,5,5,5,2
1041,2020-04-16 06:55:22,1,41,1,2,2,2,1,2,0,5,10,7,10,10,3,1,9,1,1,1,16,2.6666666666666665,8,6,10,5,,2,0,2,1,1,1,1,2,1,8,3,7,1,0,0,0,0,0,1,1,1,0,0,0,5,5,1,4,4,2,1,4,1,5,1,2,1,2,4,1,7,1,1,1,15,2.5,7,5,10,2
1042,2020-04-16 07:09:43,1,51,1,2,1,1,1,1,1,4,6,4,9,3,1,1,2,1,1,2,8,1.3333333333333333,10,10,10,3,,3,0,2,1,1,2,2,2,2,8,0,5,0,0,1,0,0,0,0,0,0,0,0,0,5,3,2,3,4,3,1,1,3,4,2,2,2,1,1,1,2,1,1,2,8,1.3333333333333333,10,1,10,4
1043,2020-04-16 07:27:19,1,44,1,2,0,1,2,2,0,3,3,6,5,1,3,3,8,5,5,5,29,4.833333333333333,4,5,5,20,,2,2,1,1,1,1,2,2,1,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,5,4,2,3,3,4,3,4,3,4,2,2,2,0,6,3,6,5,5,6,31,5.166666666666667,5,7,6,1
1044,2020-04-16 07:36:37,1,52,1,2,2,1,1,1,0,4,5,5,5,3,4,5,5,5,1,3,23,3.8333333333333335,5,1,5,12,,2,1,2,1,1,2,2,2,0,7,0,1,1,1,0,1,0,0,1,0,0,0,0,1,5,3,2,2,4,3,1,4,2,4,1,2,2,2,5,4,5,3,3,5,25,4.166666666666667,3,3,5,3
1045,2020-04-16 07:40:02,1,36,1,2,3,1,1,2,0,4,3,3,5,1,1,1,1,1,1,1,6,1,5,1,5,3,,2,0,2,1,1,2,2,2,2,6,3,6,0,0,0,0,0,0,0,0,0,1,0,0,5,3,2,3,4,2,2,1,3,4,1,2,2,2,1,1,1,1,1,1,6,1,5,1,5,2
1046,2020-04-16 07:45:55,1,32,1,2,0,1,1,2,2,9,7,5,6,8,5,6,1,6,4,1,23,3.8333333333333335,3,6,5,12,,3,2,1,2,1,2,2,3,4,4,4,7,0,1,0,1,1,0,0,0,1,0,0,0,5,2,2,2,3,2,2,4,3,4,2,2,2,2,5,6,3,6,3,1,24,4,7,6,6,2
1047,2020-04-16 07:50:39,1,40,1,2,2,2,1,2,0,0,10,5,2,3,3,8,8,8,3,5,35,5.833333333333333,2,2,5,16,,3,2,2,1,1,2,2,3,6,9,0,3,0,0,1,0,1,1,0,1,1,0,0,0,4,3,2,3,2,1,1,4,3,4,2,2,2,2,3,8,7,8,8,5,39,6.5,10,10,10,1
1048,2020-04-16 07:51:19,1,41,1,2,1,1,1,1,0,1,4,4,4,2,4,3,6,4,2,2,21,3.5,2,2,2,55,,2,15,2,1,1,1,2,3,0,3,0,5,0,1,0,0,1,0,0,0,0,0,0,1,4,4,2,2,4,3,3,3,4,3,2,2,2,1,2,4,6,2,2,2,18,3,2,3,3,3
1049,2020-04-16 07:53:10,1,37,1,2,2,2,1,2,1,3,7,3,3,1,3,8,8,3,3,5,30,5,1,1,1,28,,1,6,1,1,1,2,2,2,6,15,1,8,1,0,1,0,1,0,1,0,1,0,0,0,5,3,1,3,5,2,1,1,3,4,1,2,3,2,2,8,8,5,5,6,34,5.666666666666667,2,2,2,1
1050,2020-04-16 07:57:12,1,52,1,2,0,1,2,2,0,4,8,5,5,1,5,5,10,5,5,8,38,6.333333333333333,2,2,2,45,,1,8,1,1,1,1,2,3,7,10,2,7,1,1,0,0,1,0,0,1,0,0,0,1,5,5,3,4,4,3,1,4,3,5,2,2,2,2,8,6,10,7,5,6,42,7,2,5,3,1
1051,2020-04-16 08:00:33,1,63,2,1,0,1,1,2,0,4,4,7,8,1,1,1,1,1,1,1,6,1,5,8,8,0,,1,0,2,1,1,1,2,1,3,4,1,5,0,1,1,0,0,0,0,0,0,0,0,0,5,5,2,4,4,4,2,4,4,4,2,2,2,2,2,2,2,2,2,2,12,2,8,8,7,4
1052,2020-04-16 08:05:13,1,36,2,1,0,1,1,1,0,2,4,3,2,1,3,4,3,5,4,6,25,4.166666666666667,2,6,4,42,,1,0,2,1,1,2,2,3,4,10,1,1,1,1,0,0,0,0,1,0,0,0,0,1,5,3,1,3,5,5,3,4,2,4,2,2,2,1,7,6,5,6,6,7,37,6.166666666666667,6,7,7,3
1053,2020-04-16 08:11:46,1,48,1,3,0,4,3,2,2,4,5,5,5,8,3,3,3,3,3,3,18,3,9,1,9,9,,3,0,2,1,1,2,2,2,0,12,0,17,0,0,1,0,1,1,0,0,0,0,0,0,5,3,2,2,5,3,2,1,3,5,1,3,2,2,1,1,1,1,1,1,6,1,10,1,10,1
1054,2020-04-16 08:27:04,1,40,1,2,2,4,3,2,0,4,5,4,1,1,2,1,7,6,1,3,20,3.3333333333333335,1,1,1,24,,3,7,1,1,1,2,2,2,1,1,1,4,0,0,0,0,0,0,0,0,0,1,0,0,5,5,2,2,4,4,2,4,5,5,1,3,2,2,2,1,6,5,1,1,16,2.6666666666666665,1,1,1,4
1055,2020-04-16 08:42:25,1,44,1,2,0,1,2,1,1,3,8,5,3,1,9,8,9,8,9,4,47,7.833333333333333,4,4,5,32,,3,0,2,1,1,1,1,2,1,3,0,4,1,0,0,1,1,0,0,0,0,0,1,0,4,5,2,4,3,3,4,4,4,4,2,2,1,2,9,9,9,7,9,3,46,7.666666666666667,5,7,5,2
1056,2020-04-16 09:00:10,1,39,1,2,1,1,1,1,0,1,5,1,1,1,1,,1,1,1,1,5,0.8333333333333334,1,1,3,0,,4,0,3,1,1,1,2,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,5,3,1,3,3,3,1,1,3,4,1,2,1,1,1,1,1,1,1,1,6,1,1,1,1,2
1057,2020-04-16 09:04:48,1,43,2,2,2,1,1,2,1,6,8,8,8,6,4,6,6,4,5,4,29,4.833333333333333,4,7,3,43,,2,2,2,1,1,2,2,2,1,5,2,6,0,1,0,0,1,0,0,0,0,0,0,1,5,4,2,3,4,2,2,4,2,4,1,2,2,2,4,6,5,4,4,3,26,4.333333333333333,4,6,5,3
