date,prefectural name,id,time,stayhome,infections,infectons_total,rain,weekend,emerg_start,emerg_end,close_start,close_starta,close_end,emerg_start1,emerg_start2,emerg_end1,emerg_end2,emerg_end3,mobilephones
2020-03-21,Hokkaido,1,76,15.6968,2.142857143,37.85714286,0.5,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-22,Hokkaido,1,77,21.4645,1.714285714,39.28571429,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-23,Hokkaido,1,78,13.3426,1.571428571,42.0,5.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-24,Hokkaido,1,79,14.7952,1.857142857,47.0,2.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-25,Hokkaido,1,80,11.8443,1.571428571,53.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-26,Hokkaido,1,81,12.4026,1.285714286,58.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-27,Hokkaido,1,82,13.7259,1.857142857,69.57142857,1.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-28,Hokkaido,1,83,14.6039,1.428571429,92.42857143,1.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-29,Hokkaido,1,84,18.8057,1.714285714,109.5714286,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-30,Hokkaido,1,85,12.5546,1.714285714,121.7142857,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-03-31,Hokkaido,1,86,13.2003,1.714285714,144.1428571,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-01,Hokkaido,1,87,12.0232,2.0,169.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-02,Hokkaido,1,88,13.891,2.571428571,200.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-03,Hokkaido,1,89,11.6119,2.571428571,231.2857143,0.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-04,Hokkaido,1,90,15.9555,2.714285714,257.8571429,0.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-05,Hokkaido,1,91,26.4534,2.428571429,277.7142857,3.0,1,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-06,Hokkaido,1,92,13.5439,2.857142857,297.5714286,2.0,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-07,Hokkaido,1,93,13.2711,4.0,331.4285714,0.5,0,0,0,1,1,0,0,0,0,0,0,1561576.587
2020-04-08,Hokkaido,1,94,10.9103,3.571428571,360.0,1.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-09,Hokkaido,1,95,11.406,6.142857143,409.5714286,14.5,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-10,Hokkaido,1,96,8.2048,8.285714286,451.0,2.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-11,Hokkaido,1,97,18.9441,10.28571429,493.8571429,0.5,1,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-12,Hokkaido,1,98,25.8215,11.0,516.2857143,0.0,1,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-13,Hokkaido,1,99,7.5614,12.28571429,523.2857143,0.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-14,Hokkaido,1,100,12.837,11.71428571,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-15,Hokkaido,1,101,12.1515,17.71428571,545.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-16,Hokkaido,1,102,13.5006,17.28571429,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,1561576.587
2020-04-17,Hokkaido,1,103,12.7365,19.57142857,519.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-18,Hokkaido,1,104,27.2926,22.0,500.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-19,Hokkaido,1,105,35.6051,24.57142857,482.4285714,0.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-20,Hokkaido,1,106,21.9802,24.28571429,489.4285714,16.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-21,Hokkaido,1,107,24.6145,29.0,473.4285714,1.5,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-22,Hokkaido,1,108,26.0081,25.85714286,452.4285714,0.5,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-23,Hokkaido,1,109,26.2709,30.14285714,437.0,1.5,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-24,Hokkaido,1,110,24.7729,29.42857143,420.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-25,Hokkaido,1,111,34.8244,29.71428571,392.0,6.5,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-26,Hokkaido,1,112,46.8066,28.71428571,374.7142857,0.5,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-27,Hokkaido,1,113,27.0624,31.28571429,348.0,1.5,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-28,Hokkaido,1,114,27.646,33.14285714,331.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-29,Hokkaido,1,115,42.0016,34.57142857,300.5714286,1.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-04-30,Hokkaido,1,116,28.4062,32.0,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-01,Hokkaido,1,117,31.9846,33.14285714,244.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-02,Hokkaido,1,118,38.6241,32.42857143,235.8571429,1.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-03,Hokkaido,1,119,43.955,33.14285714,232.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-04,Hokkaido,1,120,37.95,30.71428571,229.5714286,2.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-05,Hokkaido,1,121,34.194,25.42857143,204.7142857,1.5,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-06,Hokkaido,1,122,39.2141,23.0,188.0,6.5,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-07,Hokkaido,1,123,24.3512,19.71428571,175.0,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-08,Hokkaido,1,124,24.1123,15.85714286,147.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-09,Hokkaido,1,125,29.6198,14.71428571,120.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-10,Hokkaido,1,126,46.4697,12.57142857,103.2857143,9.5,1,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-11,Hokkaido,1,127,24.5083,11.28571429,86.85714286,2.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-12,Hokkaido,1,128,25.002,10.14285714,80.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-13,Hokkaido,1,129,28.7177,9.142857143,77.71428571,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-14,Hokkaido,1,130,25.0198,8.428571429,76.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,1561576.587
2020-05-15,Hokkaido,1,131,23.402,8.857142857,72.14285714,0.0,0,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-16,Hokkaido,1,132,29.6158,6.285714286,61.57142857,0.0,1,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-17,Hokkaido,1,133,40.0177,5.571428571,56.28571429,0.0,1,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-18,Hokkaido,1,134,22.7787,5.285714286,54.28571429,0.0,0,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-19,Hokkaido,1,135,23.3801,5.0,50.14285714,0.0,0,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-20,Hokkaido,1,136,24.3715,4.714285714,43.71428571,0.0,0,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-21,Hokkaido,1,137,22.4307,5.571428571,37.28571429,0.0,0,1,0,1,1,0,1,1,1,0,0,1561576.587
2020-05-22,Hokkaido,1,138,22.5217,5.142857143,33.0,0.0,0,1,0,1,1,0,1,1,1,1,0,1561576.587
2020-05-23,Hokkaido,1,139,29.0193,5.428571429,30.71428571,0.0,1,1,0,1,1,0,1,1,1,1,0,1561576.587
2020-05-24,Hokkaido,1,140,36.528,5.857142857,30.85714286,3.0,1,1,0,1,1,0,1,1,1,1,0,1561576.587
2020-05-25,Hokkaido,1,141,20.794,7.142857143,31.28571429,8.0,0,1,0,1,1,0,1,1,1,1,0,1561576.587
2020-05-26,Hokkaido,1,142,20.0444,7.142857143,27.57142857,0.0,0,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-05-27,Hokkaido,1,143,24.3945,7.285714286,29.14285714,12.0,0,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-05-28,Hokkaido,1,144,18.905,6.0,30.28571429,0.0,0,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-05-29,Hokkaido,1,145,17.5587,5.571428571,36.71428571,0.0,0,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-05-30,Hokkaido,1,146,19.4133,5.285714286,39.0,0.0,1,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-05-31,Hokkaido,1,147,28.4607,5.142857143,38.42857143,0.0,1,1,1,1,1,0,1,1,1,1,1,1561576.587
2020-06-01,Hokkaido,1,148,8.919,4.285714286,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-02,Hokkaido,1,149,11.6359,4.0,44.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-03,Hokkaido,1,150,11.9271,3.428571429,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-04,Hokkaido,1,151,10.5256,4.285714286,43.14285714,4.5,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-05,Hokkaido,1,152,10.9623,4.142857143,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-06,Hokkaido,1,153,14.1363,4.142857143,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-07,Hokkaido,1,154,21.836,4.428571429,39.85714286,0.5,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-08,Hokkaido,1,155,9.0357,4.571428571,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-09,Hokkaido,1,156,9.0138,5.142857143,35.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-10,Hokkaido,1,157,9.7356,6.285714286,37.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-11,Hokkaido,1,158,10.7279,7.0,36.42857143,1.5,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-12,Hokkaido,1,159,8.6125,6.428571429,36.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-13,Hokkaido,1,160,12.9766,7.0,36.28571429,2.5,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-14,Hokkaido,1,161,19.9057,6.857142857,40.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-15,Hokkaido,1,162,5.8779,7.0,45.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-16,Hokkaido,1,163,8.1324,6.571428571,48.42857143,2.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-17,Hokkaido,1,164,7.7179,5.571428571,48.28571429,1.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-18,Hokkaido,1,165,7.9472,4.571428571,50.57142857,3.5,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-19,Hokkaido,1,166,6.0896,4.571428571,51.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-20,Hokkaido,1,167,8.0148,4.0,55.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-21,Hokkaido,1,168,14.2645,3.285714286,53.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-22,Hokkaido,1,169,6.1246,2.714285714,50.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-23,Hokkaido,1,170,5.5151,3.428571429,52.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-24,Hokkaido,1,171,6.9289,4.142857143,60.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-25,Hokkaido,1,172,6.149,4.0,62.42857143,0.5,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-26,Hokkaido,1,173,7.4066,4.0,66.57142857,1.0,0,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-27,Hokkaido,1,174,11.6484,5.571428571,72.28571429,3.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-06-28,Hokkaido,1,175,18.0211,7.0,79.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1561576.587
2020-01-06,Aomori,2,1,0.0439,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-07,Aomori,2,2,-0.0628,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-08,Aomori,2,3,7.679,0.0,0.0,5.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-09,Aomori,2,4,2.2466,0.0,0.0,4.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-10,Aomori,2,5,-1.6019,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-11,Aomori,2,6,-3.5865,0.0,0.0,7.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-12,Aomori,2,7,-2.2551,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-13,Aomori,2,8,9.5697,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-14,Aomori,2,9,-2.7257,0.0,0.0,1.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-15,Aomori,2,10,-3.2677,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-16,Aomori,2,11,-1.4825,0.0,0.142857143,1.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-17,Aomori,2,12,-1.8044,0.0,0.142857143,0.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-18,Aomori,2,13,-4.9439,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-19,Aomori,2,14,1.8283,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-20,Aomori,2,15,-0.9044,0.0,0.142857143,5.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-21,Aomori,2,16,-0.1663,0.0,0.142857143,6.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-22,Aomori,2,17,0.5488,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-23,Aomori,2,18,-1.6894,0.0,0.0,0.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-24,Aomori,2,19,-1.5383,0.0,0.0,2.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-25,Aomori,2,20,0.6457,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-26,Aomori,2,21,2.592,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-27,Aomori,2,22,-0.6178,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-28,Aomori,2,23,0.2298,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-29,Aomori,2,24,3.843,0.0,0.285714286,13.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-30,Aomori,2,25,2.471,0.0,0.571428571,23.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-01-31,Aomori,2,26,-0.9182,0.0,0.714285714,4.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-01,Aomori,2,27,3.582,0.0,0.714285714,0.5,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-02,Aomori,2,28,8.9154,0.0,0.714285714,2.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-03,Aomori,2,29,3.8761,0.0,0.714285714,1.5,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-04,Aomori,2,30,4.7478,0.0,0.714285714,1.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-05,Aomori,2,31,11.3423,0.0,0.571428571,6.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-06,Aomori,2,32,7.4244,0.0,0.285714286,6.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-07,Aomori,2,33,4.8164,0.0,0.142857143,10.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-08,Aomori,2,34,7.2397,0.0,0.142857143,5.5,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-09,Aomori,2,35,18.6611,0.0,0.142857143,2.0,1,0,0,0,0,0,0,0,0,0,0,344475.1344
2020-02-10,Aomori,2,36,6.8089,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,344475.1344
