ID,course,year,score
a4639,anatomy,2018,91.93796296296296
a5054,anatomy,2018,87.91059670781893
a5231,anatomy,2018,83.29166666666667
a5249,anatomy,2018,92.25349794238683
a5368,anatomy,2018,89.50010288065845
a5384,anatomy,2018,90.74835390946502
a5387,anatomy,2018,91.45823045267491
a5435,anatomy,2018,87.31213991769546
a5452,anatomy,2018,80.45555555555556
a5582,anatomy,2018,90.451646090535
a5583,anatomy,2018,94.07283950617284
a5609,anatomy,2018,85.2372427983539
a5610,anatomy,2018,78.7593621399177
a5776,anatomy,2018,89.75864197530865
a5872,anatomy,2018,80.07993827160493
a5939,anatomy,2018,96.28672839506173
a6058,anatomy,2018,83.16471193415637
a6212,anatomy,2018,91.62469135802469
a6276,anatomy,2018,85.90514403292183
a6347,anatomy,2018,85.7704732510288
a6472,anatomy,2018,92.50133744855968
a6895,anatomy,2018,90.36327160493828
a6916,anatomy,2018,84.82211934156378
a6998,anatomy,2018,84.44156378600823
a7059,anatomy,2018,90.24475308641975
a7077,anatomy,2018,86.45606995884775
a7166,anatomy,2018,89.17098765432098
a7279,anatomy,2018,93.73888888888888
a7588,anatomy,2018,83.44115226337449
a7614,anatomy,2018,87.62993827160494
a7768,anatomy,2018,93.2295267489712
a7923,anatomy,2018,94.43508230452676
a8064,anatomy,2018,90.00277777777778
a8084,anatomy,2018,91.74197530864198
a8117,anatomy,2018,85.37314814814816
a8198,anatomy,2018,86.015329218107
a8203,anatomy,2018,91.87335390946502
a8447,anatomy,2018,84.36584362139918
a8843,anatomy,2019,81.50133744855967
a8882,anatomy,2018,92.26831275720163
a8937,anatomy,2018,88.58703703703704
a9088,anatomy,2018,88.6641975308642
a9536,anatomy,2018,92.36995884773661
a9598,anatomy,2018,90.0377572016461
a9655,anatomy,2018,86.27530864197531
a9744,anatomy,2020,58.60318249038746
a9782,anatomy,2018,85.24835390946502
b0111,anatomy,2019,89.55030864197529
b0319,anatomy,2019,96.91810699588478
b0427,anatomy,2019,89.09567901234568
b0481,anatomy,2019,82.50113168724279
b0495,anatomy,2019,79.75658436213992
b0511,anatomy,2020,73.44119195504288
b0742,anatomy,2019,95.47890946502059
b0944,anatomy,2019,92.34300411522634
b0967,anatomy,2019,92.04876543209878
b1049,anatomy,2020,45.049988169180715
b1049,anatomy,2019,22.915020576131685
b1171,anatomy,2019,92.32201646090535
b1229,anatomy,2019,88.7253086419753
b1649,anatomy,2019,94.72417695473251
b1661,anatomy,2019,88.32294238683126
b1720,anatomy,2019,93.14609053497942
b1733,anatomy,2020,82.72838509316769
b1763,anatomy,2019,91.34506172839507
b1769,anatomy,2019,86.89609053497942
b1795,anatomy,2019,95.49382716049384
b1805,anatomy,2018,73.58374485596708
b1828,anatomy,2019,92.48189300411524
b2058,anatomy,2019,90.96862139917694
b2087,anatomy,2019,93.74434156378601
b2104,anatomy,2019,90.78847736625517
b2512,anatomy,2020,38.447400177462285
b2512,anatomy,2019,29.125
b2949,anatomy,2019,80.37088477366255
b3045,anatomy,2019,95.94238683127571
b3069,anatomy,2019,95.24012345679012
b3117,anatomy,2019,81.84300411522634
b3186,anatomy,2019,97.30236625514402
b3465,anatomy,2019,92.78652263374487
b3669,anatomy,2019,84.84876543209877
b3711,anatomy,2019,79.00514403292182
b3723,anatomy,2019,92.12757201646092
b3730,anatomy,2019,92.27674897119341
b4042,anatomy,2019,92.08384773662551
b4192,anatomy,2019,94.66769547325104
b4337,anatomy,2019,84.94701646090535
b4339,anatomy,2019,90.57376543209875
b4504,anatomy,2019,94.48199588477367
b4551,anatomy,2019,81.42170781893003
b4717,anatomy,2020,82.81711623779945
b4834,anatomy,2019,93.31841563786008
b4940,anatomy,2019,90.32201646090535
b5256,anatomy,2019,64.26039094650206
b5285,anatomy,2019,84.95102880658438
b5468,anatomy,2019,91.92798353909465
b5500,anatomy,2019,90.62242798353911
b5562,anatomy,2019,96.06213991769549
b5584,anatomy,2018,88.04495884773662
b5677,anatomy,2019,89.86265432098764
b5731,anatomy,2019,86.44948559670782
b5806,anatomy,2019,95.50771604938272
b5880,anatomy,2019,92.0761316872428
b6003,anatomy,2019,89.87232510288067
b6018,anatomy,2019,94.39146090534979
b6060,anatomy,2019,88.68106995884773
b6248,anatomy,2019,94.27314814814815
b6249,anatomy,2019,86.3940329218107
b6285,anatomy,2019,93.29002057613168
b6292,anatomy,2019,91.41049382716051
b6314,anatomy,2019,87.14125514403293
b6379,anatomy,2019,96.81532921810701
b6526,anatomy,2019,94.13034979423868
b6649,anatomy,2020,79.32702454895
b6649,anatomy,2019,65.92788065843621
b6651,anatomy,2019,94.20473251028807
b6676,anatomy,2019,95.2716049382716
b6742,anatomy,2019,92.01491769547324
b6764,anatomy,2019,82.34104938271605
b6768,anatomy,2020,67.94124223602485
b6823,anatomy,2019,93.24537037037037
b6859,anatomy,2019,95.19547325102882
b6882,anatomy,2019,92.40020576131685
b6923,anatomy,2019,87.43045267489713
b6934,anatomy,2019,95.58847736625513
b6938,anatomy,2019,93.13569958847738
b7304,anatomy,2019,89.2448559670782
b7361,anatomy,2019,92.09917695473251
b7399,anatomy,2019,89.37078189300411
b7481,anatomy,2019,95.05555555555556
b7732,anatomy,2019,96.86666666666667
b7778,anatomy,2019,90.13261316872429
b7895,anatomy,2019,93.18467078189299
b8008,anatomy,2019,80.45720164609054
b8159,anatomy,2019,87.74043209876544
b8204,anatomy,2019,92.79218106995886
b8312,anatomy,2019,91.08734567901236
b8364,anatomy,2019,91.2145061728395
b8401,anatomy,2019,86.41913580246914
b8402,anatomy,2019,94.47633744855966
b8423,anatomy,2019,96.2570987654321
b8708,anatomy,2019,95.27932098765432
b8996,anatomy,2020,78.98314995563442
b8996,anatomy,2019,68.48127572016462
b9022,anatomy,2019,84.17335390946504
b9231,anatomy,2019,93.98302469135803
b9292,anatomy,2019,90.08744855967079
b9333,anatomy,2019,95.46697530864198
b9400,anatomy,2020,63.43586217095534
b9424,anatomy,2019,94.79979423868313
b9729,anatomy,2018,87.87829218106997
b9798,anatomy,2019,96.78034979423869
b9845,anatomy,2019,92.54423868312757
b9919,anatomy,2019,89.78395061728395
b9936,anatomy,2019,95.77623456790123
c0057,anatomy,2018,89.33796296296298
c0098,anatomy,2020,68.64280390417036
c0122,anatomy,2020,88.34802425317953
c0171,anatomy,2020,85.55811298432417
c0547,anatomy,2020,90.87036083998817
c0810,anatomy,2018,92.9616255144033
c0812,anatomy,2020,86.6999970422952
c0900,anatomy,2020,64.29359656906242
c0995,anatomy,2018,84.46213991769547
c1013,anatomy,2020,83.12117420881397
c1014,anatomy,2018,89.769341563786
c1067,anatomy,2018,82.86090534979424
c1089,anatomy,2018,88.06316872427983
c1144,anatomy,2020,91.177752144336
c1313,anatomy,2020,67.51749482401657
c1317,anatomy,2020,94.75657497781721
c1340,anatomy,2020,90.49748003549246
c1607,anatomy,2020,90.87036083998817
c1623,anatomy,2020,84.48171842650103
c1660,anatomy,2020,72.61441585329784
c1980,anatomy,2020,85.25072167997634
c2001,anatomy,2018,77.44156378600825
c2146,anatomy,2020,75.51296657793552
c2167,anatomy,2018,84.82520576131687
c2180,anatomy,2020,79.23829340431824
c2186,anatomy,2018,81.32181069958848
c2193,anatomy,2020,94.07630286897368
c2377,anatomy,2018,92.87572016460905
c2443,anatomy,2018,77.4966049382716
c2555,anatomy,2019,88.88837448559671
c2569,anatomy,2020,89.42108547766934
c2664,anatomy,2018,90.05648148148147
c2690,anatomy,2020,90.87036083998817
c2877,anatomy,2020,70.87765749778173
c3123,anatomy,2020,84.08892931085478
c3166,anatomy,2018,77.37088477366255
c3178,anatomy,2018,85.47109053497941
c3230,anatomy,2018,83.48888888888888
c3258,anatomy,2020,91.85802425317952
c3265,anatomy,2020,90.49748003549246
c3266,anatomy,2018,80.37942386831276
c3316,anatomy,2020,90.19008873114463
c3352,anatomy,2020,72.32693286010056
c3450,anatomy,2018,87.70504115226338
c3486,anatomy,2020,50.276838213546284
c3611,anatomy,2020,94.75657497781721
c3700,anatomy,2018,78.85277777777777
c3700,anatomy,2019,79.81841563786008
c3763,anatomy,2020,90.19008873114463
c3804,anatomy,2020,86.68342206447797
c3906,anatomy,2020,89.1369358178054
c3925,anatomy,2020,94.07630286897368
c3970,anatomy,2018,89.32767489711934
c3989,anatomy,2020,60.517403135167115
c4039,anatomy,2020,90.19008873114463
c4061,anatomy,2020,89.33235433303757
c4113,anatomy,2020,89.42108547766934
c4132,anatomy,2020,90.40874889086069
c4155,anatomy,2018,91.96358024691358
c4189,anatomy,2020,89.42108547766934
c4333,anatomy,2020,90.40874889086069
c4349,anatomy,2020,94.75657497781721
c4414,anatomy,2018,84.2679012345679
c4603,anatomy,2018,85.24135802469137
c4620,anatomy,2018,89.87623456790124
c4655,anatomy,2020,91.94675539781129
c4685,anatomy,2018,75.91399176954734
c4709,anatomy,2020,85.64684412895593
c4739,anatomy,2020,53.8034131913635
c4804,anatomy,2019,94.29578189300412
c4824,anatomy,2020,92.62702750665484
c4837,anatomy,2020,93.39603076013015
c4925,anatomy,2020,86.39593907128068
c5004,anatomy,2018,76.545987654321
c5083,anatomy,2018,87.28796296296296
c5101,anatomy,2020,91.85802425317952
c5120,anatomy,2020,83.96233362910381
c5154,anatomy,2018,88.9633744855967
c5201,anatomy,2018,67.26049382716049
c5226,anatomy,2020,57.885045844424724
c5231,anatomy,2020,91.94675539781129
c5325,anatomy,2020,91.5506329488317
c5346,anatomy,2020,86.01972493345164
c5389,anatomy,2020,82.63965394853592
c5419,anatomy,2020,74.78044661342798
c5444,anatomy,2020,92.319636202307
c5479,anatomy,2020,77.48496007098491
c5534,anatomy,2018,88.41676954732509
c5588,anatomy,2020,83.89017746228926
c5623,anatomy,2020,80.97505175983436
c5649,anatomy,2020,88.4367553978113
c5668,anatomy,2020,81.36784087548062
c5675,anatomy,2020,92.03548654244305
c5741,anatomy,2020,81.89055900621118
c5742,anatomy,2020,76.7159568175096
c5842,anatomy,2018,91.99022633744856
c5891,anatomy,2020,61.76930789707186
c6036,anatomy,2020,78.0930760130139
c6054,anatomy,2020,91.08902099970423
c6075,anatomy,2020,81.97929015084294
c6295,anatomy,2018,81.74578189300411
c6327,anatomy,2020,86.91865720201123
c6341,anatomy,2020,91.85802425317952
c6401,anatomy,2020,83.31992605737946
c6444,anatomy,2020,84.78910973084885
c6559,anatomy,2020,76.73253179532682
c6601,anatomy,2018,82.15185185185186
c6654,anatomy,2020,91.85802425317952
c6694,anatomy,2020,83.20990535344573
c6844,anatomy,2020,84.94666370896185
c6887,anatomy,2020,84.5704495711328
c6895,anatomy,2018,69.40730452674897
c6895,anatomy,2019,89.92335390946504
c6912,anatomy,2018,69.54475308641976
c6963,anatomy,2020,74.24253475303165
c7000,anatomy,2020,89.42108547766934
c7010,anatomy,2020,85.84226264418811
c7031,anatomy,2020,50.7796480331263
c7089,anatomy,2020,91.94675539781129
c7097,anatomy,2020,84.17766045548653
c7116,anatomy,2020,92.319636202307
c7118,anatomy,2020,78.0552114758947
c7216,anatomy,2020,80.18475894705709
c7295,anatomy,2020,91.94675539781129
c7338,anatomy,2020,86.23838509316771
c7410,anatomy,2020,79.06083111505471
c7467,anatomy,2020,84.5704495711328
c7557,anatomy,2020,83.12117420881397
c7662,anatomy,2018,63.63611111111112
c7667,anatomy,2019,91.29578189300412
c7697,anatomy,2020,67.2300118308193
c7716,anatomy,2020,74.51425317953269
c7807,anatomy,2020,86.6999970422952
c7846,anatomy,2018,88.6900205761317
c7883,anatomy,2018,74.49897119341563
c8008,anatomy,2018,86.70843621399176
c8041,anatomy,2020,85.84226264418811
c8102,anatomy,2020,92.53829636202306
c8160,anatomy,2020,88.36793256433008
c8257,anatomy,2020,85.55811298432417
c8281,anatomy,2020,83.94242531795328
c8294,anatomy,2020,76.12441585329783
c8347,anatomy,2020,75.28325643300799
c8407,anatomy,2020,88.45666370896186
c8536,anatomy,2020,87.9718101153505
c8588,anatomy,2020,81.97929015084294
c8591,anatomy,2018,74.40205761316872
c8691,anatomy,2020,83.8014463176575
c8694,anatomy,2020,87.38026915113873
c8702,anatomy,2020,91.26648328896776
c8732,anatomy,2020,92.99990831115053
c8807,anatomy,2020,82.06802129547471
c8917,anatomy,2020,81.27910973084886
c8953,anatomy,2020,91.94675539781129
c9003,anatomy,2020,84.48171842650103
c9033,anatomy,2020,91.94675539781129
c9044,anatomy,2020,90.49748003549246
c9132,anatomy,2020,91.26648328896776
c9185,anatomy,2020,76.2131469979296
c9188,anatomy,2018,83.3471193415638
c9235,anatomy,2020,91.85802425317952
c9307,anatomy,2020,91.177752144336
c9340,anatomy,2020,74.21019520851819
c9360,anatomy,2018,86.72366255144033
c9411,anatomy,2020,87.2028068618752
c9454,anatomy,2020,80.00729665779356
c9528,anatomy,2020,86.23838509316771
c9647,anatomy,2020,92.62702750665484
c9729,anatomy,2020,91.5506329488317
c9795,anatomy,2020,91.94675539781129
c9917,anatomy,2020,60.803504880212955
d0319,anatomy,2019,86.64866255144034
d0376,anatomy,2019,91.05349794238684
d0400,anatomy,2019,85.59825102880659
d0650,anatomy,2019,95.04423868312757
d0768,anatomy,2019,84.11872427983539
d2091,anatomy,2019,91.4854938271605
d2110,anatomy,2019,85.9227366255144
d2390,anatomy,2019,88.62808641975307
d2620,anatomy,2019,88.9320987654321
d2912,anatomy,2019,93.76646090534979
d3244,anatomy,2019,90.82139917695474
d3304,anatomy,2019,89.24989711934155
d3503,anatomy,2019,95.26594650205762
d3828,anatomy,2019,92.55092592592594
d3895,anatomy,2019,91.55092592592592
d3960,anatomy,2020,61.67919550428868
d4274,anatomy,2019,89.50823045267491
d4485,anatomy,2019,86.39393004115226
d5137,anatomy,2019,85.12283950617284
d5492,anatomy,2019,91.5108024691358
d5765,anatomy,2020,82.81711623779945
d5765,anatomy,2019,79.57397119341563
d5807,anatomy,2019,81.24197530864198
d5854,anatomy,2019,89.68981481481482
d5889,anatomy,2019,93.37911522633745
d5905,anatomy,2019,64.41872427983539
d6033,anatomy,2019,72.59732510288066
d6481,anatomy,2019,96.18878600823047
d6492,anatomy,2019,82.71697530864198
d6618,anatomy,2019,80.64907407407408
d6717,anatomy,2020,88.36793256433008
d6826,anatomy,2019,84.29670781893003
d7172,anatomy,2019,91.01224279835391
d7673,anatomy,2019,87.94547325102882
d8229,anatomy,2019,75.45308641975309
d8306,anatomy,2019,94.81625514403292
d8414,anatomy,2019,84.98611111111111
d8666,anatomy,2019,84.10072016460906
d8917,anatomy,2019,87.41923868312757
d8939,anatomy,2019,84.08271604938271
d9112,anatomy,2019,95.49382716049384
d9383,anatomy,2019,96.72880658436213
d9531,anatomy,2019,95.08744855967079
d9632,anatomy,2019,87.5519547325103
k2796,anatomy,2020,58.45667849748596
k5778,anatomy,2020,81.97929015084294
l73,anatomy,2020,44.28236616385684
l73,anatomy,2019,52.403189300411526
i0725,biochem,2020,88.23529411764706
j5038,biochem,2019,30.434782608695656
j5038,biochem,2020,68.62745098039215
f5436,biochem,2018,68.625
f6744,biochem,2020,52.94117647058824
e0687,biochem,2018,87.3
e0878,biochem,2018,71.035
e3223,biochem,2018,71.035
e3283,biochem,2019,43.47826086956522
e3283,biochem,2020,66.66666666666666
e4014,biochem,2018,61.5
e5126,biochem,2018,78.625
e5342,biochem,2018,60.32
e6357,biochem,2018,67.065
e6760,biochem,2018,45.635000000000005
e6989,biochem,2018,80.16
e7865,biochem,2018,74.605
e9725,biochem,2018,48.125
a0227,biochem,2018,86.875
a0235,biochem,2019,60.86956521739131
a0235,biochem,2020,70.58823529411765
a0282,biochem,2018,69.05000000000001
a0291,biochem,2018,86.625
a0670,biochem,2018,92.875
a0836,biochem,2018,96.43
a0842,biochem,2018,87.3
a1028,biochem,2018,67.46000000000001
a1134,biochem,2018,90.875
a1313,biochem,2018,84.875
a1321,biochem,2018,90.875
a1336,biochem,2018,87.75
a1350,biochem,2018,87.3
a1446,biochem,2018,72.62
a1478,biochem,2018,79.75
a1491,biochem,2018,92.875
a1534,biochem,2018,83.5
a1540,biochem,2018,57.25
a1551,biochem,2018,76.19
a1561,biochem,2018,92.875
a1756,biochem,2018,84.625
a1855,biochem,2018,80.16
a1892,biochem,2018,82.14500000000001
a1980,biochem,2018,93.75
a2106,biochem,2018,83.5
a2202,biochem,2018,74.375
a2435,biochem,2018,82.14500000000001
a2624,biochem,2018,68.375
a2642,biochem,2018,92.875
a2737,biochem,2018,82.14500000000001
a2753,biochem,2018,90.875
a2768,biochem,2018,98.0
a2820,biochem,2018,88.625
a2822,biochem,2018,87.75
a2838,biochem,2018,70.125
a2922,biochem,2018,89.285
a3071,biochem,2018,86.625
a3091,biochem,2018,87.3
a3347,biochem,2019,86.95652173913044
a3347,biochem,2020,80.3921568627451
a3396,biochem,2018,82.625
a3481,biochem,2020,76.47058823529412
a3520,biochem,2018,63.495000000000005
a3680,biochem,2018,93.75
a3737,biochem,2018,94.875
a3950,biochem,2018,74.375
a4077,biochem,2018,56.375
a4118,biochem,2018,74.605
a4194,biochem,2018,82.625
a4227,biochem,2018,77.25
a4335,biochem,2018,83.72999999999999
a4441,biochem,2018,89.285
a4447,biochem,2018,79.765
a4510,biochem,2018,66.625
a4579,biochem,2018,85.715
a4639,biochem,2018,98.0
a4811,biochem,2020,98.0392156862745
a5054,biochem,2018,65.48
a5231,biochem,2018,85.75
a5368,biochem,2018,83.72999999999999
a5384,biochem,2018,87.3
a5387,biochem,2018,87.75
a5435,biochem,2018,75.25
a5452,biochem,2018,80.16
a5582,biochem,2018,89.285
a5583,biochem,2018,92.875
a5609,biochem,2018,65.25
a5610,biochem,2018,69.25
a5776,biochem,2018,86.625
a5872,biochem,2018,73.015
a5939,biochem,2018,87.3
a6058,biochem,2018,59.25
a6212,biochem,2018,87.3
a6276,biochem,2018,82.625
a6347,biochem,2018,87.3
a6472,biochem,2018,100.0
a6895,biochem,2018,90.625
a6916,biochem,2018,78.175
a6916,biochem,2019,82.6086956521739
a6916,biochem,2020,66.66666666666666
a6998,biochem,2018,73.5
a7059,biochem,2018,96.43
a7077,biochem,2018,72.62
a7166,biochem,2018,74.605
a7279,biochem,2018,92.85499999999999
a7588,biochem,2018,88.625
a7614,biochem,2018,73.5
a7768,biochem,2018,72.62
a7923,biochem,2018,85.715
a8064,biochem,2018,92.875
a8084,biochem,2018,86.625
a8117,biochem,2018,80.375
a8198,biochem,2018,89.285
a8203,biochem,2018,91.75
a8447,biochem,2018,71.035
a8843,biochem,2019,73.91304347826086
a8843,biochem,2020,39.21568627450981
a8882,biochem,2018,81.745
a8937,biochem,2018,81.745
a9088,biochem,2018,82.625
a9536,biochem,2018,90.875
a9598,biochem,2018,87.3
a9655,biochem,2018,61.905
a9744,biochem,2019,34.78260869565217
a9744,biochem,2020,90.19607843137256
a9782,biochem,2018,54.765
b0111,biochem,2019,86.95652173913044
b0111,biochem,2020,66.66666666666666
b0319,biochem,2019,100.0
b0319,biochem,2020,84.31372549019608
b0427,biochem,2019,73.91304347826086
b0427,biochem,2020,68.62745098039215
b0481,biochem,2019,47.82608695652174
b0495,biochem,2019,43.47826086956522
b0495,biochem,2020,86.27450980392157
b0742,biochem,2019,73.91304347826086
b0742,biochem,2020,88.23529411764706
b0944,biochem,2019,86.95652173913044
b0967,biochem,2019,69.56521739130434
b0967,biochem,2020,84.31372549019608
b1049,biochem,2019,26.08695652173913
b1049,biochem,2020,92.15686274509804
b1171,biochem,2019,86.95652173913044
b1171,biochem,2020,88.23529411764706
b1229,biochem,2019,91.30434782608695
b1229,biochem,2020,72.54901960784314
b1649,biochem,2019,69.56521739130434
b1649,biochem,2020,60.78431372549019
b1661,biochem,2019,78.26086956521739
b1661,biochem,2020,64.70588235294117
b1720,biochem,2019,65.21739130434783
b1763,biochem,2019,78.26086956521739
b1763,biochem,2020,90.19607843137256
b1769,biochem,2019,73.91304347826086
b1769,biochem,2020,86.27450980392157
b1795,biochem,2019,86.95652173913044
b1795,biochem,2020,68.62745098039215
b1805,biochem,2018,70.375
b1828,biochem,2019,86.95652173913044
b1828,biochem,2020,76.47058823529412
b2058,biochem,2019,78.26086956521739
b2058,biochem,2020,96.07843137254902
b2087,biochem,2019,78.26086956521739
b2087,biochem,2020,82.35294117647058
b2104,biochem,2019,86.95652173913044
b2104,biochem,2020,39.21568627450981
b2512,biochem,2019,26.08695652173913
b2512,biochem,2020,90.19607843137256
b2949,biochem,2019,34.78260869565217
b2949,biochem,2020,92.15686274509804
b3045,biochem,2019,78.26086956521739
b3045,biochem,2020,62.745098039215684
b3069,biochem,2019,78.26086956521739
b3069,biochem,2020,37.254901960784316
b3117,biochem,2019,47.82608695652174
b3117,biochem,2020,74.50980392156863
b3186,biochem,2019,91.30434782608695
b3465,biochem,2019,78.26086956521739
b3465,biochem,2020,64.70588235294117
b3669,biochem,2019,65.21739130434783
b3669,biochem,2020,88.23529411764706
b3711,biochem,2019,86.95652173913044
b3711,biochem,2020,29.411764705882355
b3723,biochem,2019,56.52173913043478
b3723,biochem,2020,88.23529411764706
b3730,biochem,2019,73.91304347826086
b3730,biochem,2020,74.50980392156863
b4042,biochem,2019,65.21739130434783
b4042,biochem,2020,84.31372549019608
b4192,biochem,2019,95.65217391304348
b4192,biochem,2020,52.94117647058824
b4337,biochem,2019,56.52173913043478
b4337,biochem,2020,90.19607843137256
b4339,biochem,2019,95.65217391304348
b4339,biochem,2020,60.78431372549019
b4504,biochem,2019,82.6086956521739
b4504,biochem,2020,94.11764705882352
b4551,biochem,2019,56.52173913043478
b4551,biochem,2020,80.3921568627451
b4834,biochem,2019,86.95652173913044
b4834,biochem,2020,76.47058823529412
b4940,biochem,2019,52.17391304347826
b4940,biochem,2020,80.3921568627451
b5256,biochem,2019,73.91304347826086
b5256,biochem,2020,88.23529411764706
b5285,biochem,2019,56.52173913043478
b5285,biochem,2020,92.15686274509804
b5468,biochem,2019,86.95652173913044
b5468,biochem,2020,88.23529411764706
b5500,biochem,2019,73.91304347826086
b5500,biochem,2020,94.11764705882352
b5562,biochem,2019,78.26086956521739
b5562,biochem,2020,66.66666666666666
b5584,biochem,2018,85.75
b5677,biochem,2019,73.91304347826086
b5677,biochem,2020,78.43137254901961
b5731,biochem,2019,78.26086956521739
b5731,biochem,2020,35.294117647058826
b5806,biochem,2019,86.95652173913044
b5806,biochem,2020,54.90196078431373
b5880,biochem,2019,86.95652173913044
b5880,biochem,2020,90.19607843137256
b6003,biochem,2019,56.52173913043478
b6003,biochem,2020,84.31372549019608
b6018,biochem,2019,73.91304347826086
b6018,biochem,2020,76.47058823529412
b6060,biochem,2019,65.21739130434783
b6060,biochem,2020,60.78431372549019
b6248,biochem,2019,78.26086956521739
b6248,biochem,2020,72.54901960784314
b6249,biochem,2019,78.26086956521739
b6249,biochem,2020,52.94117647058824
b6285,biochem,2019,73.91304347826086
b6292,biochem,2019,65.21739130434783
b6292,biochem,2020,72.54901960784314
b6314,biochem,2019,73.91304347826086
b6314,biochem,2020,49.01960784313725
b6379,biochem,2019,95.65217391304348
b6379,biochem,2020,84.31372549019608
b6526,biochem,2019,65.21739130434783
b6526,biochem,2020,47.05882352941176
b6580,biochem,2019,65.21739130434783
b6649,biochem,2019,43.47826086956522
b6649,biochem,2020,88.23529411764706
b6651,biochem,2019,91.30434782608695
b6651,biochem,2020,72.54901960784314
b6676,biochem,2019,78.26086956521739
b6676,biochem,2020,84.31372549019608
b6742,biochem,2019,78.26086956521739
b6742,biochem,2020,84.31372549019608
b6764,biochem,2019,73.91304347826086
b6764,biochem,2020,88.23529411764706
b6823,biochem,2019,82.6086956521739
b6823,biochem,2020,86.27450980392157
b6859,biochem,2019,86.95652173913044
b6859,biochem,2020,88.23529411764706
b6882,biochem,2019,82.6086956521739
b6882,biochem,2020,84.31372549019608
b6923,biochem,2019,52.17391304347826
b6923,biochem,2020,70.58823529411765
b6934,biochem,2019,78.26086956521739
b6934,biochem,2020,43.13725490196079
b6938,biochem,2019,65.21739130434783
b6938,biochem,2020,90.19607843137256
b7304,biochem,2019,47.82608695652174
b7304,biochem,2020,52.94117647058824
b7361,biochem,2019,82.6086956521739
b7361,biochem,2020,82.35294117647058
b7399,biochem,2019,47.82608695652174
b7399,biochem,2020,17.647058823529413
b7481,biochem,2019,91.30434782608695
b7481,biochem,2020,80.3921568627451
b7732,biochem,2019,86.95652173913044
b7732,biochem,2020,78.43137254901961
b7778,biochem,2019,60.86956521739131
b7895,biochem,2019,60.86956521739131
b7895,biochem,2020,35.294117647058826
b8008,biochem,2019,60.86956521739131
b8008,biochem,2020,76.47058823529412
b8159,biochem,2019,60.86956521739131
b8159,biochem,2020,68.62745098039215
b8204,biochem,2019,60.86956521739131
b8204,biochem,2020,92.15686274509804
b8312,biochem,2019,69.56521739130434
b8364,biochem,2019,69.56521739130434
b8364,biochem,2020,68.62745098039215
b8401,biochem,2019,39.130434782608695
b8401,biochem,2020,92.15686274509804
b8402,biochem,2019,86.95652173913044
b8402,biochem,2020,50.98039215686274
b8423,biochem,2019,73.91304347826086
b8423,biochem,2020,84.31372549019608
b8708,biochem,2019,82.6086956521739
b8708,biochem,2020,64.70588235294117
b8996,biochem,2019,43.47826086956522
