indicator_code_merged,session_id,m_size,governance_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210503,medium,independent,336,2021-05-03,470,71.5
closed_cur,20210503,medium,university,22,2021-05-03,36,61.1
closed_cur,20210503,medium,unknown,1,2021-05-03,1,100.0
closed_cur,20210503,small,government,132,2021-05-03,199,66.3
closed_cur,20210503,small,independent,879,2021-05-03,1539,57.1
closed_cur,20210503,small,university,25,2021-05-03,38,65.8
closed_cur,20210503,small,unknown,17,2021-05-03,49,34.7
closed_cur,20210503,unknown,government,9,2021-05-03,14,64.3
closed_cur,20210503,unknown,independent,69,2021-05-03,120,57.5
closed_cur,20210503,unknown,university,1,2021-05-03,3,33.3
closed_cur,20210503,unknown,unknown,2,2021-05-03,4,50.0
closed_cur,20210614,huge,government,9,2021-06-14,10,90.0
closed_cur,20210614,huge,independent,1,2021-06-14,2,50.0
closed_cur,20210614,large,government,149,2021-06-14,214,69.6
closed_cur,20210614,large,independent,200,2021-06-14,268,74.6
closed_cur,20210614,large,university,7,2021-06-14,15,46.7
closed_cur,20210614,large,unknown,1,2021-06-14,1,100.0
closed_cur,20210614,medium,government,231,2021-06-14,358,64.5
closed_cur,20210614,medium,independent,302,2021-06-14,470,64.3
closed_cur,20210614,medium,university,21,2021-06-14,36,58.3
closed_cur,20210614,medium,unknown,1,2021-06-14,1,100.0
closed_cur,20210614,small,government,127,2021-06-14,199,63.8
closed_cur,20210614,small,independent,813,2021-06-14,1539,52.8
closed_cur,20210614,small,university,23,2021-06-14,38,60.5
closed_cur,20210614,small,unknown,18,2021-06-14,49,36.7
closed_cur,20210614,unknown,government,8,2021-06-14,14,57.1
closed_cur,20210614,unknown,independent,67,2021-06-14,120,55.8
closed_cur,20210614,unknown,university,1,2021-06-14,3,33.3
closed_cur,20210614,unknown,unknown,2,2021-06-14,4,50.0
closed_cur,20210629,huge,government,9,2021-06-29,10,90.0
closed_cur,20210629,huge,independent,1,2021-06-29,2,50.0
closed_cur,20210629,large,government,148,2021-06-29,214,69.2
closed_cur,20210629,large,independent,200,2021-06-29,268,74.6
closed_cur,20210629,large,university,7,2021-06-29,15,46.7
closed_cur,20210629,large,unknown,1,2021-06-29,1,100.0
closed_cur,20210629,medium,government,234,2021-06-29,358,65.4
closed_cur,20210629,medium,independent,300,2021-06-29,470,63.8
closed_cur,20210629,medium,university,21,2021-06-29,36,58.3
closed_cur,20210629,medium,unknown,1,2021-06-29,1,100.0
closed_cur,20210629,small,government,125,2021-06-29,199,62.8
closed_cur,20210629,small,independent,809,2021-06-29,1539,52.6
closed_cur,20210629,small,university,24,2021-06-29,38,63.2
closed_cur,20210629,small,unknown,18,2021-06-29,49,36.7
closed_cur,20210629,unknown,government,8,2021-06-29,14,57.1
closed_cur,20210629,unknown,independent,67,2021-06-29,120,55.8
closed_cur,20210629,unknown,university,1,2021-06-29,3,33.3
closed_cur,20210629,unknown,unknown,2,2021-06-29,4,50.0
closed_cur,20210712,huge,government,9,2021-07-12,10,90.0
closed_cur,20210712,huge,independent,1,2021-07-12,2,50.0
closed_cur,20210712,large,government,141,2021-07-12,214,65.9
closed_cur,20210712,large,independent,195,2021-07-12,268,72.8
closed_cur,20210712,large,university,9,2021-07-12,15,60.0
closed_cur,20210712,large,unknown,1,2021-07-12,1,100.0
closed_cur,20210712,medium,government,226,2021-07-12,358,63.1
closed_cur,20210712,medium,independent,288,2021-07-12,470,61.3
closed_cur,20210712,medium,university,21,2021-07-12,36,58.3
closed_cur,20210712,medium,unknown,1,2021-07-12,1,100.0
closed_cur,20210712,small,government,121,2021-07-12,199,60.8
closed_cur,20210712,small,independent,786,2021-07-12,1539,51.1
closed_cur,20210712,small,university,23,2021-07-12,38,60.5
closed_cur,20210712,small,unknown,18,2021-07-12,49,36.7
closed_cur,20210712,unknown,government,7,2021-07-12,14,50.0
closed_cur,20210712,unknown,independent,62,2021-07-12,120,51.7
closed_cur,20210712,unknown,university,1,2021-07-12,3,33.3
closed_cur,20210712,unknown,unknown,2,2021-07-12,4,50.0
closed_cur,20210809,huge,government,9,2021-08-09,10,90.0
closed_cur,20210809,huge,independent,1,2021-08-09,2,50.0
closed_cur,20210809,large,government,137,2021-08-09,214,64.0
closed_cur,20210809,large,independent,180,2021-08-09,268,67.2
closed_cur,20210809,large,university,9,2021-08-09,15,60.0
closed_cur,20210809,large,unknown,1,2021-08-09,1,100.0
closed_cur,20210809,medium,government,208,2021-08-09,358,58.1
closed_cur,20210809,medium,independent,282,2021-08-09,470,60.0
closed_cur,20210809,medium,university,22,2021-08-09,36,61.1
closed_cur,20210809,medium,unknown,1,2021-08-09,1,100.0
closed_cur,20210809,small,government,116,2021-08-09,199,58.3
closed_cur,20210809,small,independent,769,2021-08-09,1539,50.0
closed_cur,20210809,small,university,21,2021-08-09,38,55.3
closed_cur,20210809,small,unknown,18,2021-08-09,49,36.7
closed_cur,20210809,unknown,government,7,2021-08-09,14,50.0
closed_cur,20210809,unknown,independent,62,2021-08-09,120,51.7
closed_cur,20210809,unknown,university,1,2021-08-09,3,33.3
closed_cur,20210809,unknown,unknown,2,2021-08-09,4,50.0
closed_cur,20210914,huge,government,7,2021-09-14,10,70.0
closed_cur,20210914,huge,independent,1,2021-09-14,2,50.0
closed_cur,20210914,large,government,132,2021-09-14,214,61.7
closed_cur,20210914,large,independent,174,2021-09-14,268,64.9
closed_cur,20210914,large,university,9,2021-09-14,15,60.0
closed_cur,20210914,large,unknown,1,2021-09-14,1,100.0
closed_cur,20210914,medium,government,204,2021-09-14,358,57.0
closed_cur,20210914,medium,independent,262,2021-09-14,470,55.7
closed_cur,20210914,medium,university,19,2021-09-14,36,52.8
closed_cur,20210914,medium,unknown,1,2021-09-14,1,100.0
closed_cur,20210914,small,government,114,2021-09-14,199,57.3
closed_cur,20210914,small,independent,731,2021-09-14,1539,47.5
closed_cur,20210914,small,university,21,2021-09-14,38,55.3
closed_cur,20210914,small,unknown,16,2021-09-14,49,32.7
closed_cur,20210914,unknown,government,5,2021-09-14,14,35.7
closed_cur,20210914,unknown,independent,60,2021-09-14,120,50.0
closed_cur,20210914,unknown,university,1,2021-09-14,3,33.3
closed_cur,20210914,unknown,unknown,2,2021-09-14,4,50.0
closed_cur,20211108,huge,government,7,2021-11-08,10,70.0
closed_cur,20211108,huge,independent,1,2021-11-08,2,50.0
closed_cur,20211108,large,government,130,2021-11-08,214,60.7
closed_cur,20211108,large,independent,172,2021-11-08,268,64.2
closed_cur,20211108,large,university,7,2021-11-08,15,46.7
closed_cur,20211108,large,unknown,1,2021-11-08,1,100.0
closed_cur,20211108,medium,government,208,2021-11-08,358,58.1
closed_cur,20211108,medium,independent,262,2021-11-08,470,55.7
closed_cur,20211108,medium,university,15,2021-11-08,36,41.7
closed_cur,20211108,medium,unknown,1,2021-11-08,1,100.0
closed_cur,20211108,small,government,113,2021-11-08,199,56.8
closed_cur,20211108,small,independent,736,2021-11-08,1539,47.8
closed_cur,20211108,small,university,19,2021-11-08,38,50.0
closed_cur,20211108,small,unknown,18,2021-11-08,49,36.7
closed_cur,20211108,unknown,government,5,2021-11-08,14,35.7
closed_cur,20211108,unknown,independent,58,2021-11-08,120,48.3
closed_cur,20211108,unknown,university,1,2021-11-08,3,33.3
closed_cur,20211108,unknown,unknown,2,2021-11-08,4,50.0
closed_cur,20211206,huge,government,6,2021-12-06,10,60.0
closed_cur,20211206,huge,independent,1,2021-12-06,2,50.0
closed_cur,20211206,large,government,125,2021-12-06,214,58.4
closed_cur,20211206,large,independent,176,2021-12-06,268,65.7
closed_cur,20211206,large,university,6,2021-12-06,15,40.0
closed_cur,20211206,large,unknown,1,2021-12-06,1,100.0
closed_cur,20211206,medium,government,202,2021-12-06,358,56.4
closed_cur,20211206,medium,independent,268,2021-12-06,470,57.0
closed_cur,20211206,medium,university,15,2021-12-06,36,41.7
closed_cur,20211206,medium,unknown,1,2021-12-06,1,100.0
closed_cur,20211206,small,government,114,2021-12-06,199,57.3
closed_cur,20211206,small,independent,726,2021-12-06,1539,47.2
closed_cur,20211206,small,university,18,2021-12-06,38,47.4
closed_cur,20211206,small,unknown,18,2021-12-06,49,36.7
closed_cur,20211206,unknown,government,5,2021-12-06,14,35.7
closed_cur,20211206,unknown,independent,58,2021-12-06,120,48.3
closed_cur,20211206,unknown,university,1,2021-12-06,3,33.3
closed_cur,20211206,unknown,unknown,2,2021-12-06,4,50.0
closed_cur,20220103,huge,government,7,2022-01-03,10,70.0
closed_cur,20220103,huge,independent,1,2022-01-03,2,50.0
closed_cur,20220103,large,government,130,2022-01-03,214,60.7
closed_cur,20220103,large,independent,181,2022-01-03,268,67.5
closed_cur,20220103,large,university,9,2022-01-03,15,60.0
closed_cur,20220103,large,unknown,1,2022-01-03,1,100.0
closed_cur,20220103,medium,government,213,2022-01-03,358,59.5
closed_cur,20220103,medium,independent,286,2022-01-03,470,60.9
closed_cur,20220103,medium,university,18,2022-01-03,36,50.0
closed_cur,20220103,medium,unknown,1,2022-01-03,1,100.0
closed_cur,20220103,small,government,115,2022-01-03,199,57.8
closed_cur,20220103,small,independent,770,2022-01-03,1539,50.0
closed_cur,20220103,small,university,19,2022-01-03,38,50.0
closed_cur,20220103,small,unknown,18,2022-01-03,49,36.7
closed_cur,20220103,unknown,government,6,2022-01-03,14,42.9
closed_cur,20220103,unknown,independent,57,2022-01-03,120,47.5
closed_cur,20220103,unknown,university,1,2022-01-03,3,33.3
closed_cur,20220103,unknown,unknown,2,2022-01-03,4,50.0
closed_cur,20220131,huge,government,7,2022-01-31,10,70.0
closed_cur,20220131,huge,independent,1,2022-01-31,2,50.0
closed_cur,20220131,large,government,130,2022-01-31,214,60.7
closed_cur,20220131,large,independent,180,2022-01-31,268,67.2
closed_cur,20220131,large,university,9,2022-01-31,15,60.0
closed_cur,20220131,large,unknown,1,2022-01-31,1,100.0
closed_cur,20220131,medium,government,208,2022-01-31,358,58.1
closed_cur,20220131,medium,independent,282,2022-01-31,470,60.0
closed_cur,20220131,medium,university,16,2022-01-31,36,44.4
closed_cur,20220131,medium,unknown,1,2022-01-31,1,100.0
closed_cur,20220131,small,government,117,2022-01-31,199,58.8
closed_cur,20220131,small,independent,762,2022-01-31,1539,49.5
closed_cur,20220131,small,university,17,2022-01-31,38,44.7
closed_cur,20220131,small,unknown,18,2022-01-31,49,36.7
closed_cur,20220131,unknown,government,6,2022-01-31,14,42.9
closed_cur,20220131,unknown,independent,57,2022-01-31,120,47.5
closed_cur,20220131,unknown,university,1,2022-01-31,3,33.3
closed_cur,20220131,unknown,unknown,2,2022-01-31,4,50.0
closed_cur,20220228,huge,government,7,2022-02-28,10,70.0
closed_cur,20220228,huge,independent,1,2022-02-28,2,50.0
closed_cur,20220228,large,government,128,2022-02-28,214,59.8
closed_cur,20220228,large,independent,177,2022-02-28,268,66.0
closed_cur,20220228,large,university,9,2022-02-28,15,60.0
closed_cur,20220228,large,unknown,1,2022-02-28,1,100.0
closed_cur,20220228,medium,government,204,2022-02-28,358,57.0
closed_cur,20220228,medium,independent,274,2022-02-28,470,58.3
closed_cur,20220228,medium,university,16,2022-02-28,36,44.4
closed_cur,20220228,medium,unknown,1,2022-02-28,1,100.0
closed_cur,20220228,small,government,114,2022-02-28,199,57.3
closed_cur,20220228,small,independent,745,2022-02-28,1539,48.4
closed_cur,20220228,small,university,18,2022-02-28,38,47.4
closed_cur,20220228,small,unknown,18,2022-02-28,49,36.7
closed_cur,20220228,unknown,government,6,2022-02-28,14,42.9
closed_cur,20220228,unknown,independent,57,2022-02-28,120,47.5
closed_cur,20220228,unknown,university,1,2022-02-28,3,33.3
closed_cur,20220228,unknown,unknown,2,2022-02-28,4,50.0
closed_cur,20220328,huge,government,7,2022-03-28,10,70.0
closed_cur,20220328,huge,independent,1,2022-03-28,2,50.0
closed_cur,20220328,large,government,129,2022-03-28,214,60.3
closed_cur,20220328,large,independent,176,2022-03-28,268,65.7
closed_cur,20220328,large,university,9,2022-03-28,15,60.0
closed_cur,20220328,large,unknown,1,2022-03-28,1,100.0
closed_cur,20220328,medium,government,206,2022-03-28,358,57.5
closed_cur,20220328,medium,independent,270,2022-03-28,470,57.4
closed_cur,20220328,medium,university,16,2022-03-28,36,44.4
closed_cur,20220328,medium,unknown,1,2022-03-28,1,100.0
closed_cur,20220328,small,government,114,2022-03-28,199,57.3
closed_cur,20220328,small,independent,729,2022-03-28,1539,47.4
closed_cur,20220328,small,university,18,2022-03-28,38,47.4
closed_cur,20220328,small,unknown,17,2022-03-28,49,34.7
closed_cur,20220328,unknown,government,6,2022-03-28,14,42.9
closed_cur,20220328,unknown,independent,56,2022-03-28,120,46.7
closed_cur,20220328,unknown,unknown,2,2022-03-28,4,50.0
closed_cur,20220425,huge,government,7,2022-04-25,10,70.0
closed_cur,20220425,huge,independent,1,2022-04-25,2,50.0
closed_cur,20220425,large,government,127,2022-04-25,214,59.3
closed_cur,20220425,large,independent,176,2022-04-25,268,65.7
closed_cur,20220425,large,university,9,2022-04-25,15,60.0
closed_cur,20220425,large,unknown,1,2022-04-25,1,100.0
closed_cur,20220425,medium,government,197,2022-04-25,358,55.0
closed_cur,20220425,medium,independent,267,2022-04-25,470,56.8
closed_cur,20220425,medium,university,15,2022-04-25,36,41.7
closed_cur,20220425,medium,unknown,1,2022-04-25,1,100.0
closed_cur,20220425,small,government,112,2022-04-25,199,56.3
closed_cur,20220425,small,independent,715,2022-04-25,1539,46.5
closed_cur,20220425,small,university,18,2022-04-25,38,47.4
closed_cur,20220425,small,unknown,17,2022-04-25,49,34.7
closed_cur,20220425,unknown,government,5,2022-04-25,14,35.7
closed_cur,20220425,unknown,independent,57,2022-04-25,120,47.5
closed_cur,20220425,unknown,university,1,2022-04-25,3,33.3
closed_cur,20220425,unknown,unknown,2,2022-04-25,4,50.0
closed_cur,20220524,huge,government,6,2022-05-24,10,60.0
closed_cur,20220524,huge,independent,1,2022-05-24,2,50.0
closed_cur,20220524,large,government,126,2022-05-24,214,58.9
closed_cur,20220524,large,independent,175,2022-05-24,268,65.3
closed_cur,20220524,large,university,9,2022-05-24,15,60.0
closed_cur,20220524,large,unknown,1,2022-05-24,1,100.0
closed_cur,20220524,medium,government,193,2022-05-24,358,53.9
closed_cur,20220524,medium,independent,269,2022-05-24,470,57.2
closed_cur,20220524,medium,university,16,2022-05-24,36,44.4
closed_cur,20220524,medium,unknown,1,2022-05-24,1,100.0
closed_cur,20220524,small,government,112,2022-05-24,199,56.3
closed_cur,20220524,small,independent,711,2022-05-24,1539,46.2
closed_cur,20220524,small,university,17,2022-05-24,38,44.7
closed_cur,20220524,small,unknown,13,2022-05-24,49,26.5
closed_cur,20220524,unknown,government,5,2022-05-24,14,35.7
closed_cur,20220524,unknown,independent,57,2022-05-24,120,47.5
closed_cur,20220524,unknown,university,1,2022-05-24,3,33.3
closed_cur,20220524,unknown,unknown,1,2022-05-24,4,25.0
funding,20210304,huge,government,7,2021-03-04,10,70.0
funding,20210304,huge,independent,1,2021-03-04,2,50.0
funding,20210304,large,government,89,2021-03-04,214,41.6
funding,20210304,large,independent,176,2021-03-04,268,65.7
funding,20210304,large,university,11,2021-03-04,15,73.3
funding,20210304,medium,government,108,2021-03-04,358,30.2
funding,20210304,medium,independent,244,2021-03-04,470,51.9
funding,20210304,medium,university,9,2021-03-04,36,25.0
funding,20210304,small,government,48,2021-03-04,199,24.1
funding,20210304,small,independent,379,2021-03-04,1539,24.6
funding,20210304,small,university,4,2021-03-04,38,10.5
funding,20210304,small,unknown,3,2021-03-04,49,6.1
funding,20210304,unknown,government,2,2021-03-04,14,14.3
funding,20210304,unknown,independent,33,2021-03-04,120,27.5
funding,20210304,unknown,unknown,1,2021-03-04,4,25.0
funding,20210404,huge,government,6,2021-04-04,10,60.0
funding,20210404,huge,independent,1,2021-04-04,2,50.0
funding,20210404,large,government,91,2021-04-04,214,42.5
funding,20210404,large,independent,179,2021-04-04,268,66.8
funding,20210404,large,university,11,2021-04-04,15,73.3
funding,20210404,large,unknown,1,2021-04-04,1,100.0
funding,20210404,medium,government,116,2021-04-04,358,32.4
funding,20210404,medium,independent,249,2021-04-04,470,53.0
funding,20210404,medium,university,10,2021-04-04,36,27.8
funding,20210404,small,government,47,2021-04-04,199,23.6
funding,20210404,small,independent,405,2021-04-04,1539,26.3
funding,20210404,small,university,5,2021-04-04,38,13.2
funding,20210404,small,unknown,4,2021-04-04,49,8.2
funding,20210404,unknown,government,3,2021-04-04,14,21.4
funding,20210404,unknown,independent,32,2021-04-04,120,26.7
funding,20210404,unknown,unknown,1,2021-04-04,4,25.0
funding,20210503,huge,government,6,2021-05-03,10,60.0
funding,20210503,huge,independent,1,2021-05-03,2,50.0
funding,20210503,large,government,90,2021-05-03,214,42.1
funding,20210503,large,independent,173,2021-05-03,268,64.6
funding,20210503,large,university,10,2021-05-03,15,66.7
funding,20210503,large,unknown,1,2021-05-03,1,100.0
funding,20210503,medium,government,112,2021-05-03,358,31.3
funding,20210503,medium,independent,243,2021-05-03,470,51.7
funding,20210503,medium,university,9,2021-05-03,36,25.0
funding,20210503,small,government,43,2021-05-03,199,21.6
funding,20210503,small,independent,402,2021-05-03,1539,26.1
funding,20210503,small,university,6,2021-05-03,38,15.8
funding,20210503,small,unknown,4,2021-05-03,49,8.2
funding,20210503,unknown,government,2,2021-05-03,14,14.3
funding,20210503,unknown,independent,31,2021-05-03,120,25.8
funding,20210503,unknown,unknown,1,2021-05-03,4,25.0
funding,20210614,huge,government,6,2021-06-14,10,60.0
funding,20210614,huge,independent,1,2021-06-14,2,50.0
funding,20210614,large,government,88,2021-06-14,214,41.1
funding,20210614,large,independent,173,2021-06-14,268,64.6
funding,20210614,large,university,9,2021-06-14,15,60.0
funding,20210614,large,unknown,1,2021-06-14,1,100.0
funding,20210614,medium,government,105,2021-06-14,358,29.3
funding,20210614,medium,independent,242,2021-06-14,470,51.5
funding,20210614,medium,university,9,2021-06-14,36,25.0
funding,20210614,small,government,42,2021-06-14,199,21.1
funding,20210614,small,independent,402,2021-06-14,1539,26.1
funding,20210614,small,university,6,2021-06-14,38,15.8
funding,20210614,small,unknown,4,2021-06-14,49,8.2
funding,20210614,unknown,government,2,2021-06-14,14,14.3
funding,20210614,unknown,independent,31,2021-06-14,120,25.8
funding,20210614,unknown,unknown,1,2021-06-14,4,25.0
funding,20210629,huge,government,6,2021-06-29,10,60.0
funding,20210629,huge,independent,1,2021-06-29,2,50.0
funding,20210629,large,government,87,2021-06-29,214,40.7
funding,20210629,large,independent,172,2021-06-29,268,64.2
funding,20210629,large,university,9,2021-06-29,15,60.0
funding,20210629,large,unknown,1,2021-06-29,1,100.0
funding,20210629,medium,government,106,2021-06-29,358,29.6
funding,20210629,medium,independent,240,2021-06-29,470,51.1
funding,20210629,medium,university,9,2021-06-29,36,25.0
funding,20210629,small,government,42,2021-06-29,199,21.1
funding,20210629,small,independent,401,2021-06-29,1539,26.1
funding,20210629,small,university,7,2021-06-29,38,18.4
funding,20210629,small,unknown,4,2021-06-29,49,8.2
funding,20210629,unknown,government,2,2021-06-29,14,14.3
funding,20210629,unknown,independent,31,2021-06-29,120,25.8
funding,20210629,unknown,unknown,1,2021-06-29,4,25.0
funding,20210712,huge,government,6,2021-07-12,10,60.0
funding,20210712,huge,independent,1,2021-07-12,2,50.0
funding,20210712,large,government,86,2021-07-12,214,40.2
funding,20210712,large,independent,172,2021-07-12,268,64.2
funding,20210712,large,university,9,2021-07-12,15,60.0
funding,20210712,large,unknown,1,2021-07-12,1,100.0
funding,20210712,medium,government,105,2021-07-12,358,29.3
funding,20210712,medium,independent,236,2021-07-12,470,50.2
funding,20210712,medium,university,9,2021-07-12,36,25.0
funding,20210712,small,government,42,2021-07-12,199,21.1
funding,20210712,small,independent,398,2021-07-12,1539,25.9
funding,20210712,small,university,7,2021-07-12,38,18.4
funding,20210712,small,unknown,3,2021-07-12,49,6.1
funding,20210712,unknown,government,1,2021-07-12,14,7.1
funding,20210712,unknown,independent,32,2021-07-12,120,26.7
funding,20210712,unknown,unknown,1,2021-07-12,4,25.0
funding,20210809,huge,government,6,2021-08-09,10,60.0
funding,20210809,huge,independent,1,2021-08-09,2,50.0
funding,20210809,large,government,86,2021-08-09,214,40.2
funding,20210809,large,independent,169,2021-08-09,268,63.1
funding,20210809,large,university,9,2021-08-09,15,60.0
funding,20210809,large,unknown,1,2021-08-09,1,100.0
funding,20210809,medium,government,103,2021-08-09,358,28.8
funding,20210809,medium,independent,235,2021-08-09,470,50.0
funding,20210809,medium,university,9,2021-08-09,36,25.0
funding,20210809,small,government,42,2021-08-09,199,21.1
funding,20210809,small,independent,404,2021-08-09,1539,26.3
funding,20210809,small,university,7,2021-08-09,38,18.4
funding,20210809,small,unknown,3,2021-08-09,49,6.1
funding,20210809,unknown,government,2,2021-08-09,14,14.3
funding,20210809,unknown,independent,32,2021-08-09,120,26.7
funding,20210809,unknown,unknown,1,2021-08-09,4,25.0
funding,20210914,huge,government,7,2021-09-14,10,70.0
funding,20210914,huge,independent,1,2021-09-14,2,50.0
funding,20210914,large,government,85,2021-09-14,214,39.7
funding,20210914,large,independent,168,2021-09-14,268,62.7
funding,20210914,large,university,7,2021-09-14,15,46.7
funding,20210914,medium,government,103,2021-09-14,358,28.8
funding,20210914,medium,independent,235,2021-09-14,470,50.0
funding,20210914,medium,university,10,2021-09-14,36,27.8
funding,20210914,small,government,42,2021-09-14,199,21.1
funding,20210914,small,independent,386,2021-09-14,1539,25.1
funding,20210914,small,university,7,2021-09-14,38,18.4
funding,20210914,small,unknown,4,2021-09-14,49,8.2
funding,20210914,unknown,government,3,2021-09-14,14,21.4
funding,20210914,unknown,independent,31,2021-09-14,120,25.8
funding,20210914,unknown,unknown,1,2021-09-14,4,25.0
funding,20211108,huge,government,8,2021-11-08,10,80.0
funding,20211108,huge,independent,1,2021-11-08,2,50.0
funding,20211108,large,government,84,2021-11-08,214,39.3
funding,20211108,large,independent,166,2021-11-08,268,61.9
funding,20211108,large,university,8,2021-11-08,15,53.3
funding,20211108,medium,government,104,2021-11-08,358,29.1
funding,20211108,medium,independent,232,2021-11-08,470,49.4
funding,20211108,medium,university,11,2021-11-08,36,30.6
funding,20211108,small,government,44,2021-11-08,199,22.1
funding,20211108,small,independent,389,2021-11-08,1539,25.3
funding,20211108,small,university,8,2021-11-08,38,21.1
funding,20211108,small,unknown,4,2021-11-08,49,8.2
funding,20211108,unknown,government,3,2021-11-08,14,21.4
funding,20211108,unknown,independent,29,2021-11-08,120,24.2
funding,20211108,unknown,unknown,1,2021-11-08,4,25.0
funding,20211206,huge,government,8,2021-12-06,10,80.0
funding,20211206,huge,independent,1,2021-12-06,2,50.0
funding,20211206,large,government,85,2021-12-06,214,39.7
funding,20211206,large,independent,168,2021-12-06,268,62.7
funding,20211206,large,university,8,2021-12-06,15,53.3
funding,20211206,medium,government,103,2021-12-06,358,28.8
funding,20211206,medium,independent,226,2021-12-06,470,48.1
funding,20211206,medium,university,11,2021-12-06,36,30.6
funding,20211206,small,government,45,2021-12-06,199,22.6
funding,20211206,small,independent,391,2021-12-06,1539,25.4
funding,20211206,small,university,8,2021-12-06,38,21.1
funding,20211206,small,unknown,4,2021-12-06,49,8.2
funding,20211206,unknown,government,3,2021-12-06,14,21.4
funding,20211206,unknown,independent,30,2021-12-06,120,25.0
funding,20211206,unknown,unknown,1,2021-12-06,4,25.0
funding,20220103,huge,government,8,2022-01-03,10,80.0
funding,20220103,huge,independent,1,2022-01-03,2,50.0
funding,20220103,large,government,85,2022-01-03,214,39.7
funding,20220103,large,independent,169,2022-01-03,268,63.1
funding,20220103,large,university,8,2022-01-03,15,53.3
funding,20220103,medium,government,103,2022-01-03,358,28.8
funding,20220103,medium,independent,227,2022-01-03,470,48.3
funding,20220103,medium,university,11,2022-01-03,36,30.6
funding,20220103,small,government,45,2022-01-03,199,22.6
funding,20220103,small,independent,391,2022-01-03,1539,25.4
funding,20220103,small,university,10,2022-01-03,38,26.3
funding,20220103,small,unknown,4,2022-01-03,49,8.2
funding,20220103,unknown,government,3,2022-01-03,14,21.4
funding,20220103,unknown,independent,31,2022-01-03,120,25.8
funding,20220103,unknown,unknown,1,2022-01-03,4,25.0
funding,20220131,huge,government,8,2022-01-31,10,80.0
funding,20220131,huge,independent,1,2022-01-31,2,50.0
funding,20220131,large,government,85,2022-01-31,214,39.7
funding,20220131,large,independent,171,2022-01-31,268,63.8
funding,20220131,large,university,8,2022-01-31,15,53.3
funding,20220131,medium,government,103,2022-01-31,358,28.8
funding,20220131,medium,independent,226,2022-01-31,470,48.1
funding,20220131,medium,university,11,2022-01-31,36,30.6
funding,20220131,small,government,44,2022-01-31,199,22.1
funding,20220131,small,independent,392,2022-01-31,1539,25.5
funding,20220131,small,university,10,2022-01-31,38,26.3
funding,20220131,small,unknown,4,2022-01-31,49,8.2
funding,20220131,unknown,government,3,2022-01-31,14,21.4
funding,20220131,unknown,independent,31,2022-01-31,120,25.8
funding,20220131,unknown,unknown,1,2022-01-31,4,25.0
