"Table 2. Cytokine factors with coherent changes of the abundance along the sequence of mild, moderate and critical patients.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
IFN-a2,Increase in early phase only,23.97,31.155,41.24,0.048,0.837 (0.695-0.980),0.7667,0.4682,0.5057,,32.62,23.97,20.92,0.228,0.813 (0.682-0.944),0.6979,0.28838,0.3143
MCP-1,Increase in early phase only,237.64,273.57,461.75,0.022,0.900 (0.790-1.000),0.831,0.2043,0.135,,211.09,279.51,237.95,0.336,0.799 (0.660-0.938),0.546,0.148,0.2
IL-1b,Decrease in early phase only,11.64,9.36,1.19,0.02,0.885 (0.765-1.000),0.954,0.187,0.0856,,14.855,10.73,8.43,0.104,0.826 (0.700-0.952),0.31071,0.094552,0.26495
IL-9,Decrease in early phase only,30.43,4.47,4.47,0.044,0.849 (0.708-0.991),0.183,0.12342,0.5103,,18.18,10.39,4.47,0.086,0.808 (0.676-0.940),0.07141,0.041466,0.5054
Eotaxin,Increase in late phase only,88.88,80.66,68.44,0.266,0.900 (0.787-1.000),0.299103,0.042691,0.0951,,76.46,78.57,53.93,0.004,0.921 (0.843-0.999),0.215818,0.000387,0.000399
IFN-g,Increase in late phase only,4,4,2.29,0.186,0.944 (0.869-1.000),0.20476,0.1517,0.00267,,5.275,5.11,1.29,0.022,0.793 (0.653-0.933),0.2842,0.3022,0.898
IL-1a,Increase in late phase only,3.8,3.8,3.8,0.376,0.849 (0.712-0.987),0.0883,0.5048,0.31397,,8.035,3.8,3.8,0.044,0.821 (0.691-0.951),0.09362,0.0702,0.62507
IL-12p40,Increase in late phase only,75.01,58.725,55.6,0.53,0.842 (0.702-0.982),0.232,0.19603,0.6462,,58.27,55.39,31.48,0.002,0.913 (0.830-0.996),0.21217,0.00224,0.00457
IL-12p70,Increase in late phase only,1.67,1.53,1.53,0.226,0.904 (0.793-1.000),0.79,0.25,0.0772,,7.755,3.27,1.53,0.022,0.832 (0.708-0.957),0.3851,0.090806,0.1877
EGF,Decrease in late phase only,34.59,81.03,89.74,0.194,0.837 (0.691-0.984),0.035472,0.0485,0.703899,,41.55,51.45,106.76,0.018,0.829 (0.697-0.961),0.3096,0.0731,0.199
IL-18,Decrease in late phase only,32.34,57.34,45.4,0.334,0.847 (0.707-0.987),0.1584,0.3973,0.6751,,28.245,35.62,52.77,0.002,0.872 (0.761-0.983),0.4736,0.0213,0.0186
1 Progressive changes in abundance along the sequence of Mild → Moderate → Critical patients.,,,,,,,,,,,,,,,,,,
2 Jonckheere-Terpstra  (JT) trend analysis along the sequence of Mild → Moderate → Critical patients.,,,,,,,,,,,,,,,,,,
3 Comparison between non-Critical (Mild and Moderate) and Critical patients adjusting for confounding factor of Age.,,,,,,,,,,,,,,,,,,
4 Generalized Linear Models (glm) regression analysis adjusting for confounding factor of Age.,,,,,,,,,,,,,,,,,,
