Table S8,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
PAX3,PFC,Ast2,0.000963024070438293,0.945695699906212,0.0681129773647175,0.13564856040368
BCL6,medulla,Ast2,0.0165509878698953,0.206898781558942,1.26213897866304,0.737013950727218
PAX3,medulla,Ast2,-0.011260352569189,0.431788135165645,-0.786135454513642,0.737013950727218
SOX9,medulla,Ast2,0.00256908156182642,0.632973713132511,0.477545522276948,0.737013950727218
EMX2,medulla,Ast2,-0.00811946068655825,0.64001898656547,-0.467672252880912,0.737013950727218
PAX6,medulla,Ast2,0.00824541099843129,0.649053990286236,0.455076796833919,0.737013950727218
PAX6,choroidplexus,Ast2,-0.0216655650513669,0.248846110120902,-1.15315660821856,0.1273374888691
PAX3,choroidplexus,Ast2,-0.0167702562545988,0.252701169941531,-1.14381306605162,0.1273374888691
SOX9,choroidplexus,Ast2,-0.00633224196352625,0.254777707292943,-1.13882127261873,0.1273374888691
EMX2,choroidplexus,Ast2,-0.0187957538018394,0.292307140866406,-1.05307386281758,0.1273374888691
BCL6,choroidplexus,Ast2,-0.0104932601148513,0.415389462054107,-0.814446058421101,0.1273374888691
FOSL2,PFC,End,0.0119194612081958,0.309157225738104,1.01699201978304,0.245269286754002
TEAD4,PFC,End,0.00647599673649477,0.419901607441147,0.806591959881612,0.245269286754002
FOXQ1,PFC,End,0.0148569329589661,0.431475594849585,0.786669103931132,0.245269286754002
FOXF2,PFC,End,0.01698926351369,0.435297623210317,0.780158437189828,0.245269286754002
SOX7,PFC,End,-0.00812429109613494,0.774657497926219,-0.286288065754604,0.245269286754002
TEAD4,medulla,End,-0.00755149278780587,0.346249128992273,-0.941889670784425,0.402474526928675
FOXQ1,medulla,End,0.0165960523604869,0.379108417371084,0.879540253662086,0.402474526928675
FOXF2,medulla,End,0.0153427183701856,0.478053496658106,0.709436737529987,0.402474526928675
FOSL2,medulla,End,-0.00125658897043241,0.911540240155945,-0.111095975395886,0.402474526928675
SOX7,medulla,End,-0.00063130386483745,0.98213087228951,-0.0223975028510715,0.402474526928675
TEAD4,choroidplexus,End,-0.00964024609544153,0.234408826614321,-1.18907837627375,0.352256186317321
SOX7,choroidplexus,End,-0.0230572941002191,0.421313457797383,-0.804144620090639,0.352256186317321
FOXQ1,choroidplexus,End,-0.0115867673627635,0.535252145316524,-0.620008569124109,0.352256186317321
FOXF2,choroidplexus,End,-0.0101511483886089,0.636349228258958,-0.472809314310636,0.352256186317321
FOSL2,choroidplexus,End,-0.00300675463871132,0.790764256458853,-0.26531831520208,0.352256186317321
RFX2,PFC,Ep,-0.0339392404767399,0.00193594604698398,-3.0998868179121,0.01431718061674
PAX3,PFC,Ep,-0.262076374339541,0.0096246104050894,-2.58903216462896,0.01431718061674
KLF12,PFC,Ep,-0.112156931738213,0.0273092098616517,-2.20706941924003,0.01431718061674
FOXJ1,PFC,Ep,-0.0746987990990922,0.203542257218695,-1.27152410589699,0.01431718061674
TP73,PFC,Ep,-0.0593476129786793,0.266231180226233,-1.1117836572655,0.01431718061674
FOXJ1,medulla,Ep,0.0578828826443291,0.0615608115977804,1.86944584339486,0.816079295154185
TP73,medulla,Ep,0.0511979405832586,0.0866857005002289,1.7131459056698,0.816079295154185
PAX3,medulla,Ep,0.0999876584277516,0.0903893893301019,1.69334724959596,0.816079295154185
RFX2,medulla,Ep,0.00831541047851542,0.120985912562785,1.55064862503592,0.816079295154185
KLF12,medulla,Ep,0.00651844744606125,0.750349060975559,0.31817913219585,0.816079295154185
FOXJ1,choroidplexus,Ep,0.0343008577534749,0.230612637707541,1.19878222037552,0.169603524229074
PAX3,choroidplexus,Ep,-0.0269735387692097,0.617628416686193,-0.499214306880717,0.169603524229074
TP73,choroidplexus,Ep,0.0115804750285352,0.669663965237416,0.426609241764722,0.169603524229074
RFX2,choroidplexus,Ep,-0.000799861590815298,0.870211441639053,-0.163389916536005,0.169603524229074
KLF12,choroidplexus,Ep,-0.00177468527777835,0.92505941326214,-0.0940626204311311,0.169603524229074
ESR2,PFC,Epi,-0.118946058248101,0.0172265940082846,-2.38183543092853,0.00905064509917196
CREB3L2,PFC,Epi,-0.0521893294373349,0.0185740415113398,-2.35397137192712,0.00905064509917196
TP73,PFC,Epi,0.0108121704743373,0.511265784571917,0.656868017294737,0.00905064509917196
FOXJ1,PFC,Epi,-0.0101778401123133,0.70895989707019,-0.373253344403028,0.00905064509917196
SIX3,PFC,Epi,0.0109594122967763,0.85255201601742,0.185863232430459,0.00905064509917196
CREB3L2,medulla,Epi,-0.0518240737994258,0.00895074020883983,-2.61392988827983,0.126901598305411
ESR2,medulla,Epi,-0.0601810536669052,0.148788411556675,-1.44382427579333,0.126901598305411
TP73,medulla,Epi,-0.00709352126195514,0.586910621880647,-0.543318364876591,0.126901598305411
FOXJ1,medulla,Epi,-0.0112957838683568,0.644532761013531,-0.461370571828907,0.126901598305411
SIX3,medulla,Epi,-0.0231167939388514,0.662541703019601,-0.436406666479192,0.126901598305411
ESR2,choroidplexus,Epi,-0.0932140393277358,0.0314665040935628,-2.15112285381514,0.864047756595416
CREB3L2,choroidplexus,Epi,-0.0379293891566684,0.0375288388809726,-2.07996395759274,0.864047756595416
FOXJ1,choroidplexus,Epi,-0.0322744685690617,0.195669889885737,-1.29398706181427,0.864047756595416
TP73,choroidplexus,Epi,-0.0103638951168919,0.394961770907945,-0.850653661983257,0.864047756595416
SIX3,choroidplexus,Epi,0.0420724192775847,0.420639477058578,0.805312314926912,0.864047756595416
ZMAT4,PFC,Ex,0.0209361345178178,0.0686179541633772,1.82092700091221,0.909677882201018
HLF,PFC,Ex,0.0115894673311662,0.0947914081639222,1.67064707601495,0.909677882201018
ONECUT1,PFC,Ex,0.0192286103051032,0.126719045802921,1.52716878643335,0.909677882201018
HOXB3,PFC,Ex,0.00546439902560547,0.30121867319523,1.03382352183589,0.909677882201018
NEUROD2,PFC,Ex,-0.0112191113569508,0.476792703814367,-0.711470534320982,0.909677882201018
HOXB3,medulla,Ex,-0.0152634026159653,0.00851033275285182,-2.63112260728136,0.0550254681110553
NEUROD2,medulla,Ex,-0.0327178518577575,0.0551238019418112,-1.9178991350721,0.0550254681110553
ZMAT4,medulla,Ex,-0.00655784510559415,0.571701962065557,-0.565546710879767,0.0550254681110553
ONECUT1,medulla,Ex,0.00631740731907374,0.624114347661379,0.490027629482999,0.0550254681110553
HLF,medulla,Ex,-0.00313976221537619,0.653000276005943,-0.449598075514202,0.0550254681110553
NEUROD2,choroidplexus,Ex,-0.0484239690697409,0.0053409032464427,-2.78571970469509,0.0352966496879259
HOXB3,choroidplexus,Ex,-0.0126781794900532,0.0209093986454269,-2.30961643949319,0.0352966496879259
ZMAT4,choroidplexus,Ex,-0.0214372716989054,0.0643601642965993,-1.84967667489413,0.0352966496879259
ONECUT1,choroidplexus,Ex,-0.0191544264612233,0.130807695822162,-1.51092446897787,0.0352966496879259
HLF,choroidplexus,Ex,-0.0072087124898014,0.290585350274548,-1.05683839007683,0.0352966496879259
NR2E1,PFC,In,0.0144846984698402,0.351016784208088,0.932618875295555,0.775471698113207
LHX6,PFC,In,0.0136740888829217,0.396219253000609,0.848392796600002,0.775471698113207
ARX,PFC,In,0.00779034361530404,0.415082818027967,0.81498164268692,0.775471698113207
DLX1,PFC,In,0.00960894546932584,0.503435448796382,0.669094107136647,0.775471698113207
PPARG,PFC,In,0.00206284525289948,0.83363055672593,0.210047555755374,0.775471698113207
NR2E1,medulla,In,0.0325262594590548,0.0380026047389035,2.07482663899698,0.173584905660377
DLX1,medulla,In,0.0215093155899802,0.147177890920893,1.44957206415844,0.173584905660377
PPARG,medulla,In,-0.00921913732171202,0.353514999578795,-0.927792915614753,0.173584905660377
LHX6,medulla,In,0.0112102013273456,0.484093156943806,0.699734451566961,0.173584905660377
ARX,medulla,In,0.00573499153463352,0.546124869274809,0.60357705836496,0.173584905660377
DLX1,choroidplexus,In,0.0301728056077472,0.0646073877981349,1.84796512739288,0.0509433962264151
NR2E1,choroidplexus,In,0.0256046100519622,0.154660545100779,1.42326087255312,0.0509433962264151
LHX6,choroidplexus,In,0.0213111672947198,0.216892259260821,1.23483408455196,0.0509433962264151
ARX,choroidplexus,In,0.0111712457484411,0.284255322685645,1.07080899255875,0.0509433962264151
PPARG,choroidplexus,In,-0.00894542078272839,0.417379752039765,-0.810975480007779,0.0509433962264151
ATF5,PFC,LM,-0.00976903182036387,0.143643530690591,-1.46235654570999,0.159274193548387
IRF5,PFC,LM,0.00629423702208033,0.400079280938941,0.841479649646742,0.159274193548387
IKZF1,PFC,LM,0.00457208646421314,0.530683770964657,0.626962569807741,0.159274193548387
RUNX3,PFC,LM,0.00359845657194346,0.719244944551728,0.359468090883092,0.159274193548387
TP63,PFC,LM,-0.000899992430021451,0.958965372461752,-0.0514519713145004,0.159274193548387
RUNX3,medulla,LM,0.0100775391435727,0.270339289371473,1.10228154653842,0.381048387096774
IKZF1,medulla,LM,0.00631411752425912,0.337959574285228,0.95820464726532,0.381048387096774
IRF5,medulla,LM,0.00546838438375358,0.412303919988193,0.819845971805175,0.381048387096774
TP63,medulla,LM,-0.00738792688696843,0.644599325592739,-0.461277778574962,0.381048387096774
ATF5,medulla,LM,0.000982658825106258,0.871737241148536,0.161452219161449,0.381048387096774
RUNX3,choroidplexus,LM,0.0133904635135413,0.146153331779504,1.45325368391744,0.459677419354838
ATF5,choroidplexus,LM,-0.00464120123352341,0.449510473847148,-0.756231393038969,0.459677419354838
IKZF1,choroidplexus,LM,0.00364685617104703,0.578218701591615,0.555988521629792,0.459677419354838
TP63,choroidplexus,LM,-0.0064503694437132,0.686961825536608,-0.402981511687501,0.459677419354838
IRF5,choroidplexus,LM,0.000829478951091783,0.900847980935269,0.124590207923566,0.459677419354838
ALX4,PFC,Mes,0.0156771541360706,0.0656011885929862,1.84113902148224,0.109044635865309
FOXC2,PFC,Mes,0.016117278253507,0.0665887464930876,1.83443973080738,0.109044635865309
GATA6,PFC,Mes,0.0146240779797993,0.221004826695951,1.22386057953816,0.109044635865309
FOXD2,PFC,Mes,0.00534797363029347,0.610171507288804,0.509828656819244,0.109044635865309
FOXC1,PFC,Mes,0.0075865687629592,0.622356223646948,0.492513722294835,0.109044635865309
FOXC2,medulla,Mes,0.0136775070505299,0.10939254204567,1.60092946752831,0.182263116679718
FOXC1,medulla,Mes,0.0187113370094869,0.234350431050403,1.18922680029977,0.182263116679718
GATA6,medulla,Mes,0.0133116613306261,0.257932380982354,1.13129159453813,0.182263116679718
ALX4,medulla,Mes,0.00741812683890612,0.356600658474482,0.921861816120177,0.182263116679718
FOXD2,medulla,Mes,0.00677099629243605,0.516046170841531,0.649452141617407,0.182263116679718
ALX4,choroidplexus,Mes,0.0309975426068855,0.000936670999529465,3.30888859482104,0.708692247454972
FOXC2,choroidplexus,Mes,0.0222123920884633,0.0167376571709688,2.39242042480387,0.708692247454972
FOXD2,choroidplexus,Mes,0.0260634809475308,0.0266006852833221,2.21732800842087,0.708692247454972
FOXC1,choroidplexus,Mes,0.0290510774208936,0.07781840287382,1.76348691140292,0.708692247454972
GATA6,choroidplexus,Mes,0.0128350005802239,0.274348715516947,1.0931026889503,0.708692247454972
ATF5,PFC,Mic,0.0219013156953572,0.00336820056618605,2.93196928546165,0.358125819134993
SPI1,PFC,Mic,0.0187399182232391,0.00386991975419374,2.88857479979136,0.358125819134993
IRF8,PFC,Mic,0.0312559309665771,0.00667806823654877,2.71248560235682,0.358125819134993
TAL1,PFC,Mic,0.0453812477177573,0.0112648365863635,2.53437420145806,0.358125819134993
IRF5,PFC,Mic,0.0388475283549814,0.0220836808690093,2.28892550859526,0.358125819134993
SPI1,medulla,Mic,0.0101897589813212,0.0722314907905224,1.79765629853778,0.461664482306684
IRF8,medulla,Mic,0.0162649982164579,0.0990777134384819,1.64934139606656,0.461664482306684
ATF5,medulla,Mic,0.00983756866840695,0.10947885766801,1.60053992317527,0.461664482306684
TAL1,medulla,Mic,0.02191384839674,0.154860784831644,1.42257021027933,0.461664482306684
IRF5,medulla,Mic,0.0208496801512155,0.167188841951283,1.38129315516916,0.461664482306684
IRF8,choroidplexus,Mic,-0.00216831569541928,0.811046592978466,-0.239076075392466,0.180209698558322
SPI1,choroidplexus,Mic,0.00111502013145025,0.831386984304381,0.212923048717993,0.180209698558322
IRF5,choroidplexus,Mic,-0.00284258321315739,0.841121811810549,-0.200458755256573,0.180209698558322
TAL1,choroidplexus,Mic,-0.00285860998270734,0.843184641205267,-0.197821605833817,0.180209698558322
ATF5,choroidplexus,Mic,0.000150570535515482,0.978895402507167,0.0264537754781474,0.180209698558322
SPI1,PFC,Mo/MP,0.024528929947328,0.00405590894789564,2.87378037786435,0.0675944333996023
IRF5,PFC,Mo/MP,0.0344770263199545,0.00530354998459048,2.78799416008745,0.0675944333996023
MAFB,PFC,Mo/MP,0.0360928570604894,0.0115575229859888,2.52537396355189,0.0675944333996023
BACH1,PFC,Mo/MP,0.0313726804475019,0.237296872783526,1.18177025624174,0.0675944333996023
JDP2,PFC,Mo/MP,0.00676893936253636,0.7057168614878,0.377614674943411,0.0675944333996023
BACH1,medulla,Mo/MP,0.081368142505765,0.00500475840774077,2.80672733702493,0.225646123260437
SPI1,medulla,Mo/MP,0.0190335235031125,0.0170443559678439,2.38574951012519,0.225646123260437
IRF5,medulla,Mo/MP,0.0227713548573137,0.044109240588078,2.01305122582767,0.225646123260437
MAFB,medulla,Mo/MP,0.0215519065566339,0.094325638304671,1.67300842087985,0.225646123260437
JDP2,medulla,Mo/MP,0.00903904063769823,0.606431733860556,0.515173573498206,0.225646123260437
SPI1,choroidplexus,Mo/MP,0.0117225873887333,0.115688023876759,1.57313300560112,0.70675944333996
BACH1,choroidplexus,Mo/MP,0.0333395344612984,0.191403631031638,1.30643805680204,0.70675944333996
MAFB,choroidplexus,Mo/MP,0.0124250511837381,0.310402372967498,1.01437809408403,0.70675944333996
IRF5,choroidplexus,Mo/MP,0.0108238213516849,0.310606119264685,1.01395103096971,0.70675944333996
JDP2,choroidplexus,Mo/MP,0.00694693565003992,0.69002480241199,0.398821407054701,0.70675944333996
CREB5,PFC,Oli,0.113681579555067,0.0576359434193014,1.89845672379974,0.497722772277227
ZNF536,PFC,Oli,0.104323713555118,0.0698577739424598,1.81283175924918,0.497722772277227
NKX6-2,PFC,Oli,0.0486255322205314,0.214849216488523,1.240341208536,0.497722772277227
SOX2,PFC,Oli,0.0384698020286168,0.289015428008325,1.0602839736493,0.497722772277227
MEIS1,PFC,Oli,0.0512886461125145,0.295394065446439,1.04636170696391,0.497722772277227
MEIS1,medulla,Oli,0.106700325623343,0.0415593245514342,2.03790609892657,0.382524752475247
NKX6-2,medulla,Oli,0.0596895161130174,0.132827222637731,1.50304584370924,0.382524752475247
ZNF536,medulla,Oli,0.0474816315382555,0.380498407289645,0.876978332061329,0.382524752475247
SOX2,medulla,Oli,0.0258785823627795,0.467547336144058,0.726475476258529,0.382524752475247
CREB5,medulla,Oli,0.0340033709555723,0.533100025697907,0.623280780122542,0.382524752475247
ZNF536,choroidplexus,Oli,-0.154156869606091,0.0127953550005925,-2.48941489095642,0.119752475247524
MEIS1,choroidplexus,Oli,-0.124289775460716,0.020779362671563,-2.31196952703265,0.119752475247524
NKX6-2,choroidplexus,Oli,-0.0962051777415773,0.0218287904718566,-2.29333387372306,0.119752475247524
CREB5,choroidplexus,Oli,-0.119916352635301,0.0473620591899832,-1.98304808048887,0.119752475247524
SOX2,choroidplexus,Oli,-0.0660573833400058,0.0856781944472475,-1.71864959948798,0.119752475247524
ASCL1,PFC,Opc,0.0187096807161952,0.0627619179176327,1.86087438446491,0.624846751123824
VSX1,PFC,Opc,0.0256641138867987,0.112839490445827,1.58555852707263,0.624846751123824
SOX6,PFC,Opc,0.0280158094166129,0.166352137085048,1.38402063278967,0.624846751123824
ONECUT1,PFC,Opc,-0.0123201223644763,0.355008286956618,-0.924918530300314,0.624846751123824
SOX21,PFC,Opc,0.0133862035746364,0.550334956892822,0.59725827576289,0.624846751123824
ASCL1,medulla,Opc,0.0105242512761383,0.278760405374677,1.08310818723906,0.287699223539027
VSX1,medulla,Opc,0.0160244880989794,0.303943241983877,1.02801400048795,0.287699223539027
SOX6,medulla,Opc,0.0105063660223511,0.597340470278301,0.528228904016659,0.287699223539027
SOX21,medulla,Opc,0.00650244599993287,0.770815639474377,0.291308170067437,0.287699223539027
ONECUT1,medulla,Opc,-0.00156429078309434,0.905351925614515,-0.118903352603036,0.287699223539027
ASCL1,choroidplexus,Opc,0.0184726107231567,0.0787800932376341,1.75780853138679,0.0874540253371475
SOX6,choroidplexus,Opc,0.0324298674910769,0.13527284119313,1.49362813616772,0.0874540253371475
VSX1,choroidplexus,Opc,0.018065174404999,0.261000229922048,1.12403016344406,0.0874540253371475
SOX21,choroidplexus,Opc,0.0207302616280603,0.3842475590538,0.870096703483622,0.0874540253371475
ONECUT1,choroidplexus,Opc,0.0116530186498068,0.407052791902532,0.829091219462998,0.0874540253371475
FOXQ1,PFC,Peri1,0.0280658964876049,0.104872689108518,1.62167623861403,0.306060606060606
NR2F2,PFC,Peri1,0.00589255671797184,0.524050739795053,0.637113770008684,0.306060606060606
TBX2,PFC,Peri1,-0.0149735910852046,0.608986797579408,-0.511520271353373,0.306060606060606
HEYL,PFC,Peri1,-0.00628316175252724,0.820283156318608,-0.227180800590198,0.306060606060606
HES4,PFC,Peri1,0.00307538555809855,0.838226849869542,0.204162071191106,0.306060606060606
FOXQ1,medulla,Peri1,0.023993387691099,0.151932383992739,1.43273919464561,0.403030303030302
HEYL,medulla,Peri1,0.00893222638037172,0.739146060706917,0.332984397539998,0.403030303030302
NR2F2,medulla,Peri1,0.00292756483327626,0.745054260430714,0.325167558232266,0.403030303030302
TBX2,medulla,Peri1,0.00603911616899283,0.831764615262995,0.212438932313671,0.403030303030302
HES4,medulla,Peri1,0.000687318864371816,0.962582102444124,0.0469135828767916,0.403030303030302
HES4,choroidplexus,Peri1,-0.0381993904352208,0.0139094076145198,-2.45959449315931,0.29090909090909
NR2F2,choroidplexus,Peri1,-0.00923648548692352,0.309389980803081,-1.01650287148388,0.29090909090909
FOXQ1,choroidplexus,Peri1,-0.0127369125875732,0.437024295796147,-0.777227948394581,0.29090909090909
HEYL,choroidplexus,Peri1,0.0164128839691299,0.537161163026455,0.617111531638152,0.29090909090909
TBX2,choroidplexus,Peri1,0.0149496592252356,0.59722423255349,0.528396404448543,0.29090909090909
HES4,PFC,Peri2,0.0177132726053467,0.133952292145328,1.49869685825115,0.0673534072900158
HEYL,PFC,Peri2,0.0751930391525455,0.147718822797048,1.44763619536734,0.0673534072900158
TBX2,PFC,Peri2,0.0596103136479878,0.319506647376146,0.995472223034887,0.0673534072900158
TP63,PFC,Peri2,-0.00302420403642018,0.804865618013771,-0.247055053153715,0.0673534072900158
NR2F2,PFC,Peri2,0.00159952409758089,0.909511826584322,0.113654318194142,0.0673534072900158
TP63,medulla,Peri2,-0.011831991055909,0.31617397768326,-1.0023512511426,0.22107765451664
HES4,medulla,Peri2,-0.00814793531094153,0.465472625672023,-0.72986513478567,0.22107765451664
NR2F2,medulla,Peri2,-0.00817553655498839,0.54925707652832,-0.598873751339448,0.22107765451664
TBX2,medulla,Peri2,-0.0315776753501311,0.584047319375291,-0.547482457295424,0.22107765451664
HEYL,medulla,Peri2,-0.0107302866293582,0.826431735534134,-0.21928026311298,0.22107765451664
NR2F2,choroidplexus,Peri2,-0.00879936414502132,0.510913276133807,-0.657416296045375,0.711568938193343
HES4,choroidplexus,Peri2,-0.00696355803992502,0.521544704661178,-0.640966105616792,0.711568938193343
TP63,choroidplexus,Peri2,-0.00378660877785222,0.739570480699112,-0.332422195875716,0.711568938193343
TBX2,choroidplexus,Peri2,-0.0170084563983546,0.763627702086542,-0.300720412317738,0.711568938193343
HEYL,choroidplexus,Peri2,-0.000609597339201184,0.989855259691034,-0.0127148890396151,0.711568938193343
