continent,location,date,total_cases,new_cases,total_deaths,new_deaths,total_cases_per_million,new_cases_per_million,total_deaths_per_million,new_deaths_per_million,population,Unnamed: 12,Date 2,Unnamed: 14,Unnamed: 15
Africa,Algeria,2020-03-30,584.0,73.0,35.0,4.0,13.318,1.665,0.798,0.091,43851043.0,,2020-03-30,North Macedonia,2083380.0
Africa,Algeria,2020-03-31,716.0,132.0,44.0,9.0,16.328,3.01,1.003,0.205,43851043.0,,2020-03-31,Norway,5421242.0
Africa,Algeria,2020-04-01,847.0,131.0,58.0,14.0,19.315,2.987,1.323,0.319,43851043.0,,2020-04-01,Pakistan,220892331.0
Africa,Algeria,2020-04-02,986.0,139.0,86.0,28.0,22.485,3.17,1.961,0.639,43851043.0,,2020-04-02,Panama,4314768.0
Africa,Algeria,2020-04-03,1171.0,185.0,105.0,19.0,26.704,4.219,2.394,0.433,43851043.0,,2020-04-03,Peru,32971846.0
Africa,Algeria,2020-04-04,1251.0,80.0,130.0,25.0,28.528,1.824,2.965,0.57,43851043.0,,2020-04-04,Philippines,109581085.0
Africa,Algeria,2020-04-05,1320.0,69.0,152.0,22.0,30.102,1.574,3.466,0.502,43851043.0,,2020-04-05,Poland,37846605.0
Africa,Algeria,2020-04-06,1423.0,103.0,173.0,21.0,32.451,2.349,3.945,0.479,43851043.0,,2020-04-06,Portugal,10196707.0
Africa,Algeria,2020-04-07,1468.0,45.0,193.0,20.0,33.477,1.026,4.401,0.456,43851043.0,,2020-04-07,Romania,19237682.0
Africa,Algeria,2020-04-08,1572.0,104.0,205.0,12.0,35.849,2.372,4.675,0.274,43851043.0,,2020-04-08,Russia,145934460.0
Africa,Algeria,2020-04-09,1666.0,94.0,235.0,30.0,37.992,2.144,5.359,0.684,43851043.0,,2020-04-09,Saudi Arabia,34813867.0
Africa,Algeria,2020-04-10,1761.0,95.0,256.0,21.0,40.159,2.166,5.838,0.479,43851043.0,,2020-04-10,Serbia,6804596.0
Africa,Algeria,2020-04-11,1825.0,64.0,275.0,19.0,41.618,1.459,6.271,0.433,43851043.0,,2020-04-11,Slovenia,2078932.0
Africa,Algeria,2020-04-12,1914.0,89.0,293.0,18.0,43.648,2.03,6.682,0.41,43851043.0,,2020-04-12,South Africa,59308690.0
Africa,Algeria,2020-04-13,1983.0,69.0,313.0,20.0,45.221,1.574,7.138,0.456,43851043.0,,2020-04-13,South Korea,51269183.0
Africa,Algeria,2020-04-14,2070.0,87.0,326.0,13.0,47.205,1.984,7.434,0.296,43851043.0,,2020-04-14,Spain,46754783.0
Africa,Algeria,2020-04-15,2160.0,90.0,336.0,10.0,49.258,2.052,7.662,0.228,43851043.0,,2020-04-15,Sweden,10099270.0
Africa,Algeria,2020-04-16,2268.0,108.0,348.0,12.0,51.721,2.463,7.936,0.274,43851043.0,,2020-04-16,Switzerland,8654618.0
Africa,Algeria,2020-04-17,2418.0,150.0,364.0,16.0,55.141,3.421,8.301,0.365,43851043.0,,2020-04-17,Turkey,84339067.0
Africa,Algeria,2020-04-18,2534.0,116.0,367.0,3.0,57.787,2.645,8.369,0.068,43851043.0,,2020-04-18,Ukraine,43733759.0
Africa,Algeria,2020-04-19,2629.0,95.0,375.0,8.0,59.953,2.166,8.552,0.182,43851043.0,,2020-04-19,United Kingdom,67886004.0
Africa,Algeria,2020-04-20,2718.0,89.0,384.0,9.0,61.983,2.03,8.757,0.205,43851043.0,,2020-04-20,United States,331002647.0
Africa,Algeria,2020-04-21,2811.0,93.0,392.0,8.0,64.103,2.121,8.939,0.182,43851043.0,,2020-04-21,,
Africa,Algeria,2020-04-22,2910.0,99.0,402.0,10.0,66.361,2.258,9.167,0.228,43851043.0,,2020-04-22,,
Africa,Algeria,2020-04-23,3007.0,97.0,407.0,5.0,68.573,2.212,9.281,0.114,43851043.0,,2020-04-23,,
Africa,Algeria,2020-04-24,3127.0,120.0,415.0,8.0,71.31,2.737,9.464,0.182,43851043.0,,2020-04-24,,
Africa,Algeria,2020-04-25,3256.0,129.0,419.0,4.0,74.251,2.942,9.555,0.091,43851043.0,,2020-04-25,,
Africa,Algeria,2020-04-26,3382.0,126.0,425.0,6.0,77.125,2.873,9.692,0.137,43851043.0,,2020-04-26,,
Africa,Algeria,2020-04-27,3517.0,135.0,432.0,7.0,80.203,3.079,9.852,0.16,43851043.0,,2020-04-27,,
Africa,Algeria,2020-04-28,3649.0,132.0,437.0,5.0,83.214,3.01,9.966,0.114,43851043.0,,2020-04-28,,
Africa,Algeria,2020-04-29,3848.0,199.0,444.0,7.0,87.752,4.538,10.125,0.16,43851043.0,,2020-04-29,,
Africa,Algeria,2020-04-30,4006.0,158.0,450.0,6.0,91.355,3.603,10.262,0.137,43851043.0,,2020-04-30,,
Africa,Algeria,2020-05-01,4154.0,148.0,453.0,3.0,94.73,3.375,10.33,0.068,43851043.0,,2020-05-01,,
Africa,Algeria,2020-05-02,4295.0,141.0,459.0,6.0,97.945,3.215,10.467,0.137,43851043.0,,2020-05-02,,
Africa,Algeria,2020-05-03,4474.0,179.0,463.0,4.0,102.027,4.082,10.558,0.091,43851043.0,,2020-05-03,,
Africa,Algeria,2020-05-04,4648.0,174.0,465.0,2.0,105.995,3.968,10.604,0.046,43851043.0,,2020-05-04,,
Africa,Algeria,2020-05-05,4838.0,190.0,470.0,5.0,110.328,4.333,10.718,0.114,43851043.0,,2020-05-05,,
Africa,Algeria,2020-05-06,4997.0,159.0,476.0,6.0,113.954,3.626,10.855,0.137,43851043.0,,2020-05-06,,
Africa,Algeria,2020-05-07,5182.0,185.0,483.0,7.0,118.173,4.219,11.015,0.16,43851043.0,,2020-05-07,,
Africa,Algeria,2020-05-08,5369.0,187.0,488.0,5.0,122.437,4.264,11.129,0.114,43851043.0,,2020-05-08,,
Africa,Algeria,2020-05-09,5558.0,189.0,494.0,6.0,126.747,4.31,11.265,0.137,43851043.0,,2020-05-09,,
Africa,Algeria,2020-05-10,5723.0,165.0,502.0,8.0,130.51,3.763,11.448,0.182,43851043.0,,2020-05-10,,
Africa,Algeria,2020-05-11,5891.0,168.0,507.0,5.0,134.341,3.831,11.562,0.114,43851043.0,,2020-05-11,,
Africa,Algeria,2020-05-12,6067.0,176.0,515.0,8.0,138.355,4.014,11.744,0.182,43851043.0,,2020-05-12,,
Africa,Algeria,2020-05-13,6253.0,186.0,522.0,7.0,142.596,4.242,11.904,0.16,43851043.0,,2020-05-13,,
Africa,Algeria,2020-05-14,6442.0,189.0,529.0,7.0,146.906,4.31,12.064,0.16,43851043.0,,2020-05-14,,
Africa,Algeria,2020-05-15,6629.0,187.0,536.0,7.0,151.171,4.264,12.223,0.16,43851043.0,,2020-05-15,,
Africa,Algeria,2020-05-16,6821.0,192.0,542.0,6.0,155.549,4.378,12.36,0.137,43851043.0,,2020-05-16,,
Africa,Algeria,2020-05-17,7019.0,198.0,548.0,6.0,160.065,4.515,12.497,0.137,43851043.0,,2020-05-17,,
Africa,Algeria,2020-05-18,7201.0,182.0,555.0,7.0,164.215,4.15,12.656,0.16,43851043.0,,2020-05-18,,
Africa,Algeria,2020-05-19,7377.0,176.0,561.0,6.0,168.229,4.014,12.793,0.137,43851043.0,,2020-05-19,,
Africa,Algeria,2020-05-20,7542.0,165.0,568.0,7.0,171.991,3.763,12.953,0.16,43851043.0,,2020-05-20,,
Africa,Algeria,2020-05-21,7728.0,186.0,575.0,7.0,176.233,4.242,13.113,0.16,43851043.0,,2020-05-21,,
Africa,Algeria,2020-05-22,7918.0,190.0,582.0,7.0,180.566,4.333,13.272,0.16,43851043.0,,2020-05-22,,
Africa,Algeria,2020-05-23,8113.0,195.0,592.0,10.0,185.013,4.447,13.5,0.228,43851043.0,,2020-05-23,,
Africa,Algeria,2020-05-24,8306.0,193.0,600.0,8.0,189.414,4.401,13.683,0.182,43851043.0,,2020-05-24,,
Africa,Algeria,2020-05-25,8503.0,197.0,609.0,9.0,193.906,4.492,13.888,0.205,43851043.0,,2020-05-25,,
Africa,Algeria,2020-05-26,8697.0,194.0,617.0,8.0,198.331,4.424,14.07,0.182,43851043.0,,2020-05-26,,
Africa,Algeria,2020-05-27,8857.0,160.0,623.0,6.0,201.979,3.649,14.207,0.137,43851043.0,,2020-05-27,,
Africa,Algeria,2020-05-28,8997.0,140.0,630.0,7.0,205.172,3.193,14.367,0.16,43851043.0,,2020-05-28,,
Africa,Algeria,2020-05-29,9134.0,137.0,638.0,8.0,208.296,3.124,14.549,0.182,43851043.0,,2020-05-29,,
Africa,Algeria,2020-05-30,9267.0,133.0,646.0,8.0,211.329,3.033,14.732,0.182,43851043.0,,2020-05-30,,
Africa,Algeria,2020-05-31,9394.0,127.0,653.0,7.0,214.225,2.896,14.891,0.16,43851043.0,,2020-05-31,,
Africa,Algeria,2020-06-01,9513.0,119.0,661.0,8.0,216.939,2.714,15.074,0.182,43851043.0,,2020-06-01,,
Africa,Algeria,2020-06-02,9626.0,113.0,667.0,6.0,219.516,2.577,15.211,0.137,43851043.0,,2020-06-02,,
Africa,Algeria,2020-06-03,9733.0,107.0,673.0,6.0,221.956,2.44,15.347,0.137,43851043.0,,2020-06-03,,
Africa,Algeria,2020-06-04,9831.0,98.0,681.0,8.0,224.191,2.235,15.53,0.182,43851043.0,,2020-06-04,,
Africa,Algeria,2020-06-05,9935.0,104.0,690.0,9.0,226.562,2.372,15.735,0.205,43851043.0,,2020-06-05,,
Africa,Algeria,2020-06-06,10050.0,115.0,698.0,8.0,229.185,2.623,15.918,0.182,43851043.0,,2020-06-06,,
Africa,Algeria,2020-06-07,10154.0,104.0,707.0,9.0,231.557,2.372,16.123,0.205,43851043.0,,2020-06-07,,
Africa,Algeria,2020-06-08,10265.0,111.0,715.0,8.0,234.088,2.531,16.305,0.182,43851043.0,,2020-06-08,,
Africa,Algeria,2020-06-09,10382.0,117.0,724.0,9.0,236.756,2.668,16.51,0.205,43851043.0,,2020-06-09,,
Africa,Algeria,2020-06-10,10484.0,102.0,732.0,8.0,239.082,2.326,16.693,0.182,43851043.0,,2020-06-10,,
Africa,Algeria,2020-06-11,10589.0,105.0,741.0,9.0,241.477,2.394,16.898,0.205,43851043.0,,2020-06-11,,
Africa,Algeria,2020-06-12,10698.0,109.0,751.0,10.0,243.962,2.486,17.126,0.228,43851043.0,,2020-06-12,,
Africa,Algeria,2020-06-13,10810.0,112.0,760.0,9.0,246.516,2.554,17.331,0.205,43851043.0,,2020-06-13,,
Africa,Algeria,2020-06-14,10919.0,109.0,767.0,7.0,249.002,2.486,17.491,0.16,43851043.0,,2020-06-14,,
Africa,Algeria,2020-06-15,11031.0,112.0,777.0,10.0,251.556,2.554,17.719,0.228,43851043.0,,2020-06-15,,
Africa,Algeria,2020-06-16,11147.0,116.0,788.0,11.0,254.201,2.645,17.97,0.251,43851043.0,,2020-06-16,,
Africa,Algeria,2020-06-17,11268.0,121.0,799.0,11.0,256.961,2.759,18.221,0.251,43851043.0,,2020-06-17,,
Africa,Algeria,2020-06-18,11385.0,117.0,811.0,12.0,259.629,2.668,18.494,0.274,43851043.0,,2020-06-18,,
Africa,Algeria,2020-06-19,11504.0,119.0,825.0,14.0,262.343,2.714,18.814,0.319,43851043.0,,2020-06-19,,
Africa,Algeria,2020-06-20,11631.0,127.0,837.0,12.0,265.239,2.896,19.087,0.274,43851043.0,,2020-06-20,,
Africa,Algeria,2020-06-21,11771.0,140.0,845.0,8.0,268.431,3.193,19.27,0.182,43851043.0,,2020-06-21,,
Africa,Algeria,2020-06-22,11920.0,149.0,852.0,7.0,271.829,3.398,19.429,0.16,43851043.0,,2020-06-22,,
Africa,Algeria,2020-06-23,12076.0,156.0,861.0,9.0,275.387,3.557,19.635,0.205,43851043.0,,2020-06-23,,
Africa,Algeria,2020-06-24,12248.0,172.0,869.0,8.0,279.309,3.922,19.817,0.182,43851043.0,,2020-06-24,,
Africa,Algeria,2020-06-25,12445.0,197.0,878.0,9.0,283.802,4.492,20.022,0.205,43851043.0,,2020-06-25,,
Africa,Algeria,2020-06-26,12685.0,240.0,885.0,7.0,289.275,5.473,20.182,0.16,43851043.0,,2020-06-26,,
Africa,Algeria,2020-06-27,12968.0,283.0,892.0,7.0,295.728,6.454,20.342,0.16,43851043.0,,2020-06-27,,
Africa,Algeria,2020-06-28,13273.0,305.0,897.0,5.0,302.684,6.955,20.456,0.114,43851043.0,,2020-06-28,,
Africa,Algeria,2020-06-29,13571.0,298.0,905.0,8.0,309.48,6.796,20.638,0.182,43851043.0,,2020-06-29,,
Africa,Algeria,2020-06-30,13907.0,336.0,912.0,7.0,317.142,7.662,20.798,0.16,43851043.0,,2020-06-30,,
Africa,Algeria,2020-07-01,14272.0,365.0,920.0,8.0,325.465,8.324,20.98,0.182,43851043.0,,2020-07-01,,
Africa,Algeria,2020-07-02,14657.0,385.0,928.0,8.0,334.245,8.78,21.163,0.182,43851043.0,,2020-07-02,,
Africa,Algeria,2020-07-03,15070.0,413.0,937.0,9.0,343.663,9.418,21.368,0.205,43851043.0,,2020-07-03,,
Africa,Algeria,2020-07-04,15500.0,430.0,946.0,9.0,353.469,9.806,21.573,0.205,43851043.0,,2020-07-04,,
Africa,Algeria,2020-07-05,15941.0,441.0,952.0,6.0,363.526,10.057,21.71,0.137,43851043.0,,2020-07-05,,
Africa,Algeria,2020-07-06,16404.0,463.0,959.0,7.0,374.085,10.558,21.869,0.16,43851043.0,,2020-07-06,,
Africa,Algeria,2020-07-07,16879.0,475.0,968.0,9.0,384.917,10.832,22.075,0.205,43851043.0,,2020-07-07,,
Africa,Algeria,2020-07-08,17348.0,469.0,978.0,10.0,395.612,10.695,22.303,0.228,43851043.0,,2020-07-08,,
Africa,Algeria,2020-07-09,17808.0,460.0,988.0,10.0,406.102,10.49,22.531,0.228,43851043.0,,2020-07-09,,
Africa,Algeria,2020-07-10,18242.0,434.0,996.0,8.0,415.999,9.897,22.713,0.182,43851043.0,,2020-07-10,,
Africa,Algeria,2020-07-11,18712.0,470.0,1004.0,8.0,426.717,10.718,22.896,0.182,43851043.0,,2020-07-11,,
Africa,Algeria,2020-07-12,19195.0,483.0,1011.0,7.0,437.732,11.015,23.055,0.16,43851043.0,,2020-07-12,,
Africa,Algeria,2020-07-13,19689.0,494.0,1018.0,7.0,448.997,11.265,23.215,0.16,43851043.0,,2020-07-13,,
Africa,Algeria,2020-07-14,20216.0,527.0,1028.0,10.0,461.015,12.018,23.443,0.228,43851043.0,,2020-07-14,,
Africa,Algeria,2020-07-15,20770.0,554.0,1040.0,12.0,473.649,12.634,23.717,0.274,43851043.0,,2020-07-15,,
Africa,Algeria,2020-07-16,21355.0,585.0,1052.0,12.0,486.99,13.341,23.99,0.274,43851043.0,,2020-07-16,,
Africa,Algeria,2020-07-17,21948.0,593.0,1057.0,5.0,500.513,13.523,24.104,0.114,43851043.0,,2020-07-17,,
Africa,Algeria,2020-07-18,22549.0,601.0,1068.0,11.0,514.218,13.705,24.355,0.251,43851043.0,,2020-07-18,,
Africa,Algeria,2020-07-19,23084.0,535.0,1078.0,10.0,526.418,12.2,24.583,0.228,43851043.0,,2020-07-19,,
Africa,Algeria,2020-07-20,23691.0,607.0,1087.0,9.0,540.261,13.842,24.788,0.205,43851043.0,,2020-07-20,,
Africa,Algeria,2020-07-21,24278.0,587.0,1100.0,13.0,553.647,13.386,25.085,0.296,43851043.0,,2020-07-21,,
Africa,Algeria,2020-07-22,24872.0,594.0,1111.0,11.0,567.193,13.546,25.336,0.251,43851043.0,,2020-07-22,,
Africa,Algeria,2020-07-23,25484.0,612.0,1124.0,13.0,581.149,13.956,25.632,0.296,43851043.0,,2020-07-23,,
Africa,Algeria,2020-07-24,26159.0,675.0,1136.0,12.0,596.542,15.393,25.906,0.274,43851043.0,,2020-07-24,,
Africa,Algeria,2020-07-25,26764.0,605.0,1146.0,10.0,610.339,13.797,26.134,0.228,43851043.0,,2020-07-25,,
Africa,Algeria,2020-07-26,27357.0,593.0,1155.0,9.0,623.862,13.523,26.339,0.205,43851043.0,,2020-07-26,,
Africa,Algeria,2020-07-27,27973.0,616.0,1163.0,8.0,637.91,14.048,26.522,0.182,43851043.0,,2020-07-27,,
Africa,Algeria,2020-07-28,28615.0,642.0,1174.0,11.0,652.55,14.64,26.772,0.251,43851043.0,,2020-07-28,,
Africa,Algeria,2020-07-29,29229.0,614.0,1186.0,12.0,666.552,14.002,27.046,0.274,43851043.0,,2020-07-29,,
Africa,Algeria,2020-07-30,29831.0,602.0,1200.0,14.0,680.28,13.728,27.365,0.319,43851043.0,,2020-07-30,,
Africa,Algeria,2020-07-31,30394.0,563.0,1210.0,10.0,693.119,12.839,27.593,0.228,43851043.0,,2020-07-31,,
Africa,Algeria,2020-08-01,30950.0,556.0,1223.0,13.0,705.798,12.679,27.89,0.296,43851043.0,,2020-08-01,,
Africa,Algeria,2020-08-02,31465.0,515.0,1231.0,8.0,717.543,11.744,28.072,0.182,43851043.0,,2020-08-02,,
Africa,Algeria,2020-08-03,31972.0,507.0,1239.0,8.0,729.105,11.562,28.255,0.182,43851043.0,,2020-08-03,,
Africa,Algeria,2020-08-04,32504.0,532.0,1248.0,9.0,741.237,12.132,28.46,0.205,43851043.0,,2020-08-04,,
Africa,Algeria,2020-08-05,33055.0,551.0,1261.0,13.0,753.802,12.565,28.756,0.296,43851043.0,,2020-08-05,,
Africa,Algeria,2020-08-06,33626.0,571.0,1273.0,12.0,766.823,13.021,29.03,0.274,43851043.0,,2020-08-06,,
Africa,Algeria,2020-08-07,34155.0,529.0,1282.0,9.0,778.887,12.064,29.235,0.205,43851043.0,,2020-08-07,,
Africa,Algeria,2020-08-08,34693.0,538.0,1293.0,11.0,791.156,12.269,29.486,0.251,43851043.0,,2020-08-08,,
Africa,Algeria,2020-08-09,35160.0,467.0,1302.0,9.0,801.805,10.65,29.691,0.205,43851043.0,,2020-08-09,,
Africa,Algeria,2020-08-10,35712.0,552.0,1312.0,10.0,814.393,12.588,29.919,0.228,43851043.0,,2020-08-10,,
Africa,Algeria,2020-08-11,36204.0,492.0,1322.0,10.0,825.613,11.22,30.148,0.228,43851043.0,,2020-08-11,,
Africa,Algeria,2020-08-12,36699.0,495.0,1333.0,11.0,836.901,11.288,30.398,0.251,43851043.0,,2020-08-12,,
Africa,Algeria,2020-08-13,37187.0,488.0,1341.0,8.0,848.03,11.129,30.581,0.182,43851043.0,,2020-08-13,,
Africa,Algeria,2020-08-14,37664.0,477.0,1351.0,10.0,858.908,10.878,30.809,0.228,43851043.0,,2020-08-14,,
Africa,Algeria,2020-08-15,38133.0,469.0,1360.0,9.0,869.603,10.695,31.014,0.205,43851043.0,,2020-08-15,,
Africa,Algeria,2020-08-16,38583.0,450.0,1370.0,10.0,879.865,10.262,31.242,0.228,43851043.0,,2020-08-16,,
Africa,Algeria,2020-08-17,39025.0,442.0,1379.0,9.0,889.945,10.08,31.447,0.205,43851043.0,,2020-08-17,,
Africa,Algeria,2020-08-18,39444.0,419.0,1391.0,12.0,899.5,9.555,31.721,0.274,43851043.0,,2020-08-18,,
Africa,Algeria,2020-08-19,39847.0,403.0,1402.0,11.0,908.69,9.19,31.972,0.251,43851043.0,,2020-08-19,,
Africa,Algeria,2020-08-20,40258.0,411.0,1411.0,9.0,918.063,9.373,32.177,0.205,43851043.0,,2020-08-20,,
Africa,Algeria,2020-08-21,40667.0,409.0,1418.0,7.0,927.39,9.327,32.337,0.16,43851043.0,,2020-08-21,,
Africa,Algeria,2020-08-22,41068.0,401.0,1424.0,6.0,936.534,9.145,32.474,0.137,43851043.0,,2020-08-22,,
Africa,Algeria,2020-08-23,41460.0,392.0,1435.0,11.0,945.474,8.939,32.724,0.251,43851043.0,,2020-08-23,,
Africa,Algeria,2020-08-24,41858.0,398.0,1446.0,11.0,954.55,9.076,32.975,0.251,43851043.0,,2020-08-24,,
Africa,Algeria,2020-08-25,42228.0,370.0,1456.0,10.0,962.987,8.438,33.203,0.228,43851043.0,,2020-08-25,,
Africa,Algeria,2020-08-26,42619.0,391.0,1465.0,9.0,971.904,8.917,33.409,0.205,43851043.0,,2020-08-26,,
Africa,Algeria,2020-08-27,43016.0,397.0,1475.0,10.0,980.957,9.053,33.637,0.228,43851043.0,,2020-08-27,,
Africa,Algeria,2020-08-28,43403.0,387.0,1483.0,8.0,989.783,8.825,33.819,0.182,43851043.0,,2020-08-28,,
Africa,Algeria,2020-08-29,43781.0,378.0,1491.0,8.0,998.403,8.62,34.001,0.182,43851043.0,,2020-08-29,,
Africa,Algeria,2020-08-30,44146.0,365.0,1501.0,10.0,1006.726,8.324,34.23,0.228,43851043.0,,2020-08-30,,
Africa,Algeria,2020-08-31,44494.0,348.0,1510.0,9.0,1014.662,7.936,34.435,0.205,43851043.0,,2020-08-31,,
Africa,Algeria,2020-09-01,44833.0,339.0,1518.0,8.0,1022.393,7.731,34.617,0.182,43851043.0,,2020-09-01,,
Africa,Algeria,2020-09-02,45158.0,325.0,1523.0,5.0,1029.804,7.411,34.731,0.114,43851043.0,,2020-09-02,,
Africa,Algeria,2020-09-03,45469.0,311.0,1529.0,6.0,1036.897,7.092,34.868,0.137,43851043.0,,2020-09-03,,
Africa,Algeria,2020-09-04,45773.0,304.0,1539.0,10.0,1043.829,6.933,35.096,0.228,43851043.0,,2020-09-04,,
Africa,Algeria,2020-09-05,46071.0,298.0,1549.0,10.0,1050.625,6.796,35.324,0.228,43851043.0,,2020-09-05,,
Africa,Algeria,2020-09-06,46364.0,293.0,1556.0,7.0,1057.307,6.682,35.484,0.16,43851043.0,,2020-09-06,,
Africa,Algeria,2020-09-07,46653.0,289.0,1562.0,6.0,1063.897,6.59,35.621,0.137,43851043.0,,2020-09-07,,
Africa,Algeria,2020-09-08,46938.0,285.0,1571.0,9.0,1070.396,6.499,35.826,0.205,43851043.0,,2020-09-08,,
Africa,Algeria,2020-09-09,47216.0,278.0,1581.0,10.0,1076.736,6.34,36.054,0.228,43851043.0,,2020-09-09,,
Africa,Algeria,2020-09-10,47488.0,272.0,1591.0,10.0,1082.939,6.203,36.282,0.228,43851043.0,,2020-09-10,,
Africa,Algeria,2020-09-11,47752.0,264.0,1599.0,8.0,1088.959,6.02,36.464,0.182,43851043.0,,2020-09-11,,
Africa,Algeria,2020-09-12,48007.0,255.0,1605.0,6.0,1094.774,5.815,36.601,0.137,43851043.0,,2020-09-12,,
Africa,Algeria,2020-09-13,48254.0,247.0,1612.0,7.0,1100.407,5.633,36.761,0.16,43851043.0,,2020-09-13,,
Africa,Algeria,2020-09-14,48496.0,242.0,1620.0,8.0,1105.926,5.519,36.943,0.182,43851043.0,,2020-09-14,,
