Supplementary Table S4. The KEGG enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
hsa05321,Inflammatory bowel disease,18/156,65/8209,8.96724694849114e-17,1.45545315856279e-15,6.24439868477926e-16,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/NFATC1/HLA-DOA/TGFB1/TBX21/HLA-DOB/HLA-DMA/GATA3/STAT1/IL2RG/RORC/HLA-DMB/IL12A/STAT3,18
hsa05140,Leishmaniasis,19/156,77/8209,1.29453861771096e-16,1.95105463097866e-15,8.37070083632649e-16,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/TGFB1/HLA-DOB/PTGS2/HLA-DMA/FCGR3B/PTPN6/FCGR3A/ITGB1/STAT1/HLA-DMB/MAPK1/IL12A/ITGAM,19
hsa04660,T cell receptor signaling pathway,21/156,104/8209,2.44996202411785e-16,3.44627991392577e-15,1.47857357245007e-15,ITK/GRAP2/CD3E/PIK3CA/PTPRC/CD8A/CD247/CD8B/NFATC1/CD3D/CD28/CBLB/CD40LG/CD3G/PTPN6/PIK3CD/ICOS/CTLA4/CD4/MAPK1/AKT1,21
hsa05416,Viral myocarditis,17/156,60/8209,4.37048596419275e-16,5.76357836527919e-15,2.47277495342485e-15,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/ITGAL/HLA-DOB/HLA-DMA/HLA-B/CD40LG/HLA-A/CD86/HLA-DMB/HLA-C,17
hsa04145,Phagosome,24/156,152/8209,5.79295799530551e-16,7.1900831588792e-15,3.08479496963637e-15,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/TFRC/HLA-DQA1/HLA-DOA/HLA-DOB/HLA-DMA/MPO/HLA-B/MRC1/FCGR3B/HLA-A/FCGR3A/CTSS/ITGB1/M6PR/FCGR2B/HLA-DMB/ITGAM/LAMP1/HLA-C,24
hsa04650,Natural killer cell mediated cytotoxicity,22/156,131/8209,2.74754419183149e-15,3.22073235820247e-14,1.38180585086262e-14,HLA-E/PIK3CA/SH2D1A/CD247/KLRK1/NFATC1/ITGAL/PTPN11/CD244/HLA-B/FCGR3B/PTPN6/CD48/HLA-A/PIK3CD/KLRD1/FCGR3A/TYROBP/GZMB/MAPK1/FASLG/HLA-C,22
hsa05152,Tuberculosis,25/156,180/8209,3.05074227735674e-15,3.38792958169616e-14,1.45353925680155e-14,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/BCL2/HLA-DQA1/HLA-DOA/TGFB1/HLA-DOB/CD74/CIITA/HLA-DMA/MRC1/FCGR3B/FCGR3A/CTSS/STAT1/ITGAX/FCGR2B/HLA-DMB/MAPK1/IL12A/AKT1/ITGAM/LAMP1,25
hsa05164,Influenza A,24/156,171/8209,9.06582351750022e-15,9.56444381096273e-14,4.10347801318431e-14,HLA-DPB1/HLA-DRB1/HLA-DRA/PIK3CA/HLA-DPA1/HLA-DQA1/HLA-DOA/HLA-DOB/CIITA/CCL5/HLA-DMA/PIK3CD/OAS1/STAT1/OAS3/OAS2/HLA-DMB/MAPK1/IL12A/AKT1/FASLG/MX1/CXCL10/IFIH1,24
hsa05162,Measles,22/156,139/8209,9.98507370811115e-15,1.00326216781498e-13,4.30434255086496e-14,CD3E/PIK3CA/BCL2/CD3D/CD28/STAT5A/CBLB/CD3G/PIK3CD/OAS1/STAT1/OAS3/IL2RB/IL2RG/OAS2/FCGR2B/IL12A/AKT1/FASLG/MX1/IFIH1/STAT3,22
hsa05145,Toxoplasmosis,19/156,112/8209,2.03580728121065e-13,1.95252425607022e-12,8.37700603751752e-13,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/BCL2/HLA-DQA1/HLA-DOA/TGFB1/HLA-DOB/CIITA/HLA-DMA/CD40LG/ITGB1/STAT1/HLA-DMB/MAPK1/IL12A/AKT1/STAT3,19
hsa05340,Primary immunodeficiency,12/156,38/8209,2.56450504896635e-12,2.35265463187782e-11,1.00937040828881e-11,CD3E/PTPRC/CD8A/CD8B/CD3D/IL7R/CIITA/CD79A/CD40LG/ICOS/CD4/IL2RG,12
hsa05235,PD-L1 expression and PD-1 checkpoint pathway in cancer,16/156,89/8209,7.13961498393036e-12,6.27691150670544e-11,2.69301266937724e-11,CD3E/PIK3CA/CD247/NFATC1/CD3D/CD28/PTPN11/PTEN/CD3G/PTPN6/PIK3CD/CD4/STAT1/MAPK1/AKT1/STAT3,16
hsa05323,Rheumatoid arthritis,16/156,93/8209,1.44328391886349e-11,1.21813162752079e-10,5.22620703251623e-11,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/TGFB1/CD28/ITGAL/HLA-DOB/CCL5/HLA-DMA/CTLA4/CD86/VEGFA/HLA-DMB,16
hsa04060,Cytokine-cytokine receptor interaction,26/156,295/8209,3.99063102355726e-11,3.23855056142531e-10,1.38945047783775e-10,CCR4/CCL17/CXCR4/TNFRSF9/TGFB1/IL7R/TNFRSF4/CXCR2/CXCR6/CCL5/CCR7/CD27/CCR6/CD40LG/CCL22/CX3CL1/CXCL9/CCL21/CD4/IL2RB/CSF2RB/IL2RG/CXCL13/IL12A/FASLG/CXCL10,26
hsa04062,Chemokine signaling pathway,21/156,192/8209,6.55251488319953e-11,5.12066903835222e-10,2.19694456122869e-10,ITK/CCR4/CCL17/PIK3CA/CXCR4/CXCR2/CXCR6/CCL5/CCR7/CCR6/CCL22/PIK3CD/CX3CL1/CXCL9/CCL21/STAT1/CXCL13/MAPK1/AKT1/CXCL10/STAT3,21
hsa05310,Asthma,10/156,31/8209,1.44855045694397e-10,1.09158623719706e-09,4.68328343222487e-10,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/HLA-DOB/HLA-DMA/CD40LG/HLA-DMB,10
hsa04061,Viral protein interaction with cytokine and cytokine receptor,15/156,100/8209,4.87969498377338e-10,3.55039876405581e-09,1.52324416916338e-09,CCR4/CCL17/CXCR4/CXCR2/CCL5/CCR7/CCR6/CCL22/CX3CL1/CXCL9/CCL21/IL2RB/IL2RG/CXCL13/CXCL10,15
hsa05170,Human immunodeficiency virus 1 infection,20/156,212/8209,2.7158692161857e-09,1.89611418008918e-08,8.13498725306409e-09,HLA-E/CD3E/PIK3CA/CXCR4/BCL2/CD247/NFATC1/CD3D/SAMHD1/HLA-B/CD3G/HLA-A/PIK3CD/CDK1/CCNB2/CD4/MAPK1/AKT1/FASLG/HLA-C,20
hsa05150,Staphylococcus aureus infection,14/156,96/8209,2.78576016979927e-09,1.89611418008918e-08,8.13498725306409e-09,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/ITGAL/HLA-DOB/HLA-DMA/FCGR3B/FCGR3A/FCGR2B/HLA-DMB/ITGAM,14
hsa04218,Cellular senescence,17/156,156/8209,5.1838001130974e-09,3.4180681995736e-08,1.46646976883676e-08,HLA-E/PIK3CA/NFATC1/TGFB1/PTEN/HLA-B/FOXM1/HLA-A/PIK3CD/MYC/CDK1/FOXO1/CCNB2/MAPK1/AKT1/RB1/HLA-C,17
hsa04625,C-type lectin receptor signaling pathway,14/156,104/8209,8.12168990635533e-09,5.19295930376053e-08,2.22795959153607e-08,CCL17/PIK3CA/NFATC1/EGR2/PTPN11/PTGS2/CBLB/CCL22/PIK3CD/EGR3/STAT1/MAPK1/IL12A/AKT1,14
hsa05161,Hepatitis B,17/156,162/8209,9.24517675086448e-09,5.73744792480119e-08,2.46156408846547e-08,PIK3CA/BCL2/NFATC1/TGFB1/EGR2/STAT5A/PIK3CD/MYC/EGR3/MMP9/STAT1/MAPK1/AKT1/FASLG/RB1/IFIH1/STAT3,17
hsa04068,FoxO signaling pathway,15/156,131/8209,2.21634370294691e-08,1.336138632348e-07,5.73249799859953e-08,IGF1R/PIK3CA/KLF2/TGFB1/PTEN/IL7R/IRS1/PIK3CD/BCL2L11/FOXO1/CCNB2/MAPK1/AKT1/FASLG/STAT3,15
hsa05167,Kaposi sarcoma-associated herpesvirus infection,18/156,194/8209,2.33378493659213e-08,1.36785728228039e-07,5.868582004296e-08,CCR4/HLA-E/PIK3CA/TCF7/NFATC1/PTGS2/HLA-B/HLA-A/PIK3CD/MYC/CD86/VEGFA/STAT1/MAPK1/AKT1/RB1/HLA-C/STAT3,18
hsa01521,EGFR tyrosine kinase inhibitor resistance,12/156,79/8209,2.48060242229768e-08,1.41461381379679e-07,6.06918373592036e-08,IGF1R/RPS6/AXL/PIK3CA/BCL2/PTEN/PIK3CD/BCL2L11/VEGFA/MAPK1/AKT1/STAT3,12
hsa05163,Human cytomegalovirus infection,19/156,225/8209,4.30562037004852e-08,2.39075236336905e-07,1.02571565602264e-07,HLA-E/PIK3CA/CXCR4/NFATC1/CXCR2/PTGS2/CCL5/HLA-B/HLA-A/PIK3CD/CX3CL1/MYC/VEGFA/MAPK1/AKT1/FASLG/RB1/HLA-C/STAT3,19
hsa05322,Systemic lupus erythematosus,14/156,136/8209,2.57190336092146e-07,1.35697550084896e-06,5.82189538902523e-07,HLA-DPB1/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/CD28/HLA-DOB/HLA-DMA/CD40LG/FCGR3B/FCGR3A/CD86/HLA-DMB,14
hsa05215,Prostate cancer,12/156,97/8209,2.57246540445301e-07,1.35697550084896e-06,5.82189538902523e-07,IGF1R/PIK3CA/TCF7/BCL2/ZEB1/PTEN/PIK3CD/FOXO1/MMP9/MAPK1/AKT1/RB1,12
hsa04933,AGE-RAGE signaling pathway in diabetic complications,12/156,100/8209,3.60912630373226e-07,1.85737963435977e-06,7.96880262184786e-07,PIK3CA/BCL2/NFATC1/TGFB1/STAT5A/PIK3CD/FOXO1/VEGFA/STAT1/MAPK1/AKT1/STAT3,12
hsa05142,Chagas disease,12/156,102/8209,4.49247677500597e-07,2.21023347193875e-06,9.48266792650201e-07,CD3E/PIK3CA/CD247/TGFB1/CD3D/CCL5/CD3G/PIK3CD/MAPK1/IL12A/AKT1/FASLG,12
hsa05221,Acute myeloid leukemia,10/156,67/8209,4.50426726508845e-07,2.21023347193875e-06,9.48266792650201e-07,PIK3CA/TCF7/STAT5A/MPO/PIK3CD/MYC/MAPK1/AKT1/ITGAM/STAT3,10
hsa04630,JAK-STAT signaling pathway,15/156,166/8209,5.22699481965292e-07,2.50658160669719e-06,1.07541041744055e-06,PIK3CA/BCL2/PTPN11/IL7R/STAT5A/PTPN6/PIK3CD/MYC/STAT1/IL2RB/CSF2RB/IL2RG/IL12A/AKT1/STAT3,15
hsa05165,Human papillomavirus infection,21/156,331/8209,1.04565254726713e-06,4.90294861051921e-06,2.10353494888826e-06,HLA-E/PIK3CA/TCF7/PTEN/PTGS2/NOTCH3/HLA-B/HLA-A/PIK3CD/ITGB7/FOXO1/ITGB1/VEGFA/STAT1/ITGA1/MAPK1/AKT1/FASLG/RB1/MX1/HLA-C,21
hsa05160,Hepatitis C,14/156,157/8209,1.49786876895334e-06,6.87065891845986e-06,2.94775089542304e-06,PIK3CA/PIK3CD/MYC/OAS1/STAT1/OAS3/OAS2/MAPK1/AKT1/FASLG/RB1/MX1/CXCL10/STAT3,14
hsa05205,Proteoglycans in cancer,16/156,205/8209,1.55344433916736e-06,6.97397352264494e-06,2.99207644274115e-06,IGF1R/RPS6/PIK3CA/TGFB1/PTPN11/CD63/PTPN6/PIK3CD/MYC/ITGB1/MMP9/VEGFA/MAPK1/AKT1/FASLG/STAT3,16
hsa05144,Malaria,8/156,50/8209,3.87664669162546e-06,1.70410927486036e-05,7.31121963771468e-06,KLRB1/PECAM1/KLRK1/TGFB1/ITGAL/CD40LG/LRP1/IL12A,8
hsa04620,Toll-like receptor signaling pathway,11/156,104/8209,3.99923604202791e-06,1.72212000993447e-05,7.38849193586252e-06,PIK3CA/CCL5/PIK3CD/CXCL9/CD86/STAT1/TLR8/MAPK1/IL12A/AKT1/CXCL10,11
hsa05212,Pancreatic cancer,9/156,76/8209,1.23247232369413e-05,5.09905216273452e-05,2.18767017208864e-05,PIK3CA/TGFB1/PIK3CD/VEGFA/STAT1/MAPK1/AKT1/RB1/STAT3,9
hsa05220,Chronic myeloid leukemia,9/156,76/8209,1.23247232369413e-05,5.09905216273452e-05,2.18767017208864e-05,PIK3CA/TGFB1/PTPN11/STAT5A/PIK3CD/MYC/MAPK1/AKT1/RB1,9
hsa04662,B cell receptor signaling pathway,9/156,82/8209,2.30059396414321e-05,9.33510243142726e-05,4.00508260964203e-05,PIK3CA/NFATC1/CD79A/PTPN6/PIK3CD/IFITM1/FCGR2B/MAPK1/AKT1,9
hsa04380,Osteoclast differentiation,11/156,128/8209,2.94976253662799e-05,0.000117433942495944,5.03832329990083e-05,PIK3CA/NFATC1/TGFB1/FCGR3B/PIK3CD/FCGR3A/TYROBP/STAT1/FCGR2B/MAPK1/AKT1,11
hsa05203,Viral carcinogenesis,14/156,204/8209,3.12308837481353e-05,0.000122031786497343,5.23558674920007e-05,CCR4/HLA-E/PIK3CA/EGR2/STAT5A/HLA-B/HLA-A/PIK3CD/EGR3/CDK1/MAPK1/RB1/HLA-C/STAT3,14
hsa05171,Coronavirus disease - COVID-19,15/156,232/8209,3.2503720340746e-05,0.000124696090761771,5.34989463981657e-05,RPS6/PIK3CA/NRP1/PIK3CD/OAS1/STAT1/OAS3/TLR8/OAS2/MAPK1/IL12A/MX1/CXCL10/IFIH1/STAT3,15
hsa05210,Colorectal cancer,9/156,86/8209,3.38390584507075e-05,0.000127500738091059,5.47022373451286e-05,PIK3CA/TCF7/BCL2/TGFB1/PIK3CD/BCL2L11/MYC/MAPK1/AKT1,9
hsa04151,PI3K-Akt signaling pathway,19/156,354/8209,3.85702434957088e-05,0.00014225383622447,6.10318279636041e-05,IGF1R/RPS6/PIK3CA/BCL2/PTEN/IL7R/IRS1/PIK3CD/BCL2L11/MYC/ITGB7/ITGB1/VEGFA/IL2RB/IL2RG/ITGA1/MAPK1/AKT1/FASLG,19
hsa04066,HIF-1 signaling pathway,10/156,109/8209,3.91029502417975e-05,0.00014225383622447,6.10318279636041e-05,IGF1R/RPS6/PIK3CA/BCL2/TFRC/PIK3CD/VEGFA/MAPK1/AKT1/STAT3,10
hsa04210,Apoptosis,11/156,136/8209,5.18045435376566e-05,0.000185267096380433,7.94860079257532e-05,PIK3CA/BCL2/LMNA/PIK3CD/BCL2L11/CTSS/CSF2RB/GZMB/MAPK1/AKT1/FASLG,11
hsa04670,Leukocyte transendothelial migration,10/156,114/8209,5.75521818096305e-05,0.000200686358801953,8.61014061210672e-05,ITK/PIK3CA/CXCR4/PECAM1/ITGAL/PTPN11/PIK3CD/ITGB1/MMP9/ITGAM,10
hsa05222,Small cell lung cancer,9/156,92/8209,5.80183312176261e-05,0.000200686358801953,8.61014061210672e-05,PIK3CA/BCL2/PTEN/PTGS2/PIK3CD/MYC/ITGB1/AKT1/RB1,9
hsa01522,Endocrine resistance,9/156,98/8209,9.53844795250934e-05,0.000324614922254753,0.000139271056691987,IGF1R/PIK3CA/BCL2/NOTCH3/PIK3CD/MMP9/MAPK1/AKT1/RB1,9
hsa05213,Endometrial cancer,7/156,58/8209,0.000104306334513758,0.000349343437815921,0.000149880447254523,PIK3CA/TCF7/PTEN/PIK3CD/MYC/MAPK1/AKT1,7
hsa04914,Progesterone-mediated oocyte maturation,9/156,102/8209,0.000130144636690834,0.000429070599090093,0.000184086163740324,IGF1R/PIK3CA/PIK3CD/BUB1/CDK1/CCNB2/MAD2L1/MAPK1/AKT1,9
hsa04668,TNF signaling pathway,9/156,112/8209,0.000265683924216746,0.000853511413961367,0.000366185989526952,PIK3CA/PTGS2/CCL5/PIK3CD/CX3CL1/MMP9/MAPK1/AKT1/CXCL10,9
hsa05135,Yersinia infection,10/156,137/8209,0.000266975134224883,0.000853511413961367,0.000366185989526952,SKAP2/PIK3CA/CD8A/CD8B/NFATC1/PIK3CD/CD4/ITGB1/MAPK1/AKT1,10
hsa05211,Renal cell carcinoma,7/156,69/8209,0.000314336446769338,0.000989925227885526,0.00042471224543854,PIK3CA/TGFB1/PTPN11/PIK3CD/VEGFA/MAPK1/AKT1,7
hsa04917,Prolactin signaling pathway,7/156,70/8209,0.000343771440670731,0.00106670255855183,0.000457652382317072,PIK3CA/STAT5A/PIK3CD/STAT1/MAPK1/AKT1/STAT3,7
hsa05218,Melanoma,7/156,72/8209,0.000409267043619555,0.00123364780291037,0.000529277680470402,IGF1R/PIK3CA/PTEN/PIK3CD/MAPK1/AKT1/RB1,7
hsa05223,Non-small cell lung cancer,7/156,72/8209,0.000409267043619555,0.00123364780291037,0.000529277680470402,PIK3CA/STAT5A/PIK3CD/MAPK1/AKT1/RB1/STAT3,7
hsa01524,Platinum drug resistance,7/156,73/8209,0.000445561456537151,0.00132413334266674,0.000568099114339436,PIK3CA/BCL2/TOP2A/PIK3CD/MAPK1/AKT1/FASLG,7
hsa05224,Breast cancer,10/156,147/8209,0.000470136656896677,0.00137776159173887,0.000591107492589389,IGF1R/PIK3CA/TCF7/PTEN/NOTCH3/PIK3CD/MYC/MAPK1/AKT1/RB1,10
hsa04666,Fc gamma R-mediated phagocytosis,8/156,97/8209,0.000490849410926463,0.00141875651651348,0.000608695736693235,PIK3CA/PTPRC/FCGR3B/PIK3CD/FCGR3A/FCGR2B/MAPK1/AKT1,8
hsa05214,Glioma,7/156,75/8209,0.000525853922309485,0.00149939429199056,0.000643292138244889,IGF1R/PIK3CA/PTEN/PIK3CD/MAPK1/AKT1/RB1,7
hsa05417,Lipid and atherosclerosis,12/156,215/8209,0.000782376042934364,0.00220108460078868,0.000944341609717267,PIK3CA/BCL2/NFATC1/CCL5/CD40LG/PIK3CD/MMP9/MAPK1/IL12A/AKT1/FASLG/STAT3,12
hsa04370,VEGF signaling pathway,6/156,59/8209,0.000839498166552163,0.00233071201503298,0.000999956264868228,PIK3CA/PTGS2/PIK3CD/VEGFA/MAPK1/AKT1,6
hsa05219,Bladder cancer,5/156,41/8209,0.00100270311805988,0.00271302969877627,0.00116398380690825,MYC/MMP9/VEGFA/MAPK1/RB1,5
hsa04931,Insulin resistance,8/156,108/8209,0.00100292093130118,0.00271302969877627,0.00116398380690825,PIK3CA/PTPN11/PTEN/IRS1/PIK3CD/FOXO1/AKT1/STAT3,8
hsa05202,Transcriptional misregulation in cancer,11/156,193/8209,0.00109156490478931,0.0028830099513498,0.00123691122881558,IGF1R/ZEB1/MPO/MYC/ITGB7/FOXO1/MMP9/CD86/IL2RB/GZMB/ITGAM,11
hsa04213,Longevity regulating pathway - multiple species,6/156,62/8209,0.001093084341744,0.0028830099513498,0.00123691122881558,IGF1R/PIK3CA/IRS1/PIK3CD/FOXO1/AKT1,6
hsa04012,ErbB signaling pathway,7/156,85/8209,0.00111643820926487,0.00290825261919615,0.00124774120853514,PIK3CA/STAT5A/CBLB/PIK3CD/MYC/MAPK1/AKT1,7
hsa05225,Hepatocellular carcinoma,10/156,168/8209,0.00132400981870901,0.00340690331399515,0.00146167964581483,IGF1R/PIK3CA/TCF7/TGFB1/PTEN/PIK3CD/MYC/MAPK1/AKT1/RB1,10
hsa04810,Regulation of actin cytoskeleton,12/156,229/8209,0.00135380284824118,0.00344159519251673,0.00147656366453699,ITGAE/PIK3CA/CXCR4/ITGAL/PIK3CD/ITGB7/ITGB1/ITGAX/ITGA1/MAPK1/AKT1/ITGAM,12
hsa04140,Autophagy - animal,9/156,141/8209,0.00141808170744999,0.00356208619371366,0.00152825848171302,IGF1R/PIK3CA/BCL2/PTEN/IRS1/PIK3CD/MAPK1/AKT1/LAMP1,9
hsa04510,Focal adhesion,11/156,201/8209,0.00151627272766118,0.00376392406513541,0.00161485392667321,IGF1R/PIK3CA/BCL2/PTEN/PIK3CD/ITGB7/ITGB1/VEGFA/ITGA1/MAPK1/AKT1,11
hsa04550,Signaling pathways regulating pluripotency of stem cells,9/156,143/8209,0.00156463815203069,0.00383882151254042,0.00164698752845336,IGF1R/PIK3CA/TCF7/ID3/PIK3CD/MYC/MAPK1/AKT1/STAT3,9
hsa04722,Neurotrophin signaling pathway,8/156,119/8209,0.0018748231800028,0.00454698495379989,0.00195081419818803,PIK3CA/BCL2/PTPN11/IRS1/PIK3CD/MAPK1/AKT1/FASLG,8
hsa04935,"Growth hormone synthesis, secretion and action",8/156,120/8209,0.00197699319025156,0.00474029049026226,0.00203374897561763,PIK3CA/STAT5A/IRS1/PIK3CD/STAT1/MAPK1/AKT1/STAT3,8
hsa05230,Central carbon metabolism in cancer,6/156,70/8209,0.00205866644994671,0.00483098914576974,0.00207266184353304,PIK3CA/PTEN/PIK3CD/MYC/MAPK1/AKT1,6
hsa05226,Gastric cancer,9/156,149/8209,0.0020787623048656,0.00483098914576974,0.00207266184353304,PIK3CA/TCF7/BCL2/TGFB1/PIK3CD/MYC/MAPK1/AKT1/RB1,9
hsa04919,Thyroid hormone signaling pathway,8/156,121/8209,0.00208350716713292,0.00483098914576974,0.00207266184353304,PIK3CA/NOTCH3/PIK3CD/MYC/FOXO1/STAT1/MAPK1/AKT1,8
hsa05206,MicroRNAs in cancer,14/156,310/8209,0.00225982536521638,0.00518286034848539,0.00222362678957218,PIK3CA/BCL2/ZEB1/PTEN/PTGS2/NOTCH3/IRS1/PIK3CD/BCL2L11/MYC/MMP9/VEGFA/MAPK1/STAT3,14
hsa04613,Neutrophil extracellular trap formation,10/156,190/8209,0.00328130859766623,0.00744468939900618,0.00319402987435536,PIK3CA/ITGAL/MPO/FCGR3B/PIK3CD/FCGR3A/TLR8/MAPK1/AKT1/ITGAM,10
hsa04910,Insulin signaling pathway,8/156,137/8209,0.00448739761072706,0.0100727754879086,0.00432156992746391,RPS6/PIK3CA/CBLB/IRS1/PIK3CD/FOXO1/MAPK1/AKT1,8
hsa04923,Regulation of lipolysis in adipocytes,5/156,58/8209,0.00473496807227904,0.0105166132973777,0.00451199173646535,PIK3CA/PTGS2/IRS1/PIK3CD/AKT1,5
