ts,indicator_code_merged,count
2021-12-27,online_engag,1
2021-12-27,open_cur,1
2021-12-28,open_cur,1
2021-12-29,open_cur,1
2021-12-30,online_engag,2
2021-12-30,open_cur,1
2021-12-31,funding,1
2021-12-31,open_cur,1
2022-01-05,online_engag,1
2022-01-09,staff_working,1
2022-01-14,online_engag,1
2022-01-14,reopen_intent,5
2022-01-26,online_engag,2
2022-01-28,reopen_intent,9
2022-02-19,staff_working,1
2022-03-12,closed_cur,1
2022-03-12,reopen_intent,1
2022-03-14,reopen_intent,8
2022-03-22,online_engag,1
2022-03-22,staff_working,3
2022-03-28,reopen_intent,1
2022-03-28,staff_working,1
2022-04-01,staff_working,1
2022-04-12,reopen_intent,7
2022-04-13,online_engag,2
2022-04-15,reopen_intent,8
2022-04-17,online_engag,1
2022-04-18,reopen_intent,9
2022-04-29,online_engag,4
2022-05-05,open_cur,1
2022-05-05,reopen_intent,1
2022-05-25,reopen_intent,3
2022-05-31,online_engag,1
