ts,indicator_code_merged,count
2019-08-13,closed_cur,2
2019-08-15,online_engag,8
2019-08-15,reopen_intent,2
2019-08-16,closed_cur,2
2019-08-16,online_engag,4
2019-08-16,reopen_intent,1
2019-08-19,reopen_intent,2
2019-08-20,reopen_intent,2
2019-08-21,funding,1
2019-08-21,reopen_intent,1
2019-08-22,online_engag,5
2019-08-23,reopen_intent,1
2019-08-27,online_engag,1
2019-08-29,online_engag,4
2019-08-31,online_engag,1
2019-08-31,reopen_intent,4
2019-09-02,online_engag,1
2019-09-04,online_engag,1
2019-09-04,reopen_intent,1
2019-09-05,online_engag,4
2019-09-06,open_cur,1
2019-09-06,staff_working,1
2019-09-11,closed_cur,1
2019-09-12,closed_cur,1
2019-09-12,online_engag,4
2019-09-12,reopen_intent,2
2019-09-18,closed_cur,3
2019-09-18,reopen_intent,3
2019-09-19,funding,1
2019-09-19,reopen_intent,7
2019-09-23,online_engag,4
2019-09-25,reopen_intent,1
2019-09-26,online_engag,4
2019-09-26,reopen_intent,2
2019-09-27,reopen_intent,5
2019-09-27,staff_working,1
2019-09-30,closed_cur,1
2019-10-01,online_engag,1
2019-10-02,online_engag,3
2019-10-03,online_engag,7
2019-10-06,online_engag,1
2019-10-06,reopen_intent,1
2019-10-07,staff_working,1
2019-10-08,closed_cur,3
2019-10-08,online_engag,1
2019-10-08,reopen_intent,1
2019-10-10,online_engag,5
2019-10-11,closed_cur,1
2019-10-11,online_engag,2
2019-10-11,open_cur,2
2019-10-11,reopen_intent,3
2019-10-12,reopen_intent,2
2019-10-13,closed_cur,1
2019-10-15,open_cur,1
2019-10-15,reopen_intent,1
2019-10-16,closed_cur,3
2019-10-16,reopen_intent,10
2019-10-17,staff_working,2
2019-10-18,online_engag,4
2019-10-19,open_cur,1
2019-10-22,online_engag,2
2019-10-23,reopen_intent,2
2019-10-23,staff_working,1
2019-10-24,closed_cur,1
2019-10-24,online_engag,4
2019-10-25,staff_working,1
2019-10-28,reopen_intent,1
2019-10-29,closed_cur,1
2019-10-29,online_engag,1
2019-10-29,reopen_intent,1
2019-10-30,online_engag,1
2019-10-30,reopen_intent,2
2019-10-30,staff_working,2
2019-11-01,online_engag,4
2019-11-01,reopen_intent,1
2019-11-01,staff_working,1
2019-11-02,online_engag,1
2019-11-02,staff_working,2
2019-11-06,funding,1
2019-11-07,staff_working,1
2019-11-08,online_engag,4
2019-11-08,reopen_intent,1
2019-11-08,staff_working,3
2019-11-12,online_engag,1
2019-11-14,funding,1
2019-11-14,online_engag,2
2019-11-15,closed_cur,1
2019-11-15,online_engag,5
2019-11-15,reopen_intent,1
2019-11-18,reopen_intent,4
2019-11-20,reopen_intent,1
2019-11-22,online_engag,5
2019-11-22,staff_working,2
2019-11-23,reopen_intent,2
2019-11-26,online_engag,4
2019-11-26,reopen_intent,2
2019-11-26,staff_working,3
2019-11-27,open_cur,1
2019-11-27,reopen_intent,2
2019-11-28,online_engag,1
2019-11-29,closed_cur,2
2019-11-29,online_engag,5
2019-11-29,reopen_intent,1
2019-12-01,funding,1
2019-12-03,closed_cur,3
2019-12-03,funding,2
2019-12-03,online_engag,1
2019-12-03,reopen_intent,22
2019-12-05,funding,1
2019-12-05,online_engag,4
2019-12-05,open_cur,1
2019-12-05,reopen_intent,1
2019-12-06,closed_cur,2
2019-12-06,online_engag,1
2019-12-06,reopen_intent,1
2019-12-12,closed_cur,4
2019-12-12,funding,1
2019-12-12,online_engag,4
2019-12-12,open_cur,2
2019-12-12,reopen_intent,4
2019-12-13,reopen_intent,2
2019-12-14,funding,1
2019-12-14,staff_working,1
2019-12-17,staff_working,1
2019-12-19,closed_cur,2
2019-12-19,online_engag,4
2019-12-19,reopen_intent,1
2019-12-19,staff_working,1
2019-12-20,reopen_intent,1
2019-12-22,closed_cur,3
2019-12-22,reopen_intent,8
2019-12-24,closed_cur,2
2019-12-24,online_engag,9
2019-12-24,reopen_intent,7
2019-12-28,online_engag,1
2020-01-02,online_engag,4
2020-01-03,closed_cur,1
2020-01-03,funding,5
2020-01-03,reopen_intent,4
2020-01-06,staff_working,1
2020-01-07,online_engag,1
2020-01-09,open_cur,1
2020-01-10,staff_working,1
2020-01-13,online_engag,1
2020-01-14,funding,1
2020-01-15,funding,1
2020-01-15,open_cur,1
2020-01-15,reopen_intent,1
2020-01-15,staff_working,7
2020-01-16,closed_cur,1
2020-01-16,reopen_intent,4
2020-01-17,online_engag,4
2020-01-17,staff_working,2
2020-01-21,closed_cur,2
2020-01-21,reopen_intent,1
2020-01-22,reopen_intent,1
2020-01-23,online_engag,5
2020-01-24,closed_cur,1
2020-01-24,reopen_intent,8
2020-01-25,online_engag,1
2020-01-29,funding,4
2020-01-29,open_cur,1
2020-01-29,staff_working,4
2020-01-30,staff_working,1
2020-02-04,online_engag,1
2020-02-05,staff_working,1
2020-02-10,closed_cur,1
2020-02-10,reopen_intent,2
2020-02-11,online_engag,3
2020-02-11,reopen_intent,1
2020-02-11,staff_working,1
2020-02-12,reopen_intent,9
2020-02-12,staff_working,1
2020-02-13,online_engag,5
2020-02-13,reopen_intent,2
2020-02-14,online_engag,1
2020-02-14,staff_working,1
2020-02-15,reopen_intent,1
2020-02-17,reopen_intent,1
2020-02-18,online_engag,2
2020-02-18,reopen_intent,4
2020-02-18,staff_working,1
2020-02-20,funding,1
2020-02-20,online_engag,1
2020-02-21,funding,3
2020-02-21,online_engag,1
2020-02-24,online_engag,4
2020-02-24,reopen_intent,6
2020-02-25,reopen_intent,1
2020-02-26,reopen_intent,2
2020-02-27,online_engag,4
2020-02-27,reopen_intent,1
2020-02-28,funding,1
2020-02-28,online_engag,1
2020-02-28,staff_working,1
2020-03-03,reopen_intent,2
2020-03-04,closed_cur,1
2020-03-04,staff_working,1
2020-03-05,online_engag,4
2020-03-07,closed_cur,1
2020-03-07,reopen_intent,1
2020-03-09,online_engag,1
2020-03-09,reopen_intent,7
2020-03-09,staff_working,1
2020-03-11,staff_working,1
2020-03-12,closed_cur,2
2020-03-12,online_engag,7
2020-03-12,reopen_intent,2
2020-03-12,staff_working,2
2020-03-14,closed_cur,3
2020-03-14,reopen_intent,2
2020-03-16,closed_cur,3
2020-03-16,online_engag,2
2020-03-16,reopen_intent,6
2020-03-17,closed_cur,23
2020-03-17,funding,2
2020-03-17,online_engag,1
2020-03-17,open_cur,1
2020-03-17,reopen_intent,19
2020-03-18,closed_cur,4
2020-03-19,closed_cur,6
2020-03-19,online_engag,2
2020-03-19,staff_working,2
2020-03-20,closed_cur,6
2020-03-20,reopen_intent,1
2020-03-20,staff_working,2
2020-03-23,closed_cur,3
2020-03-23,online_engag,4
2020-03-23,reopen_intent,2
2020-03-24,closed_cur,7
2020-03-24,reopen_intent,4
2020-03-25,closed_cur,1
2020-03-25,reopen_intent,3
2020-03-25,staff_working,1
2020-03-26,closed_cur,1
2020-03-27,closed_cur,2
2020-03-27,funding,4
2020-03-27,reopen_intent,6
2020-03-27,staff_working,1
2020-03-28,reopen_intent,12
2020-03-29,staff_working,1
2020-03-30,closed_cur,4
2020-03-30,funding,2
2020-03-30,reopen_intent,2
2020-03-31,closed_cur,1
2020-03-31,funding,2
2020-03-31,online_engag,7
2020-03-31,open_cur,1
2020-03-31,reopen_intent,11
2020-03-31,staff_working,4
2020-04-01,online_engag,4
2020-04-01,reopen_intent,2
2020-04-03,closed_cur,1
2020-04-03,funding,1
2020-04-03,staff_working,1
2020-04-04,funding,1
2020-04-05,funding,1
2020-04-05,reopen_intent,3
2020-04-06,online_engag,2
2020-04-07,closed_cur,1
2020-04-07,online_engag,2
2020-04-07,reopen_intent,1
2020-04-07,staff_working,2
2020-04-09,funding,1
2020-04-09,online_engag,4
2020-04-10,open_cur,1
2020-04-14,staff_working,1
2020-04-15,closed_cur,1
2020-04-15,online_engag,2
2020-04-15,open_cur,2
2020-04-15,reopen_intent,2
2020-04-15,staff_working,4
2020-04-16,online_engag,4
2020-04-17,funding,1
2020-04-17,reopen_intent,2
2020-04-20,online_engag,5
2020-04-21,closed_cur,3
2020-04-21,online_engag,6
2020-04-21,staff_working,1
2020-04-22,online_engag,1
2020-04-22,reopen_intent,3
2020-04-22,staff_working,3
2020-04-23,online_engag,4
2020-04-24,closed_cur,1
2020-04-24,online_engag,4
2020-04-24,reopen_intent,1
2020-04-27,funding,1
2020-04-27,online_engag,5
2020-05-01,online_engag,1
2020-05-01,staff_working,3
2020-05-02,staff_working,1
2020-05-04,online_engag,10
2020-05-04,reopen_intent,6
2020-05-04,staff_working,1
2020-05-05,funding,2
2020-05-06,online_engag,1
2020-05-06,staff_working,1
2020-05-07,closed_cur,5
2020-05-07,online_engag,5
2020-05-07,open_cur,1
2020-05-08,online_engag,1
2020-05-08,reopen_intent,4
2020-05-12,staff_working,3
2020-05-13,closed_cur,3
2020-05-13,reopen_intent,1
2020-05-14,closed_cur,2
2020-05-14,funding,3
2020-05-14,reopen_intent,6
2020-05-14,staff_working,3
2020-05-15,closed_cur,10
2020-05-15,funding,1
2020-05-15,online_engag,3
2020-05-15,reopen_intent,8
2020-05-18,online_engag,8
2020-05-19,closed_cur,4
2020-05-19,funding,1
2020-05-19,online_engag,1
2020-05-19,reopen_intent,1
2020-05-21,closed_cur,2
2020-05-21,reopen_intent,1
2020-05-22,online_engag,6
2020-05-24,online_engag,2
2020-05-24,open_cur,1
2020-05-26,funding,1
2020-05-26,online_engag,4
2020-05-26,reopen_intent,7
2020-05-28,closed_cur,1
2020-05-29,online_engag,1
2020-06-01,closed_cur,1
2020-06-01,reopen_intent,3
2020-06-02,online_engag,1
2020-06-02,reopen_intent,2
2020-06-02,staff_working,1
2020-06-03,closed_cur,1
2020-06-03,reopen_intent,1
2020-06-05,closed_cur,1
2020-06-05,funding,1
2020-06-05,reopen_intent,13
2020-06-05,staff_working,1
2020-06-08,closed_cur,4
2020-06-08,online_engag,1
2020-06-08,reopen_intent,4
2020-06-08,staff_working,1
2020-06-09,closed_cur,5
2020-06-09,reopen_intent,26
2020-06-10,funding,1
2020-06-10,reopen_intent,1
2020-06-11,online_engag,5
2020-06-11,staff_working,2
2020-06-12,closed_cur,1
2020-06-12,online_engag,1
2020-06-12,staff_working,1
2020-06-15,closed_cur,1
2020-06-15,online_engag,2
2020-06-15,reopen_intent,23
2020-06-16,closed_cur,1
2020-06-16,reopen_intent,1
2020-06-17,open_cur,1
2020-06-17,staff_working,1
2020-06-18,closed_cur,1
2020-06-18,online_engag,1
2020-06-19,online_engag,3
2020-06-22,closed_cur,1
2020-06-22,online_engag,1
2020-06-23,closed_cur,1
2020-06-23,online_engag,2
2020-06-23,reopen_intent,17
2020-06-24,reopen_intent,1
2020-06-24,staff_working,2
2020-06-25,online_engag,5
2020-06-25,reopen_intent,2
2020-06-26,staff_working,2
2020-06-27,closed_cur,2
2020-06-27,online_engag,1
2020-06-27,reopen_intent,2
2020-06-29,closed_cur,8
2020-06-29,reopen_intent,10
2020-06-30,online_engag,3
2020-06-30,staff_working,2
2020-07-01,reopen_intent,2
2020-07-01,staff_working,1
2020-07-02,closed_cur,1
2020-07-02,online_engag,2
2020-07-02,reopen_intent,3
2020-07-02,staff_working,1
2020-07-03,closed_cur,2
2020-07-03,funding,2
2020-07-03,online_engag,3
2020-07-03,open_cur,1
2020-07-03,reopen_intent,47
2020-07-03,staff_working,1
2020-07-04,closed_cur,1
2020-07-05,closed_cur,1
2020-07-05,reopen_intent,8
2020-07-06,funding,1
2020-07-06,online_engag,2
2020-07-06,reopen_intent,1
2020-07-06,staff_working,2
2020-07-08,closed_cur,1
2020-07-08,online_engag,1
2020-07-08,reopen_intent,7
2020-07-08,staff_working,3
2020-07-09,closed_cur,1
2020-07-10,funding,1
2020-07-10,online_engag,5
2020-07-10,open_cur,1
2020-07-10,reopen_intent,3
2020-07-11,reopen_intent,1
2020-07-12,reopen_intent,2
2020-07-13,reopen_intent,2
2020-07-14,closed_cur,4
2020-07-14,online_engag,1
2020-07-14,reopen_intent,15
2020-07-15,closed_cur,3
2020-07-15,online_engag,2
2020-07-15,open_cur,1
2020-07-15,reopen_intent,25
2020-07-16,closed_cur,1
2020-07-16,online_engag,4
2020-07-16,open_cur,1
2020-07-17,online_engag,2
2020-07-17,reopen_intent,9
2020-07-17,staff_working,1
2020-07-21,online_engag,2
2020-07-21,reopen_intent,39
2020-07-23,online_engag,4
2020-07-23,reopen_intent,4
2020-07-23,staff_working,1
2020-07-24,closed_cur,3
2020-07-24,online_engag,4
2020-07-24,reopen_intent,3
2020-07-24,staff_working,4
2020-07-27,closed_cur,1
2020-07-27,online_engag,1
2020-07-27,reopen_intent,4
2020-07-27,staff_working,2
2020-07-28,online_engag,2
2020-07-28,reopen_intent,3
2020-07-29,closed_cur,4
2020-07-29,funding,2
2020-07-29,online_engag,3
2020-07-29,open_cur,1
2020-07-29,staff_working,1
2020-07-30,closed_cur,1
2020-07-30,online_engag,5
2020-07-30,reopen_intent,10
2020-07-31,funding,1
2020-07-31,online_engag,1
2020-07-31,reopen_intent,2
2020-08-04,closed_cur,3
2020-08-04,online_engag,2
2020-08-04,reopen_intent,6
2020-08-05,funding,1
2020-08-05,reopen_intent,9
2020-08-05,staff_working,4
2020-08-06,online_engag,1
2020-08-06,reopen_intent,11
2020-08-07,online_engag,4
2020-08-09,reopen_intent,4
2020-08-10,open_cur,2
2020-08-10,reopen_intent,8
2020-08-11,online_engag,1
2020-08-14,online_engag,4
2020-08-14,staff_working,1
2020-08-17,closed_cur,1
2020-08-17,reopen_intent,4
2020-08-18,reopen_intent,7
2020-08-18,staff_working,2
2020-08-20,online_engag,4
2020-08-20,reopen_intent,1
2020-08-21,online_engag,1
2020-08-25,open_cur,1
2020-08-25,reopen_intent,27
2020-08-25,staff_working,3
2020-08-26,online_engag,2
2020-08-26,reopen_intent,20
2020-08-26,staff_working,1
2020-08-27,online_engag,4
2020-08-27,staff_working,2
2020-08-28,reopen_intent,6
2020-08-29,reopen_intent,1
2020-08-31,funding,1
2020-08-31,online_engag,1
2020-08-31,open_cur,1
2020-09-01,online_engag,1
2020-09-02,online_engag,2
2020-09-02,open_cur,1
2020-09-03,closed_cur,1
2020-09-03,online_engag,4
2020-09-03,reopen_intent,3
2020-09-04,reopen_intent,2
2020-09-07,closed_cur,1
2020-09-07,online_engag,4
2020-09-07,reopen_intent,5
2020-09-09,reopen_intent,7
2020-09-09,staff_working,2
2020-09-10,online_engag,6
2020-09-10,reopen_intent,12
2020-09-10,staff_working,1
2020-09-11,closed_cur,1
2020-09-13,online_engag,2
2020-09-14,closed_cur,1
2020-09-14,online_engag,8
2020-09-14,reopen_intent,2
2020-09-14,staff_working,2
2020-09-16,funding,1
2020-09-17,closed_cur,4
2020-09-17,online_engag,6
2020-09-17,staff_working,3
2020-09-21,closed_cur,1
2020-09-21,funding,2
2020-09-23,online_engag,1
2020-09-23,reopen_intent,1
2020-09-23,staff_working,3
2020-09-24,online_engag,5
2020-09-24,staff_working,1
2020-09-28,closed_cur,6
2020-09-28,funding,1
2020-09-28,online_engag,1
2020-09-28,open_cur,3
2020-09-28,reopen_intent,13
2020-09-28,staff_working,1
2020-09-29,online_engag,8
2020-09-29,reopen_intent,12
2020-09-29,staff_working,1
2020-09-30,closed_cur,1
2020-09-30,reopen_intent,9
2020-10-01,online_engag,4
2020-10-04,funding,3
2020-10-04,reopen_intent,1
2020-10-05,reopen_intent,2
2020-10-05,staff_working,1
2020-10-07,open_cur,1
2020-10-07,reopen_intent,1
2020-10-08,closed_cur,1
2020-10-08,funding,1
2020-10-08,online_engag,8
2020-10-08,reopen_intent,12
2020-10-09,closed_cur,1
2020-10-09,reopen_intent,1
2020-10-09,staff_working,1
2020-10-12,online_engag,2
2020-10-13,closed_cur,1
2020-10-13,reopen_intent,2
2020-10-14,closed_cur,1
2020-10-14,online_engag,5
2020-10-14,reopen_intent,4
2020-10-15,open_cur,1
2020-10-15,reopen_intent,6
2020-10-16,closed_cur,1
2020-10-16,online_engag,5
2020-10-16,open_cur,1
2020-10-16,reopen_intent,18
2020-10-16,staff_working,1
2020-10-17,closed_cur,1
2020-10-17,open_cur,1
2020-10-17,reopen_intent,1
2020-10-19,closed_cur,1
2020-10-19,online_engag,1
2020-10-19,reopen_intent,1
2020-10-21,closed_cur,1
2020-10-21,reopen_intent,1
2020-10-22,funding,1
2020-10-22,online_engag,9
2020-10-23,online_engag,10
2020-10-23,open_cur,2
2020-10-27,funding,1
2020-10-27,open_cur,1
2020-10-27,reopen_intent,5
2020-10-27,staff_working,1
2020-10-29,reopen_intent,2
2020-10-30,open_cur,1
2020-10-30,staff_working,1
2020-11-01,closed_cur,3
2020-11-01,open_cur,1
2020-11-01,reopen_intent,3
2020-11-02,closed_cur,6
2020-11-02,reopen_intent,1
2020-11-03,closed_cur,1
2020-11-04,closed_cur,17
2020-11-04,reopen_intent,7
2020-11-05,closed_cur,3
2020-11-05,funding,1
2020-11-05,open_cur,1
2020-11-05,reopen_intent,4
2020-11-05,staff_working,1
2020-11-09,closed_cur,2
2020-11-10,funding,1
2020-11-10,online_engag,5
2020-11-10,staff_working,2
2020-11-11,online_engag,6
2020-11-11,open_cur,1
2020-11-12,online_engag,4
2020-11-13,funding,3
2020-11-13,online_engag,1
2020-11-13,reopen_intent,1
2020-11-13,staff_working,2
2020-11-14,online_engag,3
2020-11-15,closed_cur,1
2020-11-16,funding,1
2020-11-17,closed_cur,1
2020-11-17,online_engag,9
2020-11-17,reopen_intent,8
2020-11-17,staff_working,1
2020-11-18,closed_cur,7
2020-11-19,online_engag,4
2020-11-20,closed_cur,3
2020-11-20,funding,1
2020-11-20,online_engag,2
2020-11-20,reopen_intent,9
2020-11-21,closed_cur,3
2020-11-21,online_engag,4
2020-11-21,open_cur,2
2020-11-21,reopen_intent,1
2020-11-22,online_engag,1
2020-11-23,online_engag,2
2020-11-23,staff_working,3
2020-11-24,funding,1
2020-11-25,online_engag,1
2020-11-25,staff_working,1
2020-11-26,closed_cur,11
2020-11-26,funding,1
2020-11-26,online_engag,4
2020-11-26,reopen_intent,17
2020-11-26,staff_working,1
2020-11-27,open_cur,1
2020-11-27,reopen_intent,7
2020-11-27,staff_working,1
2020-11-28,online_engag,4
2020-11-28,reopen_intent,2
2020-11-30,closed_cur,1
2020-11-30,funding,1
2020-11-30,reopen_intent,14
2020-12-01,open_cur,1
2020-12-01,reopen_intent,2
2020-12-02,closed_cur,3
2020-12-02,online_engag,1
2020-12-02,staff_working,1
2020-12-03,online_engag,7
2020-12-03,open_cur,1
2020-12-03,reopen_intent,6
2020-12-03,staff_working,1
2020-12-04,online_engag,1
2020-12-04,staff_working,1
2020-12-05,closed_cur,3
2020-12-05,online_engag,8
2020-12-05,open_cur,2
2020-12-05,reopen_intent,3
2020-12-06,online_engag,1
2020-12-06,staff_working,1
2020-12-07,closed_cur,1
2020-12-07,online_engag,3
2020-12-07,reopen_intent,9
2020-12-08,online_engag,1
2020-12-08,staff_working,1
2020-12-09,open_cur,1
2020-12-10,closed_cur,3
2020-12-10,online_engag,4
2020-12-10,open_cur,3
2020-12-10,reopen_intent,5
2020-12-10,staff_working,1
2020-12-11,closed_cur,1
2020-12-11,funding,1
2020-12-11,online_engag,4
2020-12-11,open_cur,1
2020-12-12,online_engag,5
2020-12-12,reopen_intent,1
2020-12-12,staff_working,1
2020-12-13,online_engag,2
2020-12-14,closed_cur,1
2020-12-14,online_engag,2
2020-12-14,open_cur,1
2020-12-14,reopen_intent,6
2020-12-14,staff_working,2
2020-12-15,reopen_intent,4
2020-12-16,closed_cur,2
2020-12-16,funding,1
2020-12-16,online_engag,1
2020-12-16,reopen_intent,14
2020-12-17,online_engag,4
2020-12-18,online_engag,1
2020-12-18,reopen_intent,6
2020-12-18,staff_working,1
2020-12-19,closed_cur,1
2020-12-19,online_engag,4
2020-12-19,open_cur,1
2020-12-19,reopen_intent,3
2020-12-20,closed_cur,1
2020-12-20,reopen_intent,10
2020-12-21,closed_cur,2
2020-12-21,online_engag,4
2020-12-21,reopen_intent,10
2020-12-22,closed_cur,3
2020-12-22,reopen_intent,2
2020-12-24,closed_cur,5
2020-12-24,online_engag,5
2020-12-24,reopen_intent,8
2020-12-27,online_engag,1
2020-12-30,closed_cur,3
2020-12-30,reopen_intent,1
2020-12-31,closed_cur,1
2021-01-04,reopen_intent,1
2021-01-05,closed_cur,7
2021-01-05,funding,3
2021-01-05,open_cur,1
2021-01-05,reopen_intent,10
2021-01-05,staff_working,1
2021-01-06,closed_cur,2
2021-01-06,online_engag,4
2021-01-06,reopen_intent,7
2021-01-07,closed_cur,5
2021-01-07,funding,1
2021-01-07,online_engag,7
2021-01-07,reopen_intent,23
2021-01-08,online_engag,1
2021-01-11,funding,1
2021-01-11,online_engag,5
2021-01-11,reopen_intent,2
2021-01-11,staff_working,4
2021-01-14,closed_cur,1
2021-01-14,online_engag,9
2021-01-14,reopen_intent,1
2021-01-19,closed_cur,1
2021-01-19,online_engag,2
2021-01-19,reopen_intent,2
2021-01-21,online_engag,4
2021-01-21,reopen_intent,1
2021-01-22,funding,1
2021-01-22,online_engag,1
2021-01-23,online_engag,1
2021-01-25,online_engag,1
2021-01-25,staff_working,1
2021-01-26,closed_cur,4
2021-01-26,online_engag,2
2021-01-26,reopen_intent,1
2021-01-27,closed_cur,1
2021-01-27,online_engag,1
2021-01-27,reopen_intent,1
2021-01-28,closed_cur,5
2021-01-28,funding,3
2021-01-28,online_engag,5
2021-01-28,open_cur,1
2021-01-28,reopen_intent,21
2021-01-28,staff_working,3
2021-01-29,reopen_intent,2
2021-01-29,staff_working,1
2021-01-30,open_cur,1
2021-01-31,online_engag,1
2021-01-31,open_cur,1
2021-02-01,online_engag,2
2021-02-02,funding,1
2021-02-03,online_engag,2
2021-02-05,reopen_intent,1
2021-02-05,staff_working,2
2021-02-08,online_engag,2
2021-02-08,staff_working,2
2021-02-09,online_engag,4
2021-02-10,online_engag,1
2021-02-10,reopen_intent,12
2021-02-10,staff_working,2
2021-02-11,online_engag,9
2021-02-11,reopen_intent,2
2021-02-12,closed_cur,7
2021-02-12,funding,2
2021-02-12,online_engag,4
2021-02-12,reopen_intent,14
2021-02-15,closed_cur,1
2021-02-16,closed_cur,1
2021-02-16,reopen_intent,3
2021-02-18,funding,2
2021-02-18,online_engag,1
2021-02-18,reopen_intent,2
2021-02-19,online_engag,8
2021-02-19,reopen_intent,7
2021-02-19,staff_working,7
2021-02-20,online_engag,1
2021-02-21,funding,1
2021-02-21,open_cur,1
2021-02-22,closed_cur,5
2021-02-22,reopen_intent,9
2021-02-23,staff_working,2
2021-02-24,closed_cur,1
2021-02-24,funding,1
2021-02-24,online_engag,1
2021-02-24,reopen_intent,4
2021-02-24,staff_working,1
2021-02-25,closed_cur,1
2021-02-25,online_engag,9
2021-02-25,reopen_intent,14
2021-02-25,staff_working,5
2021-02-26,closed_cur,1
2021-02-26,funding,1
2021-02-26,online_engag,12
2021-02-27,online_engag,1
2021-02-28,closed_cur,3
2021-02-28,online_engag,1
2021-02-28,reopen_intent,1
2021-02-28,staff_working,2
2021-03-01,closed_cur,2
2021-03-01,reopen_intent,3
2021-03-01,staff_working,2
2021-03-02,closed_cur,2
2021-03-02,funding,1
2021-03-02,online_engag,2
2021-03-02,reopen_intent,7
2021-03-03,online_engag,2
2021-03-03,staff_working,1
2021-03-04,online_engag,5
