"SQGDP8 Chain-type quantity indexes for real GDP by state (2012=100.0)"
"Chain-type quantity indexes for real GDP by state: All industry total (Quantity index)" 
"Bureau of Economic Analysis" 
"State or DC"
"GeoFips","GeoName","2018:Q1","2018:Q2","2018:Q3","2018:Q4","2019:Q1","2019:Q2","2019:Q3","2019:Q4","2020:Q1","2020:Q2","2020:Q3","2020:Q4","2021:Q1"
"34000","New Jersey",104.791,105.477,105.920,106.471,106.622,106.745,107.419,107.823,106.926,95.774,103.646,104.867,106.304
"35000","New Mexico",105.966,106.787,107.133,108.530,110.471,112.048,113.878,114.358,112.991,103.973,109.635,110.305,111.514
"36000","New York",110.187,110.981,111.460,110.797,112.114,112.782,112.652,113.013,111.231,99.367,106.154,107.129,108.859
"37000","North Carolina",113.144,114.473,114.268,114.915,115.321,115.918,116.746,117.537,116.501,106.379,114.815,116.179,118.025
"38000","North Dakota",102.206,103.443,104.365,104.305,104.285,104.690,104.477,104.412,103.996,95.933,100.901,102.242,104.134
"39000","Ohio",111.041,111.816,112.618,112.786,113.325,113.284,114.065,114.490,112.843,102.099,110.432,111.778,113.512
"40000","Oklahoma",110.367,111.097,111.556,113.080,114.371,114.143,114.593,113.836,111.696,101.747,107.410,108.345,109.551
"41000","Oregon",124.224,125.102,126.464,127.067,128.108,128.308,129.380,130.949,129.635,117.756,126.949,127.802,129.870
"42000","Pennsylvania",109.723,110.366,111.044,111.445,112.545,113.009,113.721,114.109,112.415,101.341,109.332,110.335,111.963
"44000","Rhode Island",102.263,102.993,102.782,103.807,104.478,104.050,103.427,104.017,102.636,93.053,100.391,101.027,102.799
"45000","South Carolina",117.903,118.822,119.540,120.583,122.008,121.566,122.973,123.809,121.175,109.797,119.109,120.391,122.327
"46000","South Dakota",109.220,108.273,108.358,108.465,107.971,108.600,109.793,110.457,109.787,100.855,108.132,110.717,112.456
"47000","Tennessee",112.821,113.920,114.669,114.797,115.104,115.620,116.344,116.322,115.171,101.188,111.333,113.164,115.191
"48000","Texas",120.174,121.435,121.877,122.949,124.246,124.319,125.786,126.016,124.003,113.829,121.476,123.680,124.995
"49000","Utah",124.351,126.264,126.989,127.427,130.009,129.595,131.717,133.026,131.698,123.620,133.102,135.394,138.396
"50000","Vermont",101.953,102.571,102.274,102.503,103.461,102.721,103.106,103.345,101.810,90.259,98.693,99.586,101.067
"51000","Virginia",106.920,107.398,107.819,108.160,108.926,109.167,110.382,111.108,109.694,101.379,108.139,109.391,110.993
"53000","Washington",128.585,130.057,132.680,132.348,135.099,136.037,137.851,138.846,137.935,128.148,138.537,139.165,141.206
"54000","West Virginia",101.705,103.157,104.445,105.248,104.693,104.627,104.664,103.350,101.577,93.038,99.436,100.279,102.274
"55000","Wisconsin",110.185,110.213,110.914,111.272,111.822,112.033,112.082,112.879,110.321,99.961,108.797,109.543,111.155
"56000","Wyoming",100.120,100.752,100.732,101.087,101.779,101.414,102.468,102.418,99.608,90.292,94.392,95.278,96.471
"91000","New England",108.843,109.218,109.729,109.707,111.100,111.084,111.521,111.790,110.418,100.147,107.795,109.103,110.881
"92000","Mideast",108.888,109.580,110.063,109.920,110.874,111.366,111.640,112.074,110.570,99.676,106.803,107.810,109.420
"93000","Great Lakes",109.584,109.824,110.334,110.501,110.855,110.773,111.496,111.798,109.902,99.492,107.973,108.940,110.702
"94000","Plains",109.470,110.242,110.362,110.413,110.640,110.855,111.580,112.066,110.778,101.092,108.978,110.436,112.218
"95000","Southeast",112.845,113.533,114.172,114.623,115.299,115.573,116.462,117.091,115.641,105.485,113.674,114.897,116.768
"96000","Southwest",118.187,119.256,119.745,120.822,122.076,122.311,123.697,124.039,122.198,112.337,119.773,121.660,123.096
"97000","Rocky Mountain",121.534,122.612,123.045,124.049,125.602,126.253,128.078,129.071,128.161,118.231,126.759,128.369,130.807
"98000","Far West",124.098,125.159,126.075,126.721,127.979,129.248,130.005,131.805,130.405,118.661,127.428,128.502,130.521
"Legend / Footnotes:"
"Last updated: June 25, 2021-- new statistics for 2021:Q1."
