session_id,indicator_code_merged,m_size,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210614,open_cur,unknown,63,141,44.7,2021-06-14
20210614,reopen_intent,huge,12,12,100.0,2021-06-14
20210614,reopen_intent,large,413,498,82.9,2021-06-14
20210614,reopen_intent,medium,697,865,80.6,2021-06-14
20210614,reopen_intent,small,1225,1825,67.1,2021-06-14
20210614,reopen_intent,unknown,88,141,62.4,2021-06-14
20210614,staff_working,huge,6,12,50.0,2021-06-14
20210614,staff_working,large,247,498,49.6,2021-06-14
20210614,staff_working,medium,378,865,43.7,2021-06-14
20210614,staff_working,small,679,1825,37.2,2021-06-14
20210614,staff_working,unknown,47,141,33.3,2021-06-14
20210629,closed_cur,huge,10,12,83.3,2021-06-29
20210629,closed_cur,large,356,498,71.5,2021-06-29
20210629,closed_cur,medium,556,865,64.3,2021-06-29
20210629,closed_cur,small,976,1825,53.5,2021-06-29
20210629,closed_cur,unknown,78,141,55.3,2021-06-29
20210629,funding,huge,7,12,58.3,2021-06-29
20210629,funding,large,269,498,54.0,2021-06-29
20210629,funding,medium,355,865,41.0,2021-06-29
20210629,funding,small,454,1825,24.9,2021-06-29
20210629,funding,unknown,34,141,24.1,2021-06-29
20210629,online_engag,huge,12,12,100.0,2021-06-29
20210629,online_engag,large,465,498,93.4,2021-06-29
20210629,online_engag,medium,757,865,87.5,2021-06-29
20210629,online_engag,small,1382,1825,75.7,2021-06-29
20210629,online_engag,unknown,116,141,82.3,2021-06-29
20210629,open_cur,huge,10,12,83.3,2021-06-29
20210629,open_cur,large,339,498,68.1,2021-06-29
20210629,open_cur,medium,497,865,57.5,2021-06-29
20210629,open_cur,small,791,1825,43.3,2021-06-29
20210629,open_cur,unknown,65,141,46.1,2021-06-29
20210629,reopen_intent,huge,12,12,100.0,2021-06-29
20210629,reopen_intent,large,413,498,82.9,2021-06-29
20210629,reopen_intent,medium,695,865,80.3,2021-06-29
20210629,reopen_intent,small,1219,1825,66.8,2021-06-29
20210629,reopen_intent,unknown,85,141,60.3,2021-06-29
20210629,staff_working,huge,6,12,50.0,2021-06-29
20210629,staff_working,large,247,498,49.6,2021-06-29
20210629,staff_working,medium,383,865,44.3,2021-06-29
20210629,staff_working,small,679,1825,37.2,2021-06-29
20210629,staff_working,unknown,47,141,33.3,2021-06-29
20210712,closed_cur,huge,10,12,83.3,2021-07-12
20210712,closed_cur,large,346,498,69.5,2021-07-12
20210712,closed_cur,medium,536,865,62.0,2021-07-12
20210712,closed_cur,small,948,1825,51.9,2021-07-12
20210712,closed_cur,unknown,72,141,51.1,2021-07-12
20210712,funding,huge,7,12,58.3,2021-07-12
20210712,funding,large,268,498,53.8,2021-07-12
20210712,funding,medium,350,865,40.5,2021-07-12
20210712,funding,small,450,1825,24.7,2021-07-12
20210712,funding,unknown,34,141,24.1,2021-07-12
20210712,online_engag,huge,12,12,100.0,2021-07-12
20210712,online_engag,large,466,498,93.6,2021-07-12
20210712,online_engag,medium,753,865,87.1,2021-07-12
20210712,online_engag,small,1377,1825,75.5,2021-07-12
20210712,online_engag,unknown,115,141,81.6,2021-07-12
20210712,open_cur,huge,10,12,83.3,2021-07-12
20210712,open_cur,large,344,498,69.1,2021-07-12
20210712,open_cur,medium,504,865,58.3,2021-07-12
20210712,open_cur,small,809,1825,44.3,2021-07-12
20210712,open_cur,unknown,68,141,48.2,2021-07-12
20210712,reopen_intent,huge,11,12,91.7,2021-07-12
20210712,reopen_intent,large,406,498,81.5,2021-07-12
20210712,reopen_intent,medium,682,865,78.8,2021-07-12
20210712,reopen_intent,small,1202,1825,65.9,2021-07-12
20210712,reopen_intent,unknown,86,141,61.0,2021-07-12
20210712,staff_working,huge,5,12,41.7,2021-07-12
20210712,staff_working,large,243,498,48.8,2021-07-12
20210712,staff_working,medium,387,865,44.7,2021-07-12
20210712,staff_working,small,676,1825,37.0,2021-07-12
20210712,staff_working,unknown,46,141,32.6,2021-07-12
20210809,closed_cur,huge,10,12,83.3,2021-08-09
20210809,closed_cur,large,327,498,65.7,2021-08-09
20210809,closed_cur,medium,513,865,59.3,2021-08-09
20210809,closed_cur,small,924,1825,50.6,2021-08-09
20210809,closed_cur,unknown,72,141,51.1,2021-08-09
20210809,funding,huge,7,12,58.3,2021-08-09
20210809,funding,large,265,498,53.2,2021-08-09
20210809,funding,medium,347,865,40.1,2021-08-09
20210809,funding,small,456,1825,25.0,2021-08-09
20210809,funding,unknown,35,141,24.8,2021-08-09
20210809,online_engag,huge,12,12,100.0,2021-08-09
20210809,online_engag,large,463,498,93.0,2021-08-09
20210809,online_engag,medium,751,865,86.8,2021-08-09
20210809,online_engag,small,1377,1825,75.5,2021-08-09
20210809,online_engag,unknown,116,141,82.3,2021-08-09
20210809,open_cur,huge,9,12,75.0,2021-08-09
20210809,open_cur,large,344,498,69.1,2021-08-09
20210809,open_cur,medium,503,865,58.2,2021-08-09
20210809,open_cur,small,821,1825,45.0,2021-08-09
20210809,open_cur,unknown,72,141,51.1,2021-08-09
20210809,reopen_intent,huge,11,12,91.7,2021-08-09
20210809,reopen_intent,large,392,498,78.7,2021-08-09
20210809,reopen_intent,medium,672,865,77.7,2021-08-09
20210809,reopen_intent,small,1197,1825,65.6,2021-08-09
20210809,reopen_intent,unknown,85,141,60.3,2021-08-09
20210809,staff_working,huge,5,12,41.7,2021-08-09
20210809,staff_working,large,247,498,49.6,2021-08-09
20210809,staff_working,medium,387,865,44.7,2021-08-09
20210809,staff_working,small,672,1825,36.8,2021-08-09
20210809,staff_working,unknown,46,141,32.6,2021-08-09
20210914,closed_cur,huge,8,12,66.7,2021-09-14
20210914,closed_cur,large,316,498,63.5,2021-09-14
20210914,closed_cur,medium,486,865,56.2,2021-09-14
20210914,closed_cur,small,882,1825,48.3,2021-09-14
20210914,closed_cur,unknown,68,141,48.2,2021-09-14
20210914,funding,huge,8,12,66.7,2021-09-14
20210914,funding,large,260,498,52.2,2021-09-14
20210914,funding,medium,348,865,40.2,2021-09-14
20210914,funding,small,439,1825,24.1,2021-09-14
20210914,funding,unknown,35,141,24.8,2021-09-14
20210914,online_engag,huge,12,12,100.0,2021-09-14
20210914,online_engag,large,464,498,93.2,2021-09-14
20210914,online_engag,medium,765,865,88.4,2021-09-14
20210914,online_engag,small,1397,1825,76.5,2021-09-14
20210914,online_engag,unknown,120,141,85.1,2021-09-14
20210914,open_cur,huge,11,12,91.7,2021-09-14
20210914,open_cur,large,346,498,69.5,2021-09-14
20210914,open_cur,medium,518,865,59.9,2021-09-14
20210914,open_cur,small,833,1825,45.6,2021-09-14
20210914,open_cur,unknown,67,141,47.5,2021-09-14
20210914,reopen_intent,huge,11,12,91.7,2021-09-14
20210914,reopen_intent,large,382,498,76.7,2021-09-14
20210914,reopen_intent,medium,667,865,77.1,2021-09-14
20210914,reopen_intent,small,1159,1825,63.5,2021-09-14
20210914,reopen_intent,unknown,86,141,61.0,2021-09-14
20210914,staff_working,huge,5,12,41.7,2021-09-14
20210914,staff_working,large,246,498,49.4,2021-09-14
20210914,staff_working,medium,382,865,44.2,2021-09-14
20210914,staff_working,small,664,1825,36.4,2021-09-14
20210914,staff_working,unknown,45,141,31.9,2021-09-14
20211108,closed_cur,huge,8,12,66.7,2021-11-08
20211108,closed_cur,large,310,498,62.2,2021-11-08
20211108,closed_cur,medium,486,865,56.2,2021-11-08
20211108,closed_cur,small,886,1825,48.5,2021-11-08
20211108,closed_cur,unknown,66,141,46.8,2021-11-08
20211108,funding,huge,9,12,75.0,2021-11-08
20211108,funding,large,258,498,51.8,2021-11-08
20211108,funding,medium,347,865,40.1,2021-11-08
20211108,funding,small,445,1825,24.4,2021-11-08
20211108,funding,unknown,33,141,23.4,2021-11-08
20211108,online_engag,huge,12,12,100.0,2021-11-08
20211108,online_engag,large,463,498,93.0,2021-11-08
20211108,online_engag,medium,765,865,88.4,2021-11-08
20211108,online_engag,small,1381,1825,75.7,2021-11-08
20211108,online_engag,unknown,117,141,83.0,2021-11-08
20211108,open_cur,huge,10,12,83.3,2021-11-08
20211108,open_cur,large,348,498,69.9,2021-11-08
20211108,open_cur,medium,515,865,59.5,2021-11-08
20211108,open_cur,small,816,1825,44.7,2021-11-08
20211108,open_cur,unknown,67,141,47.5,2021-11-08
20211108,reopen_intent,huge,11,12,91.7,2021-11-08
20211108,reopen_intent,large,372,498,74.7,2021-11-08
20211108,reopen_intent,medium,659,865,76.2,2021-11-08
20211108,reopen_intent,small,1147,1825,62.8,2021-11-08
20211108,reopen_intent,unknown,84,141,59.6,2021-11-08
20211108,staff_working,huge,5,12,41.7,2021-11-08
20211108,staff_working,large,238,498,47.8,2021-11-08
20211108,staff_working,medium,383,865,44.3,2021-11-08
20211108,staff_working,small,665,1825,36.4,2021-11-08
20211108,staff_working,unknown,44,141,31.2,2021-11-08
20211206,closed_cur,huge,7,12,58.3,2021-12-06
20211206,closed_cur,large,308,498,61.8,2021-12-06
20211206,closed_cur,medium,486,865,56.2,2021-12-06
20211206,closed_cur,small,876,1825,48.0,2021-12-06
20211206,closed_cur,unknown,66,141,46.8,2021-12-06
20211206,funding,huge,9,12,75.0,2021-12-06
20211206,funding,large,261,498,52.4,2021-12-06
20211206,funding,medium,340,865,39.3,2021-12-06
20211206,funding,small,448,1825,24.5,2021-12-06
20211206,funding,unknown,34,141,24.1,2021-12-06
20211206,online_engag,huge,12,12,100.0,2021-12-06
20211206,online_engag,large,466,498,93.6,2021-12-06
20211206,online_engag,medium,757,865,87.5,2021-12-06
20211206,online_engag,small,1377,1825,75.5,2021-12-06
20211206,online_engag,unknown,117,141,83.0,2021-12-06
20211206,open_cur,huge,10,12,83.3,2021-12-06
20211206,open_cur,large,348,498,69.9,2021-12-06
20211206,open_cur,medium,502,865,58.0,2021-12-06
20211206,open_cur,small,806,1825,44.2,2021-12-06
20211206,open_cur,unknown,66,141,46.8,2021-12-06
20211206,reopen_intent,huge,11,12,91.7,2021-12-06
20211206,reopen_intent,large,372,498,74.7,2021-12-06
20211206,reopen_intent,medium,645,865,74.6,2021-12-06
20211206,reopen_intent,small,1132,1825,62.0,2021-12-06
20211206,reopen_intent,unknown,85,141,60.3,2021-12-06
20211206,staff_working,huge,5,12,41.7,2021-12-06
20211206,staff_working,large,238,498,47.8,2021-12-06
20211206,staff_working,medium,375,865,43.4,2021-12-06
20211206,staff_working,small,652,1825,35.7,2021-12-06
20211206,staff_working,unknown,45,141,31.9,2021-12-06
20220103,closed_cur,huge,8,12,66.7,2022-01-03
20220103,closed_cur,large,321,498,64.5,2022-01-03
20220103,closed_cur,medium,518,865,59.9,2022-01-03
20220103,closed_cur,small,922,1825,50.5,2022-01-03
20220103,closed_cur,unknown,66,141,46.8,2022-01-03
20220103,funding,huge,9,12,75.0,2022-01-03
20220103,funding,large,262,498,52.6,2022-01-03
20220103,funding,medium,341,865,39.4,2022-01-03
20220103,funding,small,450,1825,24.7,2022-01-03
20220103,funding,unknown,35,141,24.8,2022-01-03
20220103,online_engag,huge,12,12,100.0,2022-01-03
20220103,online_engag,large,464,498,93.2,2022-01-03
20220103,online_engag,medium,756,865,87.4,2022-01-03
20220103,online_engag,small,1379,1825,75.6,2022-01-03
20220103,online_engag,unknown,113,141,80.1,2022-01-03
20220103,open_cur,huge,10,12,83.3,2022-01-03
20220103,open_cur,large,339,498,68.1,2022-01-03
20220103,open_cur,medium,488,865,56.4,2022-01-03
20220103,open_cur,small,807,1825,44.2,2022-01-03
20220103,open_cur,unknown,66,141,46.8,2022-01-03
20220103,reopen_intent,huge,11,12,91.7,2022-01-03
20220103,reopen_intent,large,376,498,75.5,2022-01-03
20220103,reopen_intent,medium,653,865,75.5,2022-01-03
20220103,reopen_intent,small,1154,1825,63.2,2022-01-03
20220103,reopen_intent,unknown,85,141,60.3,2022-01-03
20220103,staff_working,huge,5,12,41.7,2022-01-03
20220103,staff_working,large,237,498,47.6,2022-01-03
20220103,staff_working,medium,371,865,42.9,2022-01-03
20220103,staff_working,small,656,1825,35.9,2022-01-03
20220103,staff_working,unknown,45,141,31.9,2022-01-03
20220131,closed_cur,huge,8,12,66.7,2022-01-31
20220131,closed_cur,large,320,498,64.3,2022-01-31
20220131,closed_cur,medium,507,865,58.6,2022-01-31
20220131,closed_cur,small,914,1825,50.1,2022-01-31
20220131,closed_cur,unknown,66,141,46.8,2022-01-31
20220131,funding,huge,9,12,75.0,2022-01-31
20220131,funding,large,264,498,53.0,2022-01-31
20220131,funding,medium,340,865,39.3,2022-01-31
20220131,funding,small,450,1825,24.7,2022-01-31
20220131,funding,unknown,35,141,24.8,2022-01-31
20220131,online_engag,huge,12,12,100.0,2022-01-31
20220131,online_engag,large,466,498,93.6,2022-01-31
20220131,online_engag,medium,758,865,87.6,2022-01-31
20220131,online_engag,small,1372,1825,75.2,2022-01-31
20220131,online_engag,unknown,114,141,80.9,2022-01-31
20220131,open_cur,huge,10,12,83.3,2022-01-31
20220131,open_cur,large,336,498,67.5,2022-01-31
20220131,open_cur,medium,491,865,56.8,2022-01-31
20220131,open_cur,small,813,1825,44.5,2022-01-31
20220131,open_cur,unknown,65,141,46.1,2022-01-31
20220131,reopen_intent,huge,11,12,91.7,2022-01-31
20220131,reopen_intent,large,375,498,75.3,2022-01-31
20220131,reopen_intent,medium,649,865,75.0,2022-01-31
20220131,reopen_intent,small,1148,1825,62.9,2022-01-31
20220131,reopen_intent,unknown,85,141,60.3,2022-01-31
20220131,staff_working,huge,5,12,41.7,2022-01-31
20220131,staff_working,large,238,498,47.8,2022-01-31
20220131,staff_working,medium,378,865,43.7,2022-01-31
20220131,staff_working,small,652,1825,35.7,2022-01-31
20220131,staff_working,unknown,44,141,31.2,2022-01-31
20220228,closed_cur,huge,8,12,66.7,2022-02-28
20220228,closed_cur,large,315,498,63.3,2022-02-28
20220228,closed_cur,medium,495,865,57.2,2022-02-28
20220228,closed_cur,small,895,1825,49.0,2022-02-28
20220228,closed_cur,unknown,66,141,46.8,2022-02-28
20220228,funding,huge,9,12,75.0,2022-02-28
20220228,funding,large,264,498,53.0,2022-02-28
20220228,funding,medium,338,865,39.1,2022-02-28
20220228,funding,small,442,1825,24.2,2022-02-28
20220228,funding,unknown,35,141,24.8,2022-02-28
20220228,online_engag,huge,12,12,100.0,2022-02-28
20220228,online_engag,large,466,498,93.6,2022-02-28
20220228,online_engag,medium,756,865,87.4,2022-02-28
20220228,online_engag,small,1381,1825,75.7,2022-02-28
20220228,online_engag,unknown,115,141,81.6,2022-02-28
20220228,open_cur,huge,10,12,83.3,2022-02-28
20220228,open_cur,large,336,498,67.5,2022-02-28
20220228,open_cur,medium,490,865,56.6,2022-02-28
20220228,open_cur,small,809,1825,44.3,2022-02-28
20220228,open_cur,unknown,66,141,46.8,2022-02-28
20220228,reopen_intent,huge,11,12,91.7,2022-02-28
20220228,reopen_intent,large,378,498,75.9,2022-02-28
20220228,reopen_intent,medium,643,865,74.3,2022-02-28
20220228,reopen_intent,small,1147,1825,62.8,2022-02-28
20220228,reopen_intent,unknown,87,141,61.7,2022-02-28
20220228,staff_working,huge,5,12,41.7,2022-02-28
20220228,staff_working,large,242,498,48.6,2022-02-28
20220228,staff_working,medium,369,865,42.7,2022-02-28
20220228,staff_working,small,659,1825,36.1,2022-02-28
20220228,staff_working,unknown,45,141,31.9,2022-02-28
20220328,closed_cur,huge,8,12,66.7,2022-03-28
20220328,closed_cur,large,315,498,63.3,2022-03-28
20220328,closed_cur,medium,493,865,57.0,2022-03-28
20220328,closed_cur,small,878,1825,48.1,2022-03-28
20220328,closed_cur,unknown,64,141,45.4,2022-03-28
20220328,funding,huge,9,12,75.0,2022-03-28
20220328,funding,large,263,498,52.8,2022-03-28
20220328,funding,medium,336,865,38.8,2022-03-28
20220328,funding,small,442,1825,24.2,2022-03-28
20220328,funding,unknown,33,141,23.4,2022-03-28
20220328,online_engag,huge,12,12,100.0,2022-03-28
20220328,online_engag,large,466,498,93.6,2022-03-28
20220328,online_engag,medium,755,865,87.3,2022-03-28
20220328,online_engag,small,1380,1825,75.6,2022-03-28
20220328,online_engag,unknown,112,141,79.4,2022-03-28
20220328,open_cur,huge,10,12,83.3,2022-03-28
20220328,open_cur,large,334,498,67.1,2022-03-28
20220328,open_cur,medium,488,865,56.4,2022-03-28
20220328,open_cur,small,812,1825,44.5,2022-03-28
20220328,open_cur,unknown,64,141,45.4,2022-03-28
20220328,reopen_intent,huge,11,12,91.7,2022-03-28
20220328,reopen_intent,large,379,498,76.1,2022-03-28
20220328,reopen_intent,medium,642,865,74.2,2022-03-28
20220328,reopen_intent,small,1145,1825,62.7,2022-03-28
20220328,reopen_intent,unknown,85,141,60.3,2022-03-28
20220328,staff_working,huge,5,12,41.7,2022-03-28
20220328,staff_working,large,237,498,47.6,2022-03-28
20220328,staff_working,medium,363,865,42.0,2022-03-28
20220328,staff_working,small,661,1825,36.2,2022-03-28
20220328,staff_working,unknown,42,141,29.8,2022-03-28
20220425,closed_cur,huge,8,12,66.7,2022-04-25
20220425,closed_cur,large,313,498,62.9,2022-04-25
20220425,closed_cur,medium,480,865,55.5,2022-04-25
20220425,closed_cur,small,862,1825,47.2,2022-04-25
20220425,closed_cur,unknown,65,141,46.1,2022-04-25
20220425,funding,huge,9,12,75.0,2022-04-25
20220425,funding,large,262,498,52.6,2022-04-25
20220425,funding,medium,333,865,38.5,2022-04-25
20220425,funding,small,437,1825,23.9,2022-04-25
20220425,funding,unknown,34,141,24.1,2022-04-25
20220425,online_engag,huge,12,12,100.0,2022-04-25
20220425,online_engag,large,468,498,94.0,2022-04-25
20220425,online_engag,medium,751,865,86.8,2022-04-25
20220425,online_engag,small,1382,1825,75.7,2022-04-25
20220425,online_engag,unknown,113,141,80.1,2022-04-25
20220425,open_cur,huge,10,12,83.3,2022-04-25
20220425,open_cur,large,332,498,66.7,2022-04-25
20220425,open_cur,medium,486,865,56.2,2022-04-25
20220425,open_cur,small,807,1825,44.2,2022-04-25
20220425,open_cur,unknown,64,141,45.4,2022-04-25
20220425,reopen_intent,huge,11,12,91.7,2022-04-25
20220425,reopen_intent,large,377,498,75.7,2022-04-25
20220425,reopen_intent,medium,640,865,74.0,2022-04-25
20220425,reopen_intent,small,1138,1825,62.4,2022-04-25
20220425,reopen_intent,unknown,85,141,60.3,2022-04-25
20220425,staff_working,huge,5,12,41.7,2022-04-25
20220425,staff_working,large,236,498,47.4,2022-04-25
20220425,staff_working,medium,363,865,42.0,2022-04-25
20220425,staff_working,small,655,1825,35.9,2022-04-25
20220425,staff_working,unknown,44,141,31.2,2022-04-25
20220524,closed_cur,huge,7,12,58.3,2022-05-24
20220524,closed_cur,large,311,498,62.4,2022-05-24
20220524,closed_cur,medium,479,865,55.4,2022-05-24
20220524,closed_cur,small,853,1825,46.7,2022-05-24
20220524,closed_cur,unknown,64,141,45.4,2022-05-24
20220524,funding,huge,9,12,75.0,2022-05-24
20220524,funding,large,263,498,52.8,2022-05-24
20220524,funding,medium,331,865,38.3,2022-05-24
20220524,funding,small,439,1825,24.1,2022-05-24
20220524,funding,unknown,33,141,23.4,2022-05-24
20220524,online_engag,huge,12,12,100.0,2022-05-24
20220524,online_engag,large,467,498,93.8,2022-05-24
20220524,online_engag,medium,755,865,87.3,2022-05-24
20220524,online_engag,small,1378,1825,75.5,2022-05-24
20220524,online_engag,unknown,111,141,78.7,2022-05-24
20220524,open_cur,huge,10,12,83.3,2022-05-24
20220524,open_cur,large,334,498,67.1,2022-05-24
20220524,open_cur,medium,490,865,56.6,2022-05-24
20220524,open_cur,small,807,1825,44.2,2022-05-24
20220524,open_cur,unknown,64,141,45.4,2022-05-24
20220524,reopen_intent,huge,11,12,91.7,2022-05-24
20220524,reopen_intent,large,375,498,75.3,2022-05-24
20220524,reopen_intent,medium,639,865,73.9,2022-05-24
20220524,reopen_intent,small,1132,1825,62.0,2022-05-24
20220524,reopen_intent,unknown,83,141,58.9,2022-05-24
20220524,staff_working,huge,5,12,41.7,2022-05-24
20220524,staff_working,large,236,498,47.4,2022-05-24
20220524,staff_working,medium,363,865,42.0,2022-05-24
20220524,staff_working,small,655,1825,35.9,2022-05-24
20220524,staff_working,unknown,43,141,30.5,2022-05-24
