ts,indicator_code_merged,count
2020-07-31,funding,115
2020-07-31,online_engag,1500
2020-07-31,open_cur,203
2020-07-31,reopen_intent,2923
2020-07-31,staff_working,131
2020-08-31,closed_cur,177
2020-08-31,funding,133
2020-08-31,online_engag,1237
2020-08-31,open_cur,221
2020-08-31,reopen_intent,2124
2020-08-31,staff_working,97
2020-09-30,closed_cur,215
2020-09-30,funding,110
2020-09-30,online_engag,1273
2020-09-30,open_cur,208
2020-09-30,reopen_intent,1681
2020-09-30,staff_working,120
2020-10-31,closed_cur,272
2020-10-31,funding,131
2020-10-31,online_engag,1498
2020-10-31,open_cur,222
2020-10-31,reopen_intent,1230
2020-10-31,staff_working,157
2020-11-30,closed_cur,908
2020-11-30,funding,260
2020-11-30,online_engag,1613
2020-11-30,open_cur,114
2020-11-30,reopen_intent,1711
2020-11-30,staff_working,132
2020-12-31,closed_cur,762
2020-12-31,funding,227
2020-12-31,online_engag,1283
2020-12-31,open_cur,141
2020-12-31,reopen_intent,2143
2020-12-31,staff_working,93
2021-01-31,closed_cur,453
2021-01-31,funding,153
2021-01-31,online_engag,1772
2021-01-31,open_cur,71
2021-01-31,reopen_intent,1177
2021-01-31,staff_working,111
2021-02-28,closed_cur,236
2021-02-28,funding,144
2021-02-28,online_engag,1601
2021-02-28,open_cur,61
2021-02-28,reopen_intent,832
2021-02-28,staff_working,88
2021-03-31,closed_cur,270
2021-03-31,funding,139
2021-03-31,online_engag,1816
2021-03-31,open_cur,86
2021-03-31,reopen_intent,1448
2021-03-31,staff_working,130
2021-04-30,closed_cur,233
2021-04-30,funding,102
2021-04-30,online_engag,1220
2021-04-30,open_cur,124
2021-04-30,reopen_intent,2262
2021-04-30,staff_working,120
2021-05-31,closed_cur,223
2021-05-31,funding,112
2021-05-31,online_engag,1099
2021-05-31,open_cur,278
2021-05-31,reopen_intent,3443
2021-05-31,staff_working,112
2021-06-30,closed_cur,147
2021-06-30,funding,86
2021-06-30,online_engag,1007
2021-06-30,open_cur,209
2021-06-30,reopen_intent,1295
2021-06-30,staff_working,121
2021-07-31,closed_cur,170
2021-07-31,funding,77
2021-07-31,online_engag,810
2021-07-31,open_cur,181
2021-07-31,reopen_intent,1218
2021-07-31,staff_working,104
2021-08-31,closed_cur,165
2021-08-31,funding,96
2021-08-31,online_engag,702
2021-08-31,open_cur,166
2021-08-31,reopen_intent,915
2021-08-31,staff_working,60
2021-09-30,closed_cur,169
2021-09-30,funding,49
2021-09-30,online_engag,754
2021-09-30,open_cur,143
2021-09-30,reopen_intent,838
2021-09-30,staff_working,80
2021-10-31,closed_cur,232
2021-10-31,funding,143
2021-10-31,online_engag,1062
2021-10-31,open_cur,197
2021-10-31,reopen_intent,954
2021-10-31,staff_working,107
2021-11-30,closed_cur,227
2021-11-30,funding,169
2021-11-30,online_engag,992
2021-11-30,open_cur,199
2021-11-30,reopen_intent,1031
2021-11-30,staff_working,124
2021-12-31,closed_cur,304
2021-12-31,funding,103
2021-12-31,online_engag,991
2021-12-31,open_cur,156
2021-12-31,reopen_intent,1410
2021-12-31,staff_working,101
2022-01-31,closed_cur,221
2022-01-31,funding,61
2022-01-31,online_engag,798
2022-01-31,open_cur,149
2022-01-31,reopen_intent,1027
2022-01-31,staff_working,142
2022-02-28,closed_cur,294
2022-02-28,funding,76
2022-02-28,online_engag,1102
2022-02-28,open_cur,142
2022-02-28,reopen_intent,1117
2022-02-28,staff_working,102
2022-03-31,closed_cur,178
2022-03-31,funding,82
2022-03-31,online_engag,881
2022-03-31,open_cur,157
2022-03-31,reopen_intent,1016
2022-03-31,staff_working,85
2022-04-30,closed_cur,193
2022-04-30,funding,83
2022-04-30,online_engag,749
2022-04-30,open_cur,171
2022-04-30,reopen_intent,1215
2022-04-30,staff_working,83
2022-05-31,closed_cur,155
2022-05-31,funding,76
2022-05-31,online_engag,763
2022-05-31,open_cur,165
2022-05-31,reopen_intent,1114
2022-05-31,staff_working,100
