"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
1.05439787033458e-21,21,50,"Wiki:Hepatitis C and Hepatocellular Carcinoma","JAK1 FASLG CASP3 NOS2 RRM2 MAPK3 IL6R IL6 CDKN1A CASP7 AKT1 PTGS2 JUN NFKB1 VEGFA UCHL1 STAT3 BIRC5 MAPK14 CXCL8 SMAD3"
1.05439787033458e-21,19,37,"Wiki:Fibrin Complement Receptor 3 Signaling Pathway","CD14 PLG TRAF6 NFKB1 TNF IRF3 IFNB1 CCL2 NOS2 TLR4 TLR3 IL12B IL6 LBP AKT1 PLAT SRC MYD88 CXCL10"
1.4410627048983e-21,23,66,"Wiki:Folate Metabolism","PLG TNF IL2 F2 IL1B CCL2 SERPINA3 ABCA1 GPX1 IL6 IL4 CAT NFKB1 ICAM1 IFNG ALB APOA1 SOD1 SERPINE1 RELA CRP PLAT SCARB1"
1.61419266758823e-21,25,84,"Wiki:Apoptosis","TNF GZMB IGF1R BCL2 FAS IGF1 FASLG BID CASP3 TNFSF10 CASP7 AKT1 CYCS JUN TRAF3 TNFRSF10B NFKB1 NFKBIA IRF3 IRF4 BIRC5 BAK1 HELLS RELA BAX"
2.11539828342705e-21,24,76,"Wiki:Prolactin Signaling Pathway","FOS SOCS3 JAK1 CASP3 NOS2 MAPK1 MAPK3 AKT1 SRC JUN NFKB1 NFKBIA STAT1 STAT3 MAPK14 PIK3CG RELA RAF1 ERBB2 PIK3CA PIK3CB GSK3B STAT5B MAP2K1"
2.11539828342705e-21,27,105,"Wiki:Senescence and Autophagy in Cancer","IGF1R BCL2 IGF1 E2F1 SERPINE1 SMAD3 IL1A PLAT MAP2K1 IL1B MAPK1 PCNA IL6ST IL6R IL6 CDKN1A CXCL1 SRC JUN IFNG IFNB1 MAPK14 CXCL8 RAF1 CEBPB GSK3B SQSTM1"
4.82820535504822e-21,16,24,"Wiki:IL1 and megakaryocytes in obesity","NFKB1 PLA2G7 ICAM1 NLRP3 IFNG F2 IL1R1 IL1B CCL2 TIMP2 PIK3CA S100A9 TLR2 MMP9 IL18 MYD88"
8.82082454082065e-21,25,90,"Wiki:T-Cell antigen Receptor (TCR)  Signaling Pathway","NFATC1 CREB1 FOS FAS IL1B MAPK1 MAPK3 IL6 ATF2 AKT1 CD8A JUN IL17A NFKB1 TRAF6 NFKBIA IRF4 MAPK14 CCR5 VIM RELA RAF1 IL1A REL MAP2K1"
1.53653276013447e-20,25,92,"Wiki:Corticotropin-releasing hormone signaling pathway","FOS CREB1 HSP90AA1 IL2 BCL2 PRKCA CASP3 NOS3 TLR4 ERN1 MAPK1 MAPK3 AKT1 IL18 NFKB1 NFKBIA PRKAA2 POMC MAPK14 CXCL8 RELA RAF1 GSK3B GJA1 MAP2K1"
1.6735702274849e-20,28,125,"Wiki:Ebola Virus Pathway on Host","HLA-DRB1 IGF1R ADAM17 CTSB IKBKE STAT1 IRF3 NPC1 RELA PIK3CA PIK3CB PIK3CD SOCS3 GAS6 TLR4 MAPK1 MAPK3 BST2 TBK1 HAVCR1 IL4 AKT1 NFKB1 MBL2 DDX58 EGFR EIF2S1 HLA-C"
2.80114707091052e-20,16,26,"Wiki:Cytokines and Inflammatory Response","TNF HLA-DRB1 CSF2 IL2 CXCL2 IFNG IFNB1 IL1B IL1A IL13 IL7 IL12B IL6 IL4 IL10 CXCL1"
3.23453186956543e-20,24,85,"Wiki:Selenium Micronutrient Network","PLG TNF F2 IL1B CCL2 SERPINA3 ABCA1 TXN GPX1 IL6 PTGS2 CAT NFKB1 ICAM1 IFNG ALB APOA1 SOD1 PRDX1 SERPINE1 RELA CRP PLAT SCARB1"
1.02031477084497e-19,19,46,"Wiki:Aryl Hydrocarbon Receptor","NFKB1 VEGFA TNF HSP90AA1 ESR1 AHR EGFR NFE2L2 MAPK1 RELA LPL RAF1 CYP1A1 CDKN1A PTGS2 SRC MAP2K1 CD36 E2F1"
1.02031477084497e-19,24,89,"Wiki:Pancreatic adenocarcinoma pathway","TGFBR2 JAK1 BRCA2 RALA MAPK1 MAPK3 CDKN1A AKT1 E2F1 NFKB1 VEGFA STAT1 STAT3 BAK1 EGFR SMAD3 RELA RAF1 ERBB2 PIK3CA PIK3CB BAX PIK3CD MAP2K1"
1.28417636662177e-19,20,54,"Wiki:IL-4 Signaling Pathway","FOS SOCS3 JAK1 MAPK1 MAPK3 IL4R IL4 ATF2 AKT1 NFKB1 NFKBIA STAT1 STAT3 BIRC5 MAPK14 RELA CEBPB PIK3CA PIK3CD STAT5B"
4.29589263648675e-19,18,42,"Wiki:TNF related weak inducer of apoptosis (TWEAK) Signaling Pathway","TRAF3 NFKB1 CCL5 NFKBIA TNF MAPK14 CCL2 CASP3 MAPK1 MAPK3 RELA RAF1 GSK3B IL6 CASP7 AKT1 MMP9 JUN"
4.29589263648675e-19,18,42,"Wiki:IL-2 Signaling Pathway","STAT1 STAT3 FOS SOCS3 IL2RA JAK1 IL2 BCL2 CCND2 LCK MAPK1 MAPK3 RAF1 STAT5B AKT1 MAPT MAP2K1 JUN"
