ts,indicator_code_merged,count
2022-01-23,reopen_intent,8
2022-01-23,staff_working,2
2022-01-30,online_engag,6
2022-01-30,reopen_intent,9
2022-02-20,staff_working,1
2022-02-27,staff_working,2
2022-03-06,online_engag,3
2022-03-06,open_cur,1
2022-03-13,closed_cur,1
2022-03-13,reopen_intent,1
2022-03-20,funding,1
2022-03-20,reopen_intent,8
2022-03-27,funding,1
2022-03-27,online_engag,1
2022-03-27,open_cur,1
2022-03-27,staff_working,3
2022-04-03,closed_cur,3
2022-04-03,funding,1
2022-04-03,reopen_intent,2
2022-04-03,staff_working,4
2022-04-17,closed_cur,6
2022-04-17,online_engag,10
2022-04-17,open_cur,1
2022-04-17,reopen_intent,15
2022-04-17,staff_working,1
2022-04-24,funding,1
2022-04-24,online_engag,1
2022-04-24,open_cur,2
2022-04-24,reopen_intent,10
2022-05-01,funding,1
2022-05-01,online_engag,7
2022-05-01,open_cur,1
2022-05-01,reopen_intent,7
2022-05-08,closed_cur,1
2022-05-08,online_engag,2
2022-05-08,open_cur,1
2022-05-08,reopen_intent,3
2022-05-08,staff_working,4
2022-05-15,funding,1
2022-05-15,online_engag,10
2022-05-15,open_cur,3
2022-05-15,reopen_intent,14
2022-05-22,closed_cur,1
2022-05-22,online_engag,2
2022-05-22,reopen_intent,7
2022-05-22,staff_working,1
2022-05-29,closed_cur,1
2022-05-29,funding,1
2022-05-29,online_engag,4
2022-05-29,open_cur,2
2022-05-29,reopen_intent,7
2022-06-05,online_engag,8
2022-06-05,open_cur,2
2022-06-05,reopen_intent,1
2022-06-05,staff_working,1
