ts,indicator_code_merged,count
2021-06-30,open_cur,60
2021-06-30,reopen_intent,290
2021-06-30,staff_working,92
2021-07-31,closed_cur,122
2021-07-31,funding,34
2021-07-31,online_engag,146
2021-07-31,open_cur,48
2021-07-31,reopen_intent,241
2021-07-31,staff_working,93
2021-08-31,closed_cur,69
2021-08-31,funding,30
2021-08-31,online_engag,129
2021-08-31,open_cur,43
2021-08-31,reopen_intent,128
2021-08-31,staff_working,61
2021-09-30,closed_cur,71
2021-09-30,funding,46
2021-09-30,online_engag,167
2021-09-30,open_cur,32
2021-09-30,reopen_intent,281
2021-09-30,staff_working,42
2021-10-31,closed_cur,80
2021-10-31,funding,268
2021-10-31,online_engag,292
2021-10-31,open_cur,53
2021-10-31,reopen_intent,236
2021-10-31,staff_working,59
2021-11-30,closed_cur,74
2021-11-30,funding,300
2021-11-30,online_engag,224
2021-11-30,open_cur,62
2021-11-30,reopen_intent,348
2021-11-30,staff_working,68
2021-12-31,closed_cur,124
2021-12-31,funding,286
2021-12-31,online_engag,235
2021-12-31,open_cur,42
2021-12-31,reopen_intent,390
2021-12-31,staff_working,53
2022-01-31,closed_cur,68
2022-01-31,funding,200
2022-01-31,online_engag,221
2022-01-31,open_cur,41
2022-01-31,reopen_intent,258
2022-01-31,staff_working,60
2022-02-28,closed_cur,67
2022-02-28,funding,31
2022-02-28,online_engag,205
2022-02-28,open_cur,50
2022-02-28,reopen_intent,170
2022-02-28,staff_working,44
2022-03-31,closed_cur,57
2022-03-31,funding,96
2022-03-31,online_engag,229
2022-03-31,open_cur,47
2022-03-31,reopen_intent,305
2022-03-31,staff_working,70
2022-04-30,closed_cur,67
2022-04-30,funding,113
2022-04-30,online_engag,187
2022-04-30,open_cur,42
2022-04-30,reopen_intent,254
2022-04-30,staff_working,55
2022-05-31,closed_cur,49
2022-05-31,funding,57
2022-05-31,online_engag,218
2022-05-31,open_cur,58
2022-05-31,reopen_intent,175
2022-05-31,staff_working,58
