central_sample_id,gisaid.accession,gisaid.secondary_accession,ena_sample.accession,ena_sample.secondary_accession,ena_run.accession,ena_assembly.accession
ALDP-13E982D,EPI_ISL_1344541,hCoV-19/England/ALDP-13E982D/2021,ERS6107639,SAMEA8422731,ERR5550678,ERZ2322385
ALDP-140FE1F,EPI_ISL_1375429,hCoV-19/England/ALDP-140FE1F/2021,ERS6144560,SAMEA8459711,ERR5623364,ERZ2361010
ALDP-14E4A67,EPI_ISL_1653606,hCoV-19/England/ALDP-14E4A67/2021,ERS6275541,SAMEA8590900,ERR5744146,ERZ2611018
ALDP-14E4BEC,EPI_ISL_1653625,hCoV-19/England/ALDP-14E4BEC/2021,ERS6275544,SAMEA8590903,ERR5744149,ERZ2611035
ALDP-14E536B,EPI_ISL_1653532,hCoV-19/England/ALDP-14E536B/2021,ERS6275591,SAMEA8590951,ERR5744196,ERZ2611053
ALDP-14E9AEA,EPI_ISL_1615905,hCoV-19/England/ALDP-14E9AEA/2021,ERS6274249,SAMEA8589607,ERR5742854,ERZ2604780
ALDP-14E9C6C,EPI_ISL_1615899,hCoV-19/England/ALDP-14E9C6C/2021,ERS6274256,SAMEA8589614,ERR5742861,ERZ2604800
ALDP-150DCAD,EPI_ISL_1719699,hCoV-19/England/ALDP-150DCAD/2021,ERS6305252,SAMEA8620651,ERR5771782,ERZ2615874
ALDP-15BA0D0,EPI_ISL_2352850,hCoV-19/England/ALDP-15BA0D0/2021,ERS6821119,SAMEA9094978,ERR5999253,ERZ2658466
ALDP-15D18DB,EPI_ISL_2394622,hCoV-19/England/ALDP-15D18DB/2021,ERS6832101,SAMEA9117658,ERR6009925,ERZ2667130
ALDP-15D8FC0,EPI_ISL_2394155,hCoV-19/England/ALDP-15D8FC0/2021,ERS6834523,SAMEA9120083,ERR6012347,ERZ2666835
ALDP-15DBBBA,EPI_ISL_2392536,hCoV-19/England/ALDP-15DBBBA/2021,ERS6861805,SAMEA9137006,ERR6033855,ERZ2665076
ALDP-15E3A76,EPI_ISL_2437529,hCoV-19/England/ALDP-15E3A76/2021,ERS6862830,SAMEA9138032,ERR6034880,ERZ2673424
ALDP-15E5449,EPI_ISL_2407275,hCoV-19/England/ALDP-15E5449/2021,ERS6862444,SAMEA9137645,ERR6034494,ERZ2670121
ALDP-15E5476,EPI_ISL_2407201,hCoV-19/England/ALDP-15E5476/2021,ERS6862342,SAMEA9137543,ERR6034392,ERZ2669940
ALDP-15F293B,EPI_ISL_2515287,hCoV-19/England/ALDP-15F293B/2021,ERS6939133,SAMEA9218062,ERR6072732,ERZ2711839
ALDP-9E5BDA,EPI_ISL_589458,hCoV-19/England/ALDP-9E5BDA/2020,ERS5210631,SAMEA7452441,ERR4687626,ERZ1934629
ALDP-9EA04F,EPI_ISL_580144,hCoV-19/England/ALDP-9EA04F/2020,ERS5144773,SAMEA7386623,ERR4669641,ERZ1930569
ALDP-9EAE63,EPI_ISL_580233,hCoV-19/England/ALDP-9EAE63/2020,ERS5144660,SAMEA7386510,ERR4669528,ERZ1930700
ALDP-A2EA5F,EPI_ISL_586961,hCoV-19/England/ALDP-A2EA5F/2020,ERS5225439,SAMEA7467738,ERR4699696,ERZ1932225
ALDP-A4FC52,EPI_ISL_597844,hCoV-19/England/ALDP-A4FC52/2020,ERS5242741,SAMEA7486082,ERR4707802,ERZ1936649
ALDP-A67BA2,EPI_ISL_608383,hCoV-19/England/ALDP-A67BA2/2020,ERS5268354,SAMEA7511730,ERR4787112,ERZ1943628
ALDP-A688F5,EPI_ISL_608518,hCoV-19/England/ALDP-A688F5/2020,ERS5268235,SAMEA7511610,ERR4786993,ERZ1943958
ALDP-A6CBCB,EPI_ISL_608016,hCoV-19/England/ALDP-A6CBCB/2020,ERS5269226,SAMEA7512603,ERR4787984,ERZ1943422
ALDP-A6D3A4,EPI_ISL_608289,hCoV-19/England/ALDP-A6D3A4/2020,ERS5269319,SAMEA7512696,ERR4788077,ERZ1943768
ALDP-AA1E94,,,ERS5291427,SAMEA7534966,ERR4803046,
ALDP-AA1EC1,,,ERS5291408,SAMEA7534947,ERR4803027,
ALDP-AA1EFE,,,ERS5291402,SAMEA7534941,ERR4803021,
ALDP-AA1F0A,,,ERS5291425,SAMEA7534964,ERR4803044,
ALDP-B19EF0,EPI_ISL_645696,hCoV-19/England/ALDP-B19EF0/2020,ERS5358713,SAMEA7600404,ERR4862090,ERZ1953075
ALDP-B19F0C,EPI_ISL_645760,hCoV-19/England/ALDP-B19F0C/2020,ERS5358734,SAMEA7600425,ERR4862111,ERZ1953076
ALDP-B19F39,EPI_ISL_645684,hCoV-19/England/ALDP-B19F39/2020,ERS5358715,SAMEA7600406,ERR4862092,ERZ1953077
ALDP-B19F48,EPI_ISL_645824,hCoV-19/England/ALDP-B19F48/2020,ERS5358736,SAMEA7600427,ERR4862113,ERZ1953078
ALDP-B19F57,EPI_ISL_645744,hCoV-19/England/ALDP-B19F57/2020,ERS5358738,SAMEA7600429,ERR4862115,ERZ1953079
ALDP-B19FEE,EPI_ISL_645683,hCoV-19/England/ALDP-B19FEE/2020,ERS5358717,SAMEA7600408,ERR4862094,ERZ1953080
ALDP-B1A572,EPI_ISL_647618,hCoV-19/England/ALDP-B1A572/2020,ERS5356568,SAMEA7598256,ERR4859945,ERZ1954875
ALDP-B1A590,EPI_ISL_647682,hCoV-19/England/ALDP-B1A590/2020,ERS5356570,SAMEA7598258,ERR4859947,ERZ1955136
ALDP-B1A5BE,EPI_ISL_647503,hCoV-19/England/ALDP-B1A5BE/2020,ERS5356586,SAMEA7598274,ERR4859963,ERZ1954877
ALDP-B1A69D,EPI_ISL_645777,hCoV-19/England/ALDP-B1A69D/2020,ERS5358615,SAMEA7600306,ERR4861992,ERZ1953101
ALDP-B1A74F,EPI_ISL_645700,hCoV-19/England/ALDP-B1A74F/2020,ERS5358514,SAMEA7600205,ERR4861891,ERZ1953105
ALDP-B1A76D,EPI_ISL_646001,hCoV-19/England/ALDP-B1A76D/2020,ERS5358167,SAMEA7599857,ERR4861544,ERZ1953356
ALDP-B1A77C,EPI_ISL_645771,hCoV-19/England/ALDP-B1A77C/2020,ERS5358510,SAMEA7600201,ERR4861887,ERZ1953107
ALDP-B1AADD,EPI_ISL_647683,hCoV-19/England/ALDP-B1AADD/2020,ERS5356516,SAMEA7598204,ERR4859893,ERZ1955154
ALDP-B1E1C5,EPI_ISL_645725,hCoV-19/England/ALDP-B1E1C5/2020,ERS5358688,SAMEA7600379,ERR4862065,ERZ1953309
ALDP-B1F74A,EPI_ISL_646065,hCoV-19/England/ALDP-B1F74A/2020,ERS5358094,SAMEA7599784,ERR4861471,ERZ1953486
ALDP-B1F759,EPI_ISL_645911,hCoV-19/England/ALDP-B1F759/2020,ERS5358043,SAMEA7599733,ERR4861420,ERZ1953487
ALDP-B1F786,EPI_ISL_646092,hCoV-19/England/ALDP-B1F786/2020,ERS5358045,SAMEA7599735,ERR4861422,ERZ1953490
ALDP-B1F883,EPI_ISL_649485,hCoV-19/England/ALDP-B1F883/2020,ERS5369217,SAMEA7610927,ERR4866414,ERZ1955645
ALDP-B1F8A1,EPI_ISL_646049,hCoV-19/England/ALDP-B1F8A1/2020,ERS5358009,SAMEA7599699,ERR4861386,ERZ1953504
ALDP-B1F8CF,,,ERS5358011,SAMEA7599701,ERR4861388,
ALDP-B1F8ED,EPI_ISL_645854,hCoV-19/England/ALDP-B1F8ED/2020,ERS5358019,SAMEA7599709,ERR4861396,ERZ1953317
ALDP-B1F917,EPI_ISL_645888,hCoV-19/England/ALDP-B1F917/2020,ERS5357988,SAMEA7599678,ERR4861365,ERZ1953507
ALDP-B5BAB2,EPI_ISL_655314,hCoV-19/England/ALDP-B5BAB2/2020,ERS5387950,SAMEA7630640,ERR4877635,ERZ1956189
ALDP-B5BAD0,EPI_ISL_655608,hCoV-19/England/ALDP-B5BAD0/2020,ERS5387956,SAMEA7630646,ERR4877641,ERZ1956679
ALDP-B5BB28,EPI_ISL_655352,hCoV-19/England/ALDP-B5BB28/2020,ERS5387952,SAMEA7630642,ERR4877637,ERZ1956549
ALDP-B5BB73,EPI_ISL_655285,hCoV-19/England/ALDP-B5BB73/2020,ERS5387953,SAMEA7630643,ERR4877638,ERZ1956192
ALDP-B63B5A,EPI_ISL_656497,hCoV-19/England/ALDP-B63B5A/2020,ERS5387676,SAMEA7630366,ERR4877361,ERZ1958250
ALDP-B739A8,EPI_ISL_664460,hCoV-19/England/ALDP-B739A8/2020,ERS5417140,,ERR4890939,ERZ3688966
ALDP-B74154,EPI_ISL_664483,hCoV-19/England/ALDP-B74154/2020,ERS5417606,,ERR4891419,ERZ3673559
ALDP-B74172,EPI_ISL_664904,hCoV-19/England/ALDP-B74172/2020,ERS5417729,,ERR4891543,ERZ3679134
ALDP-B747BC,EPI_ISL_678939,hCoV-19/England/ALDP-B747BC/2020,ERS5546675,,ERR5082234,
ALDP-B747CB,EPI_ISL_678940,hCoV-19/England/ALDP-B747CB/2020,ERS5528345,,ERR5063952,
ALDP-B74822,EPI_ISL_678945,hCoV-19/England/ALDP-B74822/2020,ERS5526038,,ERR5061635,
ALDP-B7485F,EPI_ISL_678948,hCoV-19/England/ALDP-B7485F/2020,ERS5543506,,ERR5079050,
ALDP-B7489B,EPI_ISL_678951,hCoV-19/England/ALDP-B7489B/2020,ERS5541236,,ERR5076783,
ALDP-B748AA,EPI_ISL_678952,hCoV-19/England/ALDP-B748AA/2020,ERS5529535,,ERR5065140,
ALDP-B748B9,EPI_ISL_678953,hCoV-19/England/ALDP-B748B9/2020,ERS5545597,,ERR5081140,
ALDP-B748D7,EPI_ISL_678955,hCoV-19/England/ALDP-B748D7/2020,ERS5530212,,ERR5066419,
ALDP-B748E6,EPI_ISL_678956,hCoV-19/England/ALDP-B748E6/2020,ERS5524481,,ERR5060436,
ALDP-B74A59,EPI_ISL_678962,hCoV-19/England/ALDP-B74A59/2020,ERS5534572,,ERR5070097,
ALDP-B74A95,EPI_ISL_678966,hCoV-19/England/ALDP-B74A95/2020,ERS5536527,,ERR5072040,
ALDP-B74AC2,EPI_ISL_678969,hCoV-19/England/ALDP-B74AC2/2020,ERS5532570,,ERR5068111,
ALDP-B74B1A,EPI_ISL_678973,hCoV-19/England/ALDP-B74B1A/2020,ERS5541838,,ERR5077388,
ALDP-B74B56,EPI_ISL_678976,hCoV-19/England/ALDP-B74B56/2020,ERS5525824,,ERR5061412,
ALDP-B74B65,EPI_ISL_678977,hCoV-19/England/ALDP-B74B65/2020,ERS5529702,,ERR5065309,
ALDP-B74B74,EPI_ISL_678978,hCoV-19/England/ALDP-B74B74/2020,ERS5539710,,ERR5075243,
ALDP-B74B83,EPI_ISL_678979,hCoV-19/England/ALDP-B74B83/2020,ERS5534295,,ERR5069822,
ALDP-B74B92,EPI_ISL_678980,hCoV-19/England/ALDP-B74B92/2020,ERS5546680,,ERR5082239,
ALDP-B74BA1,EPI_ISL_678981,hCoV-19/England/ALDP-B74BA1/2020,ERS5541694,,ERR5077244,
ALDP-B74BCF,EPI_ISL_678983,hCoV-19/England/ALDP-B74BCF/2020,ERS5536433,,ERR5071946,
ALDP-B74BDE,EPI_ISL_678984,hCoV-19/England/ALDP-B74BDE/2020,ERS5545825,,ERR5081373,
ALDP-B74BED,EPI_ISL_678985,hCoV-19/England/ALDP-B74BED/2020,ERS5527504,,ERR5063102,
ALDP-B74BFC,EPI_ISL_678986,hCoV-19/England/ALDP-B74BFC/2020,ERS5543141,,ERR5078688,
ALDP-B74C08,EPI_ISL_678987,hCoV-19/England/ALDP-B74C08/2020,ERS5530130,,ERR5065739,
ALDP-B74C17,EPI_ISL_678988,hCoV-19/England/ALDP-B74C17/2020,ERS5537739,,ERR5073255,
ALDP-B74C26,EPI_ISL_678989,hCoV-19/England/ALDP-B74C26/2020,ERS5533754,,ERR5069291,
ALDP-B74C35,EPI_ISL_678990,hCoV-19/England/ALDP-B74C35/2020,ERS5543044,,ERR5078594,
ALDP-B74C44,EPI_ISL_678991,hCoV-19/England/ALDP-B74C44/2020,ERS5532176,,ERR5067716,
ALDP-B74D7E,EPI_ISL_662062,hCoV-19/England/ALDP-B74D7E/2020,ERS5428897,SAMEA7671907,ERR4904942,ERZ1962150
ALDP-B75557,EPI_ISL_662215,hCoV-19/England/ALDP-B75557/2020,ERS5428958,SAMEA7671968,ERR4905003,ERZ1962495
ALDP-B75566,EPI_ISL_662207,hCoV-19/England/ALDP-B75566/2020,ERS5428979,SAMEA7671989,ERR4905024,ERZ1962496
ALDP-B75618,EPI_ISL_662008,hCoV-19/England/ALDP-B75618/2020,ERS5428964,SAMEA7671974,ERR4905009,ERZ1962179
ALDP-B75636,EPI_ISL_662053,hCoV-19/England/ALDP-B75636/2020,ERS5428956,SAMEA7671966,ERR4905001,ERZ1962181
ALDP-B758A9,EPI_ISL_723677,hCoV-19/England/ALDP-B758A9/2020,ERS5546280,,ERR5081832,
ALDP-B758C7,EPI_ISL_723678,hCoV-19/England/ALDP-B758C7/2020,ERS5546278,,ERR5081827,
ALDP-B7591F,EPI_ISL_723681,hCoV-19/England/ALDP-B7591F/2020,ERS5544230,,ERR5079767,
ALDP-B75AFE,EPI_ISL_740935,hCoV-19/England/ALDP-B75AFE/2020,ERS5546116,,ERR5081663,
ALDP-B75B0A,EPI_ISL_740936,hCoV-19/England/ALDP-B75B0A/2020,ERS5546085,,ERR5081632,
ALDP-B75B37,EPI_ISL_740937,hCoV-19/England/ALDP-B75B37/2020,ERS5539389,,ERR5074923,
ALDP-B75B73,EPI_ISL_740939,hCoV-19/England/ALDP-B75B73/2020,ERS5525565,,ERR5061158,
ALDP-B760FB,EPI_ISL_723733,hCoV-19/England/ALDP-B760FB/2020,ERS5535495,,ERR5071004,
ALDP-B76161,EPI_ISL_723739,hCoV-19/England/ALDP-B76161/2020,ERS5529931,,ERR5065539,
ALDP-B76170,EPI_ISL_723740,hCoV-19/England/ALDP-B76170/2020,ERS5538972,,ERR5074499,
ALDP-B7618F,EPI_ISL_723741,hCoV-19/England/ALDP-B7618F/2020,ERS5534036,,ERR5069571,
ALDP-B76459,,,ERS5527533,,ERR5063130,
ALDP-B764FF,EPI_ISL_723766,hCoV-19/England/ALDP-B764FF/2020,ERS5537157,,ERR5072680,
ALDP-B82A76,EPI_ISL_675616,hCoV-19/England/ALDP-B82A76/2020,ERS5430650,SAMEA7673662,ERR4906696,ERZ1966779
ALDP-B82A85,EPI_ISL_675628,hCoV-19/England/ALDP-B82A85/2020,ERS5430681,SAMEA7673694,ERR4906727,ERZ1966780
ALDP-B82AA3,EPI_ISL_675665,hCoV-19/England/ALDP-B82AA3/2020,ERS5430642,SAMEA7673654,ERR4906688,ERZ1966781
ALDP-B82AEF,EPI_ISL_675502,hCoV-19/England/ALDP-B82AEF/2020,ERS5430644,SAMEA7673656,ERR4906690,ERZ1966519
ALDP-B82B19,EPI_ISL_675530,hCoV-19/England/ALDP-B82B19/2020,ERS5430620,SAMEA7673632,ERR4906666,ERZ1966784
ALDP-B82B28,EPI_ISL_675521,hCoV-19/England/ALDP-B82B28/2020,ERS5430640,SAMEA7673652,ERR4906686,ERZ1966785
ALDP-B82B37,EPI_ISL_675582,hCoV-19/England/ALDP-B82B37/2020,ERS5430646,SAMEA7673658,ERR4906692,ERZ1966786
ALDP-B82B55,EPI_ISL_675522,hCoV-19/England/ALDP-B82B55/2020,ERS5430614,SAMEA7673626,ERR4906660,ERZ1966788
ALDP-B83231,EPI_ISL_675647,hCoV-19/England/ALDP-B83231/2020,ERS5430789,SAMEA7673802,ERR4906835,ERZ1966828
ALDP-B832B9,,,ERS5430803,SAMEA7673816,ERR4906849,
ALDP-B83310,EPI_ISL_675498,hCoV-19/England/ALDP-B83310/2020,ERS5430807,SAMEA7673820,ERR4906853,ERZ1966560
ALDP-B834FF,EPI_ISL_675478,hCoV-19/England/ALDP-B834FF/2020,ERS5430621,SAMEA7673633,ERR4906667,ERZ1966561
ALDP-B83547,EPI_ISL_675627,hCoV-19/England/ALDP-B83547/2020,ERS5430609,SAMEA7673621,ERR4906655,ERZ1966843
ALDP-B83592,EPI_ISL_675622,hCoV-19/England/ALDP-B83592/2020,ERS5430619,SAMEA7673631,ERR4906665,ERZ1966848
ALDP-B837BA,EPI_ISL_675279,hCoV-19/England/ALDP-B837BA/2020,ERS5430940,SAMEA7673953,ERR4906986,ERZ1966587
ALDP-B8383F,EPI_ISL_675381,hCoV-19/England/ALDP-B8383F/2020,ERS5430942,SAMEA7673955,ERR4906988,ERZ1966590
ALDP-B8388A,EPI_ISL_675143,hCoV-19/England/ALDP-B8388A/2020,ERS5431007,SAMEA7674020,ERR4907053,ERZ1966282
ALDP-B8390F,EPI_ISL_675380,hCoV-19/England/ALDP-B8390F/2020,ERS5431009,SAMEA7674022,ERR4907055,ERZ1966599
ALDP-B83978,EPI_ISL_674487,hCoV-19/England/ALDP-B83978/2020,ERS5431188,SAMEA7674201,ERR4907234,ERZ1965739
ALDP-B83996,EPI_ISL_674299,hCoV-19/England/ALDP-B83996/2020,ERS5431181,SAMEA7674194,ERR4907227,ERZ1965483
ALDP-B839D2,EPI_ISL_674311,hCoV-19/England/ALDP-B839D2/2020,ERS5431203,SAMEA7674216,ERR4907249,ERZ1965486
ALDP-B839F0,EPI_ISL_674462,hCoV-19/England/ALDP-B839F0/2020,ERS5431209,SAMEA7674222,ERR4907255,ERZ1965488
ALDP-B83A0C,EPI_ISL_674159,hCoV-19/England/ALDP-B83A0C/2020,ERS5431184,SAMEA7674197,ERR4907230,ERZ1965226
ALDP-B83A1B,EPI_ISL_674243,hCoV-19/England/ALDP-B83A1B/2020,ERS5431186,SAMEA7674199,ERR4907232,ERZ1965489
ALDP-B83CF7,EPI_ISL_674233,hCoV-19/England/ALDP-B83CF7/2020,ERS5431297,SAMEA7674310,ERR4907343,ERZ1965490
ALDP-B83D12,EPI_ISL_674477,hCoV-19/England/ALDP-B83D12/2020,ERS5431323,SAMEA7674336,ERR4907369,ERZ1965740
ALDP-B83D21,EPI_ISL_674476,hCoV-19/England/ALDP-B83D21/2020,ERS5431287,SAMEA7674300,ERR4907333,ERZ1965741
ALDP-B83D9A,EPI_ISL_674264,hCoV-19/England/ALDP-B83D9A/2020,ERS5431325,SAMEA7674338,ERR4907371,ERZ1965498
ALDP-B83DB8,EPI_ISL_674168,hCoV-19/England/ALDP-B83DB8/2020,ERS5431327,SAMEA7674340,ERR4907373,ERZ1965227
ALDP-B83DC7,EPI_ISL_674171,hCoV-19/England/ALDP-B83DC7/2020,ERS5431316,SAMEA7674329,ERR4907362,ERZ1965228
ALDP-B83E5B,EPI_ISL_675205,hCoV-19/England/ALDP-B83E5B/2020,ERS5431151,SAMEA7674164,ERR4907197,ERZ1966303
ALDP-B83E6A,EPI_ISL_675477,hCoV-19/England/ALDP-B83E6A/2020,ERS5431153,SAMEA7674166,ERR4907199,ERZ1966616
ALDP-B83E88,EPI_ISL_675366,hCoV-19/England/ALDP-B83E88/2020,ERS5431147,SAMEA7674160,ERR4907193,ERZ1966617
ALDP-B83E97,EPI_ISL_675154,hCoV-19/England/ALDP-B83E97/2020,ERS5431149,SAMEA7674162,ERR4907195,ERZ1966304
ALDP-B83EB5,EPI_ISL_675295,hCoV-19/England/ALDP-B83EB5/2020,ERS5431126,SAMEA7674139,ERR4907172,ERZ1966619
ALDP-B83EC4,EPI_ISL_675441,hCoV-19/England/ALDP-B83EC4/2020,ERS5431145,SAMEA7674158,ERR4907191,ERZ1966620
ALDP-B83ED3,EPI_ISL_675233,hCoV-19/England/ALDP-B83ED3/2020,ERS5431143,SAMEA7674156,ERR4907189,ERZ1966305
ALDP-B83F0D,EPI_ISL_674369,hCoV-19/England/ALDP-B83F0D/2020,ERS5431458,SAMEA7674472,ERR4907504,ERZ1965509
ALDP-B83FD0,EPI_ISL_675230,hCoV-19/England/ALDP-B83FD0/2020,ERS5430888,SAMEA7673901,ERR4906934,ERZ1966307
ALDP-B83FFE,EPI_ISL_675273,hCoV-19/England/ALDP-B83FFE/2020,ERS5430881,SAMEA7673894,ERR4906927,ERZ1966622
ALDP-B84036,EPI_ISL_674445,hCoV-19/England/ALDP-B84036/2020,ERS5431233,SAMEA7674246,ERR4907279,ERZ1965517
ALDP-B84045,EPI_ISL_674451,hCoV-19/England/ALDP-B84045/2020,ERS5431240,SAMEA7674253,ERR4907286,ERZ1965518
ALDP-B84054,EPI_ISL_674434,hCoV-19/England/ALDP-B84054/2020,ERS5431213,SAMEA7674226,ERR4907259,ERZ1965519
ALDP-B84063,EPI_ISL_674466,hCoV-19/England/ALDP-B84063/2020,ERS5431235,SAMEA7674248,ERR4907281,ERZ1965520
ALDP-B84072,EPI_ISL_674389,hCoV-19/England/ALDP-B84072/2020,ERS5431215,SAMEA7674228,ERR4907261,ERZ1965521
ALDP-B840BE,EPI_ISL_674195,hCoV-19/England/ALDP-B840BE/2020,ERS5431211,SAMEA7674224,ERR4907257,ERZ1965231
ALDP-B841CA,EPI_ISL_675360,hCoV-19/England/ALDP-B841CA/2020,ERS5431112,SAMEA7674125,ERR4907158,ERZ1966631
ALDP-B841F7,EPI_ISL_675157,hCoV-19/England/ALDP-B841F7/2020,ERS5431061,SAMEA7674074,ERR4907107,ERZ1966315
ALDP-B84221,EPI_ISL_675394,hCoV-19/England/ALDP-B84221/2020,ERS5431063,SAMEA7674076,ERR4907109,ERZ1966633
ALDP-B8425E,EPI_ISL_675283,hCoV-19/England/ALDP-B8425E/2020,ERS5431065,SAMEA7674078,ERR4907111,ERZ1966634
ALDP-BB3809,EPI_ISL_701792,hCoV-19/England/ALDP-BB3809/2020,ERS5468460,SAMEA7721079,ERR4990226,ERZ1968068
ALDP-BB3872,EPI_ISL_701876,hCoV-19/England/ALDP-BB3872/2020,ERS5468462,SAMEA7721081,ERR4990228,ERZ1968074
ALDP-BB398E,EPI_ISL_703114,hCoV-19/England/ALDP-BB398E/2020,ERS5468073,SAMEA7720691,ERR4989839,ERZ1969147
ALDP-BB39E8,EPI_ISL_702916,hCoV-19/England/ALDP-BB39E8/2020,ERS5468031,SAMEA7720649,ERR4989797,ERZ1968891
ALDP-BB39F7,EPI_ISL_703185,hCoV-19/England/ALDP-BB39F7/2020,ERS5468046,SAMEA7720664,ERR4989812,ERZ1969150
