"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
48025,"Bee","Texas","US","2021-05-17 04:20:34",28.41761668,-97.74215593,3497,72,NA,NA,"Bee, Texas, US",10738.5229540918,2.05890763511581,26.7,32,6,10.156917404793,68.9503892334081
48027,"Bell","Texas","US","2021-05-17 04:20:34",31.03736027,-97.4785025,22582,422,NA,NA,"Bell, Texas, US",6222.23936691979,1.86874501815605,13,19.1,2,24.5449491164882,89.543475392532
48029,"Bexar","Texas","US","2021-05-17 04:20:34",29.44928723,-98.52019748,220617,3534,NA,NA,"Bexar, Texas, US",11011.2829501975,1.60187111600647,17.2,23.7,1,27.5899589109356,89.4082332761578
48031,"Blanco","Texas","US","2021-05-17 04:20:34",30.26640707,-98.3999852,734,20,NA,NA,"Blanco, Texas, US",6152.04090185232,2.72479564032698,10.1,17.2,8,27.1416755287723,106.927035228922
48033,"Borden","Texas","US","2021-05-17 04:20:34",32.74363984,-101.4316509,30,2,NA,NA,"Borden, Texas, US",4587.15596330275,6.66666666666667,10,14.5,8,34.9892008639309,109.019989444518
48035,"Bosque","Texas","US","2021-05-17 04:20:34",31.89978581,-97.63613524,1677,33,NA,NA,"Bosque, Texas, US",8975.11372758898,1.96779964221825,14.9,24,6,18.5002694587728,79.9247921889431
48037,"Bowie","Texas","US","2021-05-17 04:20:34",33.44626922,-94.41834132,7022,215,NA,NA,"Bowie, Texas, US",7530.69869698107,3.06180575334662,19.1,25.5,3,19.8869095433855,78.0759335004618
48039,"Brazoria","Texas","US","2021-05-17 04:20:34",29.18757369,-95.44563172,37827,508,NA,NA,"Brazoria, Texas, US",10107.0367441165,1.34295608956565,10.1,13.1,1,29.7281683288738,122.418854730175
48041,"Brazos","Texas","US","2021-05-17 04:20:34",30.6636448,-96.30205577,26729,251,NA,NA,"Brazos, Texas, US",11661.3077033825,0.93905495903326,23.2,20.2,3,40.8363475500273,82.6510753397546
48043,"Brewster","Texas","US","2021-05-17 04:20:34",29.81008251,-103.2520326,933,16,NA,NA,"Brewster, Texas, US",10137.9984787569,1.71489817792069,16,21.2,7,39.3939393939394,75.3232616440164
48045,"Briscoe","Texas","US","2021-05-17 04:20:34",34.53026962,-101.2084947,168,5,NA,NA,"Briscoe, Texas, US",10866.7529107374,2.97619047619048,16.2,24.3,9,22.7189781021898,73.2435017812376
48047,"Brooks","Texas","US","2021-05-17 04:20:34",27.03103197,-98.21808402,810,36,NA,NA,"Brooks, Texas, US",11419.7095728183,4.44444444444444,31,48.6,7,17.6442191648564,49.6701411795751
48049,"Brown","Texas","US","2021-05-17 04:20:34",31.77430356,-98.99907113,4268,119,NA,NA,"Brown, Texas, US",11271.9205577858,2.78819119025305,13.2,21.2,5,19.329756628567,77.6768043277477
48051,"Burleson","Texas","US","2021-05-17 04:20:34",30.49273808,-96.62158484,2419,48,NA,NA,"Burleson, Texas, US",13116.0874044353,1.98429102935097,14.8,23.7,3,17.1022910616328,88.4450455205172
48053,"Burnet","Texas","US","2021-05-17 04:20:34",30.78801353,-98.181887,4762,65,NA,NA,"Burnet, Texas, US",9888.90042570865,1.36497270054599,11,18.6,6,25.1346722715242,93.5083784140388
48055,"Caldwell","Texas","US","2021-05-17 04:20:34",29.83668859,-97.61814775,5651,97,NA,NA,"Caldwell, Texas, US",12942.0117259069,1.71651035215006,14.1,20.7,1,14.7725986035101,86.7330782425122
48057,"Calhoun","Texas","US","2021-05-17 04:20:34",28.47048236,-96.61633945,2338,23,NA,NA,"Calhoun, Texas, US",10981.6815406294,0.983746792130026,14.2,24,6,14.9844559585492,85.9034833091437
48059,"Callahan","Texas","US","2021-05-17 04:20:34",32.29760619,-99.37326312,1193,40,NA,NA,"Callahan, Texas, US",8556.26479236893,3.35289186923722,12,20.2,3,19.0827020857113,83.0089721599156
48061,"Cameron","Texas","US","2021-05-17 04:20:34",26.14524221,-97.48140372,40826,1634,NA,NA,"Cameron, Texas, US",9647.81892556769,4.00235144270808,27.9,40.2,2,17.2731049313328,62.8480010555482
48063,"Camp","Texas","US","2021-05-17 04:20:34",32.97195142,-94.97790104,1257,43,NA,NA,"Camp, Texas, US",9599.81670994348,3.42084327764519,18.8,30.5,6,18.573996405033,72.0972423802613
48065,"Carson","Texas","US","2021-05-17 04:20:34",35.40365929,-101.3542669,526,14,NA,NA,"Carson, Texas, US",8876.1390482619,2.66159695817491,8.9,12.2,2,30.3819444444444,106.872608523552
48067,"Cass","Texas","US","2021-05-17 04:20:34",33.07499881,-94.34646905,1928,82,NA,NA,"Cass, Texas, US",6421.10171184973,4.25311203319502,20.4,32,6,16.3631202989735,72.8229317851959
48069,"Castro","Texas","US","2021-05-17 04:20:34",34.53016752,-102.2617243,995,32,NA,NA,"Castro, Texas, US",13213.8114209827,3.21608040201005,17.5,24.2,6,14.8399406402374,75.3545982319567
48071,"Chambers","Texas","US","2021-05-17 04:20:34",29.70972016,-94.67154501,5022,27,NA,NA,"Chambers, Texas, US",11456.0759176039,0.537634408602151,8.5,10.9,1,21.4732806509663,147.633262963452
48073,"Cherokee","Texas","US","2021-05-17 04:20:34",31.837258,-95.16559897,4209,140,NA,NA,"Cherokee, Texas, US",7994.90939482582,3.32620574958422,17.4,24.6,6,16.8775872264932,71.7162554426705
48075,"Childress","Texas","US","2021-05-17 04:20:34",34.5293041,-100.2077916,1379,17,NA,NA,"Childress, Texas, US",18874.8973446482,1.23277737490935,21.2,25.4,7,17.3053650665591,69.7502968729384
48077,"Clay","Texas","US","2021-05-17 04:20:34",33.78686685,-98.20771198,1033,16,NA,NA,"Clay, Texas, US",9865.3423741763,1.54888673765731,10.9,16.9,3,18.5882038964505,96.2462066235651
48079,"Cochran","Texas","US","2021-05-17 04:20:34",33.60425307,-102.8284499,305,15,NA,NA,"Cochran, Texas, US",10690.5012267788,4.91803278688525,21.9,31.8,9,8.2441113490364,70.7101860403747
48081,"Coke","Texas","US","2021-05-17 04:20:34",31.88911733,-100.5297533,467,13,NA,NA,"Coke, Texas, US",13788.0129908474,2.78372591006424,14.1,21.4,8,17.1057965139846,73.8949729515767
48083,"Coleman","Texas","US","2021-05-17 04:20:34",31.76736834,-99.45240766,749,33,NA,NA,"Coleman, Texas, US",9162.07951070336,4.40587449933244,19.3,30.6,6,15.5837811431363,65.1207283282755
48085,"Collin","Texas","US","2021-05-17 04:20:34",33.18820114,-96.57264368,90984,831,NA,NA,"Collin, Texas, US",8793.01846858601,0.913347401740965,6.4,6.7,1,51.7240932012388,159.87597308352
48087,"Collingsworth","Texas","US","2021-05-17 04:20:34",34.96489496,-100.2700111,331,9,NA,NA,"Collingsworth, Texas, US",11335.6164383562,2.7190332326284,17.3,26.7,9,18.4223664503245,65.206491621586
48089,"Colorado","Texas","US","2021-05-17 04:20:34",29.622098,-96.5273805,1736,32,NA,NA,"Colorado, Texas, US",8077.04834132043,1.84331797235023,13.7,21.9,6,18.6453683035714,79.591634780314
48091,"Comal","Texas","US","2021-05-17 04:20:34",29.80811278,-98.27647225,10634,296,NA,NA,"Comal, Texas, US",6807.54630014916,2.78352454391574,7.1,10.2,1,35.2800178972824,126.208932576857
48093,"Comanche","Texas","US","2021-05-17 04:20:34",31.94854689,-98.55876441,1554,51,NA,NA,"Comanche, Texas, US",11397.1397139714,3.28185328185328,16.4,25,7,19.7669491525424,86.1772661300963
48095,"Concho","Texas","US","2021-05-17 04:20:34",31.32635934,-99.86473038,385,8,NA,NA,"Concho, Texas, US",14123.2575201761,2.07792207792208,26.6,25.7,8,11.9397993311037,67.5996173637683
48097,"Cooke","Texas","US","2021-05-17 04:20:34",33.63979567,-97.21240912,3764,72,NA,NA,"Cooke, Texas, US",9123.3002884359,1.91285866099894,14.8,24.9,6,20.5414132312082,85.840810133263
48099,"Coryell","Texas","US","2021-05-17 04:20:34",31.39078397,-97.79936155,7258,86,NA,NA,"Coryell, Texas, US",9556.16120920067,1.18489942132819,15,20.1,2,15.6632879785005,79.3293970180763
48101,"Cottle","Texas","US","2021-05-17 04:20:34",34.07783319,-100.2785062,190,7,NA,NA,"Cottle, Texas, US",13590.8440629471,3.68421052631579,21.2,40.1,9,15.2952565343659,63.1745612877688
48103,"Crane","Texas","US","2021-05-17 04:20:34",31.43052248,-102.5143314,533,12,NA,NA,"Crane, Texas, US",11111.1111111111,2.25140712945591,10.1,13.6,6,12.4393624393624,102.234793508378
48105,"Crockett","Texas","US","2021-05-17 04:20:34",30.72367027,-101.4134238,575,15,NA,NA,"Crockett, Texas, US",16599.3071593533,2.60869565217391,15.3,23.4,7,14.0892038349312,81.0083784140388
48107,"Crosby","Texas","US","2021-05-17 04:20:34",33.61431553,-101.3000364,655,29,NA,NA,"Crosby, Texas, US",11417.1169600837,4.42748091603053,23.7,37.1,2,12.7897681854516,62.526388705634
48109,"Culberson","Texas","US","2021-05-17 04:20:34",31.44506775,-104.5185739,363,11,NA,NA,"Culberson, Texas, US",16720.4053431598,3.03030303030303,20.3,32.7,9,8.98165717900063,69.5408365219686
48111,"Dallam","Texas","US","2021-05-17 04:20:34",36.27787176,-102.6020725,986,25,NA,NA,"Dallam, Texas, US",13530.9455194181,2.53549695740365,12.1,18.1,7,13.6332496003654,83.4328407441615
48113,"Dallas","Texas","US","2021-05-17 04:20:34",32.76670599,-96.7779605,301511,4034,NA,NA,"Dallas, Texas, US",11440.3023923968,1.33792796946048,14.2,20.7,1,30.7242632118444,98.6904604829133
48115,"Dawson","Texas","US","2021-05-17 04:20:34",32.74255572,-101.9477242,1736,69,NA,NA,"Dawson, Texas, US",13639.2206159648,3.97465437788018,22.9,29.9,7,12.5286939712456,72.1170339094867
48123,"DeWitt","Texas","US","2021-05-17 04:20:34",29.08101855,-97.3568117,1931,59,NA,NA,"DeWitt, Texas, US",9578.37301587302,3.05541170378042,18.4,25.2,6,12.7954920285871,81.1584641773321
48117,"Deaf Smith","Texas","US","2021-05-17 04:20:34",34.96522957,-102.6054267,2822,66,NA,NA,"Deaf Smith, Texas, US",15216.2191308099,2.33876683203402,17.5,25.3,6,12.1621621621622,72.9482781369574
48119,"Delta","Texas","US","2021-05-17 04:20:34",33.38570922,-95.66921122,320,12,NA,NA,"Delta, Texas, US",6002.62614894016,3.75,17.2,26,8,21.2903225806452,73.2451510753398
48121,"Denton","Texas","US","2021-05-17 04:20:34",33.20521901,-97.11691153,75364,758,NA,NA,"Denton, Texas, US",8494.52269876139,1.00578525555968,7.3,8.1,1,44.4716211978677,145.771209922153
48125,"Dickens","Texas","US","2021-05-17 04:20:34",33.61616822,-100.7788855,188,10,NA,NA,"Dickens, Texas, US",8502.93984622343,5.31914893617021,20.3,27.5,8,16.6562694946974,65.3565773848793
48127,"Dimmit","Texas","US","2021-05-17 04:20:34",28.42270064,-99.75645095,2202,35,NA,NA,"Dimmit, Texas, US",21750.296325563,1.58946412352407,24.6,35.8,6,14.1414141414141,61.3158068346748
48129,"Donley","Texas","US","2021-05-17 04:20:34",34.96517499,-100.8140093,420,15,NA,NA,"Donley, Texas, US",12812.6906650397,3.57142857142857,18.6,27.8,8,19.7607443509083,67.5303470114791
48131,"Duval","Texas","US","2021-05-17 04:20:34",27.68184592,-98.50864568,1258,41,NA,NA,"Duval, Texas, US",11275.432463924,3.25914149443561,25.5,36.1,7,9.26385442514475,57.9825834542816
48133,"Eastland","Texas","US","2021-05-17 04:20:34",32.32743996,-98.83243566,1357,49,NA,NA,"Eastland, Texas, US",7391.06753812636,3.61090641120118,18.7,26.1,6,13.32749143631,73.8438448344109
48135,"Ector","Texas","US","2021-05-17 04:20:34",31.86898877,-102.5429428,17328,373,NA,NA,"Ector, Texas, US",10424.550152506,2.15258541089566,12.9,17.9,3,15.5812564015022,99.668491885473
48137,"Edwards","Texas","US","2021-05-17 04:20:34",29.98202582,-100.304252,250,6,NA,NA,"Edwards, Texas, US",12939.9585921325,2.4,22.1,37.3,9,20.8026755852843,62.3631085895237
48141,"El Paso","Texas","US","2021-05-17 04:20:34",31.76980765,-106.2363275,135389,2685,NA,NA,"El Paso, Texas, US",16132.3724616855,1.98317440855609,20.5,28.9,2,22.7664600695913,72.4831772001583
48139,"Ellis","Texas","US","2021-05-17 04:20:34",32.34894117,-96.79371841,22859,312,NA,NA,"Ellis, Texas, US",12367.8486792984,1.3648891027604,8.8,14,1,23.129239111325,126.652592690329
48143,"Erath","Texas","US","2021-05-17 04:20:34",32.23602653,-98.21773417,4199,69,NA,NA,"Erath, Texas, US",9834.18427092604,1.6432483924744,18.1,20.1,4,29.701170801809,77.6603113867265
48145,"Falls","Texas","US","2021-05-17 04:20:34",31.25350609,-96.93630086,2088,32,NA,NA,"Falls, Texas, US",12071.4574781754,1.53256704980843,21.7,27.7,2,12.9040299127545,61.729779654308
48147,"Fannin","Texas","US","2021-05-17 04:20:34",33.59564294,-96.10751083,3478,108,NA,NA,"Fannin, Texas, US",9793.32094385313,3.10523289246694,13.8,19.5,6,16.7387327457176,87.5956590579232
48149,"Fayette","Texas","US","2021-05-17 04:20:34",29.87788372,-96.92076062,2720,63,NA,NA,"Fayette, Texas, US",10731.4763670796,2.31617647058824,13.3,19.4,6,18.0960834350383,91.9910278400844
48151,"Fisher","Texas","US","2021-05-17 04:20:34",32.74281316,-100.4019302,300,14,NA,NA,"Fisher, Texas, US",7832.89817232376,4.66666666666667,15.5,21.3,8,18.2119205298013,74.6487003562475
48153,"Floyd","Texas","US","2021-05-17 04:20:34",34.07227468,-101.3031546,857,30,NA,NA,"Floyd, Texas, US",15003.5014005602,3.50058343057176,21,33.3,6,15.929897985875,65.7919910278401
48155,"Foard","Texas","US","2021-05-17 04:20:34",33.97308618,-99.7767797,123,10,NA,NA,"Foard, Texas, US",10649.3506493507,8.13008130081301,18,31,9,16.2368672397326,62.0926243567753
48157,"Fort Bend","Texas","US","2021-05-17 04:20:34",29.52704478,-95.77219463,68028,671,NA,NA,"Fort Bend, Texas, US",8381.05281832428,0.986358558240724,7.9,10.4,1,46.1473788537859,152.246338567093
48159,"Franklin","Texas","US","2021-05-17 04:20:34",33.17653242,-95.21917243,732,26,NA,NA,"Franklin, Texas, US",6825.17482517483,3.55191256830601,15.2,23.9,7,23.6225895316804,79.5322601926375
48161,"Freestone","Texas","US","2021-05-17 04:20:34",31.70422788,-96.15072516,1928,50,NA,NA,"Freestone, Texas, US",9778.36384845565,2.59336099585062,13.7,19.3,7,13.0431644290458,81.3382372344637
48163,"Frio","Texas","US","2021-05-17 04:20:34",28.86751206,-99.10804207,2871,51,NA,NA,"Frio, Texas, US",14138.6782231853,1.77638453500522,27.5,33.9,6,7.15585704831238,67.6837313629767
48165,"Gaines","Texas","US","2021-05-17 04:20:34",32.74055318,-102.6353295,1444,43,NA,NA,"Gaines, Texas, US",6718.77908058813,2.97783933518006,15.4,22,7,12.3765930712619,92.8898931257422
48167,"Galveston","Texas","US","2021-05-17 04:20:34",29.40167322,-94.90469073,39832,417,NA,NA,"Galveston, Texas, US",11642.0519145727,1.0468969672625,12.1,16.6,1,30.0483485118081,118.681554294762
48169,"Garza","Texas","US","2021-05-17 04:20:34",33.17969345,-101.2984114,491,22,NA,NA,"Garza, Texas, US",7882.48515010435,4.4806517311609,24.6,26.4,6,13.9003698063955,76.6756828077583
48171,"Gillespie","Texas","US","2021-05-17 04:20:34",30.31824095,-98.94676915,2562,50,NA,NA,"Gillespie, Texas, US",9493.10804802134,1.95160031225605,9.6,15.7,7,33.7990132433134,101.321084575802
48173,"Glasscock","Texas","US","2021-05-17 04:20:34",31.86942909,-101.5207776,104,2,NA,NA,"Glasscock, Texas, US",7381.12136266856,1.92307692307692,9.7,13.3,8,23.1735159817352,137.435677530017
48175,"Goliad","Texas","US","2021-05-17 04:20:34",28.65696592,-97.42760647,454,13,NA,NA,"Goliad, Texas, US",5928.44084617394,2.86343612334802,14.4,22.6,3,17.5955868365988,90.724369969653
48177,"Gonzales","Texas","US","2021-05-17 04:20:34",29.45634206,-97.49424032,2740,57,NA,NA,"Gonzales, Texas, US",13149.6856553247,2.08029197080292,16.9,25.3,6,12.3118603251054,82.1826758147513
48179,"Gray","Texas","US","2021-05-17 04:20:34",35.40081878,-100.8129222,2326,56,NA,NA,"Gray, Texas, US",10627.7985927077,2.40756663800516,16.7,21.9,6,13.3430405718446,81.0149755904473
48181,"Grayson","Texas","US","2021-05-17 04:20:34",33.62744998,-96.67753461,11308,340,NA,NA,"Grayson, Texas, US",8301.76489589757,3.00672090555359,12.3,16.6,3,20.4741627344919,84.7786647314949
48183,"Gregg","Texas","US","2021-05-17 04:20:34",32.47940482,-94.81591935,11191,353,NA,NA,"Gregg, Texas, US",9029.00480051636,3.15432043606469,15.1,20.9,3,20.7594109664774,83.4707745085104
48185,"Grimes","Texas","US","2021-05-17 04:20:34",30.54579585,-95.98902499,3724,70,NA,NA,"Grimes, Texas, US",12894.7368421053,1.8796992481203,17.5,25.3,6,14.6155062457176,81.6367594669482
48187,"Guadalupe","Texas","US","2021-05-17 04:20:34",29.58165339,-97.94786822,14886,212,NA,NA,"Guadalupe, Texas, US",8921.94645393684,1.42415692597071,8.5,12,1,27.5401386338053,121.823459559309
48189,"Hale","Texas","US","2021-05-17 04:20:34",34.07044901,-101.8268114,6126,155,NA,NA,"Hale, Texas, US",18338.023109621,2.53019915115899,18.4,26.2,4,16.5318527736563,70.5601002770814
48191,"Hall","Texas","US","2021-05-17 04:20:34",34.5307555,-100.6813852,470,14,NA,NA,"Hall, Texas, US",15856.9500674764,2.97872340425532,24.1,38.8,9,14.3474088291747,53.7620398469455
48193,"Hamilton","Texas","US","2021-05-17 04:20:34",31.70470573,-98.11083887,776,27,NA,NA,"Hamilton, Texas, US",9171.49273135563,3.47938144329897,14.7,23.4,6,21.7383966244726,81.1617627655363
48195,"Hansford","Texas","US","2021-05-17 04:20:34",36.27743284,-101.3545796,900,24,NA,NA,"Hansford, Texas, US",16669.7536580848,2.66666666666667,11.6,17.2,7,14.3322475570033,94.4055944055944
48197,"Hardeman","Texas","US","2021-05-17 04:20:34",34.28944521,-99.74632408,382,12,NA,NA,"Hardeman, Texas, US",9712.68751589118,3.1413612565445,17.4,27.1,9,14.5481263776635,70.0438712231165
48199,"Hardin","Texas","US","2021-05-17 04:20:34",30.33364686,-94.38931817,5835,111,NA,NA,"Hardin, Texas, US",10129.8566022013,1.90231362467866,12.4,17.1,2,15.2545512277731,100.456854466288
48201,"Harris","Texas","US","2021-05-17 04:20:34",29.85864939,-95.39339521,396552,6330,NA,NA,"Harris, Texas, US",8413.42364466698,1.59625975912365,16.5,24.8,1,30.9823015842338,99.3551260060694
48203,"Harrison","Texas","US","2021-05-17 04:20:34",32.54935988,-94.36934071,4885,109,NA,NA,"Harrison, Texas, US",7340.01472510631,2.23132036847492,14.7,22.8,4,19.1046413309262,82.6807626335928
48205,"Hartley","Texas","US","2021-05-17 04:20:34",35.84008013,-102.6029022,645,2,NA,NA,"Hartley, Texas, US",11567.4318507891,0.310077519379845,9.5,10.3,7,17.1626297577855,119.493006993007
48207,"Haskell","Texas","US","2021-05-17 04:20:34",33.17823584,-99.73037358,445,27,NA,NA,"Haskell, Texas, US",7864.96995404737,6.06741573033708,23.1,33.9,6,13.4045653229723,67.423142894841
48209,"Hays","Texas","US","2021-05-17 04:20:34",30.05669873,-98.02944344,20729,245,NA,NA,"Hays, Texas, US",9005.13052204474,1.18191905060543,13.2,12.1,1,37.437183863141,112.448871882834
48211,"Hemphill","Texas","US","2021-05-17 04:20:34",35.83764858,-100.2703577,585,2,NA,NA,"Hemphill, Texas, US",15318.1461115475,0.341880341880342,9.6,13.4,7,21.0245901639344,110.253661432907
48213,"Henderson","Texas","US","2021-05-17 04:20:34",32.21128872,-95.85846587,5926,189,NA,NA,"Henderson, Texas, US",7162.45452457788,3.18933513331083,19.4,29.9,4,18.2165267344233,71.4754585037604
48215,"Hidalgo","Texas","US","2021-05-17 04:20:34",26.39418217,-98.18299696,90142,2850,NA,NA,"Hidalgo, Texas, US",10376.5711569033,3.16167824099754,30,40.4,2,18.3563548461394,63.9678717508906
48217,"Hill","Texas","US","2021-05-17 04:20:34",31.99045053,-97.13423143,4508,108,NA,NA,"Hill, Texas, US",12300.472045622,2.39574090505768,12.6,20.2,6,17.1125652281951,80.2711439503892
48219,"Hockley","Texas","US","2021-05-17 04:20:34",33.60771256,-102.3431676,2829,103,NA,NA,"Hockley, Texas, US",12288.7798097389,3.64086249558148,19.5,28.1,6,13.9821652501045,77.1275893917403
48221,"Hood","Texas","US","2021-05-17 04:20:34",32.42990927,-97.83242024,6565,129,NA,NA,"Hood, Texas, US",10650.0332560064,1.96496572734196,10.2,16.8,1,26.083776271517,100.470048819105
48223,"Hopkins","Texas","US","2021-05-17 04:20:34",33.14875072,-95.56351139,3119,110,NA,NA,"Hopkins, Texas, US",8410.63531442131,3.52677140109009,14.6,21.1,6,18.3124099608973,85.8935875445309
48225,"Houston","Texas","US","2021-05-17 04:20:34",31.31925973,-95.42226208,1823,53,NA,NA,"Houston, Texas, US",7937.12991988854,2.90729566648382,26.1,40.8,7,14.1385094656123,65.2015437392796
48227,"Howard","Texas","US","2021-05-17 04:20:34",32.30621324,-101.4356444,4657,101,NA,NA,"Howard, Texas, US",12701.8328605717,2.16877818337986,20.6,25.1,4,12.2947537044453,83.1623565114131
48229,"Hudspeth","Texas","US","2021-05-17 04:20:34",31.45628381,-105.388178,533,11,NA,NA,"Hudspeth, Texas, US",10908.7187883749,2.06378986866792,17.8,25,2,6.86131386861314,70.3770286317456
48231,"Hunt","Texas","US","2021-05-17 04:20:34",33.12351514,-96.08551032,6044,170,NA,NA,"Hunt, Texas, US",6130.1904781224,2.8127068166777,13.6,20.1,1,19.3495454694628,88.0063332893522
48233,"Hutchinson","Texas","US","2021-05-17 04:20:34",35.84006574,-101.3546643,2027,71,NA,NA,"Hutchinson, Texas, US",9680.96284267838,3.50271336951159,13,18.9,6,13.7684746481861,89.6407837445573
48235,"Irion","Texas","US","2021-05-17 04:20:34",31.30375559,-100.982439,127,1,NA,NA,"Irion, Texas, US",8268.22916666667,0.78740157480315,8.1,10.2,3,16.8818272095333,93.6386726481066
48237,"Jack","Texas","US","2021-05-17 04:20:34",33.23377248,-98.17283469,607,16,NA,NA,"Jack, Texas, US",6793.5086737549,2.63591433278418,17.7,21.9,6,12.6132059937428,80.4525663016229
48239,"Jackson","Texas","US","2021-05-17 04:20:34",28.95472367,-96.57749563,1840,31,NA,NA,"Jackson, Texas, US",12466.1246612466,1.68478260869565,12.9,19.4,6,16.1280487804878,89.2070193956986
48241,"Jasper","Texas","US","2021-05-17 04:20:34",30.74685667,-94.02667579,2483,90,NA,NA,"Jasper, Texas, US",6988.65715331138,3.6246476037052,19.2,29.9,6,12.3815091660751,78.4255838501122
48243,"Jeff Davis","Texas","US","2021-05-17 04:20:34",30.71490589,-104.1399973,191,5,NA,NA,"Jeff Davis, Texas, US",8399.29639401935,2.61780104712042,13.1,34.4,9,35.052754982415,84.6797070853675
48245,"Jefferson","Texas","US","2021-05-17 04:20:34",29.8832777,-94.16434171,19714,429,NA,NA,"Jefferson, Texas, US",7836.54323932184,2.17611849447093,18.7,27.8,2,19.5829470091123,79.365681488323
48247,"Jim Hogg","Texas","US","2021-05-17 04:20:34",27.04453923,-98.6968187,613,16,NA,NA,"Jim Hogg, Texas, US",11788.4615384615,2.61011419249592,25.2,38.6,6,12.2935196950445,59.6648634384483
48249,"Jim Wells","Texas","US","2021-05-17 04:20:34",27.73103938,-98.0904705,4292,102,NA,NA,"Jim Wells, Texas, US",10602.2429721852,2.37651444547996,21.2,33.3,4,12.6820176290141,69.1367594669482
48251,"Johnson","Texas","US","2021-05-17 04:20:34",32.37877812,-97.36615819,19644,367,NA,NA,"Johnson, Texas, US",11172.980997287,1.86825493789452,10.7,15.5,1,18.3261291502189,103.303536086555
48253,"Jones","Texas","US","2021-05-17 04:20:34",32.73997145,-99.87861576,2600,55,NA,NA,"Jones, Texas, US",12946.2729671862,2.11538461538462,22,24,3,11.4780835881753,72.4089589655627
48255,"Karnes","Texas","US","2021-05-17 04:20:34",28.90705334,-97.85960149,2163,37,NA,NA,"Karnes, Texas, US",13864.4958656496,1.71058714748035,21.8,25.3,6,14.4179389312977,80.3915424198443
48257,"Kaufman","Texas","US","2021-05-17 04:20:34",32.5991417,-96.28734728,16125,259,NA,NA,"Kaufman, Texas, US",11843.2069568283,1.6062015503876,11.5,15.3,1,20.7121226025512,111.218498482649
48259,"Kendall","Texas","US","2021-05-17 04:20:34",29.94414155,-98.7113588,3317,72,NA,NA,"Kendall, Texas, US",6993.31660728216,2.17063611697317,7.5,10.5,1,40.9335976903544,149.981857764877
48261,"Kenedy","Texas","US","2021-05-17 04:20:34",26.92601662,-97.66413984,39,2,NA,NA,"Kenedy, Texas, US",9653.46534653465,5.12820512820513,14.3,20.3,9,6.77966101694915,69.5226942868452
