"","200527_PICR_MDIPAa4_PICR8026T1","200527_PICR_MDIPAa4_PICR8030T1","200602_HIMC15_MDIPAa4_PICR8015T1","200604_HIMC15_MDIPAa4_PICR8023_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR8022_T1_MDIPAa4","200616_MDIPAa4_PICR8025_A","200616_MDIPAa4_PICR8029_A","200616_MDIPAa4_PICR8035_A","200616_MDIPAa4_PICR8104_A","200616_MDIPAa4_PICR8107_A","200616_MDIPAa4_PICR8108_A","200616_MDIPAa4_PICR8109_A","200527_PICR_MDIPAa4_PICR7002T1","200527_PICR_MDIPAa4_PICR7002T12","200527_PICR_MDIPAa4_PICR7002T4","200527_PICR_MDIPAa4_PICR7009T12","200527_PICR_MDIPAa4_PICR7009T4","200529_HIMC15_MDIPAa4_PICR7341T1","200529_HIMC15_MDIPAa4_PICR7354T1","200529_HIMC15_MDIPAa4_PICR8016T1","200602_HIMC15_MDIPAa4_PICR7366T1","200602_HIMC15_MDIPAa4_PICR7367T1","200602_HIMC15_MDIPAa4_PICR7370T1","200604_HIMC15_MDIPAa4_PICR7387_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T8_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7396_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7397_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7401_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7374_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7377_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7379_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7381_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7382_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7383_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T12_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T8_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7389_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR8024_T1_MDIPAa4","200616_MDIPAa4_PICR8028_A","200527_PICR_MDIPAa4_PICR7014T4","200527_PICR_MDIPAa4_PICR7014T8","200527_PICR_MDIPAa4_PICR7018T4","200529_HIMC15_MDIPAa4_PICR7360T4","200529_HIMC15_MDIPAa4_PICR7360T8","200529_HIMC15_MDIPAa4_PICR7361T13","200529_HIMC15_MDIPAa4_PICR7361T8","200529_HIMC15_MDIPAa4_PICR7362T1","200529_HIMC15_MDIPAa4_PICR7362T12","200529_HIMC15_MDIPAa4_PICR7362T13","200529_HIMC15_MDIPAa4_PICR7362T4","200529_HIMC15_MDIPAa4_PICR7362T8","200602_HIMC15_MDIPAa4_PICR7356T1","200602_HIMC15_MDIPAa4_PICR7364T1","200602_HIMC15_MDIPAa4_PICR7368T1","200602_HIMC15_MDIPAa4_PICR7368T12","200602_HIMC15_MDIPAa4_PICR7368T13","200602_HIMC15_MDIPAa4_PICR7368T4","200602_HIMC15_MDIPAa4_PICR7368T8","200604_HIMC15_MDIPAa4_PICR7393_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7407_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T8_MDIPAa4","200616_MDIPAa4_PICR7363T1","200616_MDIPAa4_PICR7376T8","200616_MDIPAa4_PICR7378T1","200616_MDIPAa4_PICR7378T4","200616_MDIPAa4_PICR7378T8","200616_MDIPAa4_PICR7386T1","200616_MDIPAa4_PICR7386T4"
"cluster11",0.06,0.02,0.04,0,0,0,0,0,0.06,0.02,0,0,0,0.02,0.06,0,0.02,0,0.02,0.04,0.04,0.04,0,0,0.04,0,0.02,0,0.02,0,0.02,0.02,0.06,0.04,0,0,60.2,0,0.02,0.04,0,0,0.02,0.02,0.02,0,0,0.02,0,0.02,0.02,0,0.02,0.02,0.04,0.04,0,0.02,0.02,0,0.06,0.02,0,0.1,0,0,0.02,0.02,0,0.02,0.04,0,0.06,0,0,0,0.04,0.02,0,0.06,0.04,0.04,0.04,0.02,0,0.06,0.02,0.02,0.06,0,0.04,0,0,0,0.02,0
"cluster12",2.96,2.94,4.7,1.66,4.98,1.94,1.98,1.82,1.36,4.98,5.06,1.76,1.08,4.46,4.34,5.64,2.06,2.24,1.06,0.96,1.66,4.12,3.2,0.5,0.92,1.28,1.5,3.78,1.34,2.42,0.24,1.24,0.98,1.88,2.86,0.4,0,2.44,0.76,0.06,1.16,1.74,0.84,1.4,1.4,4.96,1.34,2.7,2.3,0,0.02,0.06,0.86,0.58,0.68,1.64,2.98,3.92,2.48,4.24,0.18,0.18,0.58,0.96,0.42,1,1.58,0.48,0.34,0.92,0.54,0.66,0.5,1.6,1.32,2.36,1.38,1.38,1.14,1.46,1.04,0.92,1.04,1.16,4.12,0.18,0,0.04,0,2.26,2.2,0.26,0.34,0.56,0.96,1.64
"cluster13",1.44,0.92,0,1.12,2.8,0.74,0.96,0.16,0.44,1.84,0.26,0.4,0.04,0.42,0.04,0.52,0.3,0.06,0.12,0.42,0.66,0.24,0.18,0.04,0,0,0.02,0.14,0.06,0.06,0,0.04,0.18,0.04,0.1,0.32,0,0.02,0.06,0,0.16,0.08,0.08,0.06,0.12,0.36,0.08,0.14,0.06,0,0,0,0,0,0.02,0.14,0.06,0.02,0.62,1.4,0.06,0.08,0,0,0.02,0.06,0.02,0,0,0.02,0,0,0.12,0,0,0,0.04,0,0,0.04,0,0,0.02,0.08,0.58,0,0,0.02,0,0.28,0.02,0.02,0,0,0.1,0.04
"cluster14",3.04,2.86,1.28,2.66,2.9,3.54,5.08,2.42,8.36,1.98,3.82,2.32,2.14,0.02,0.66,2.02,1.42,6.74,1.36,4.62,21.54,1.48,0.78,1.86,0.96,9.1,1.4,0.46,1.76,0.08,1.58,0.48,1.68,1.72,4.52,2.38,0.04,0.1,0.9,0.38,1.96,1.7,1.46,0.2,2.58,0.72,0.02,0.22,0.76,2.28,1.06,7.2,0.14,2.04,2.86,2.44,0.58,1.18,2.34,3.8,3.34,0.54,3.5,7.16,2.54,0.48,1.14,0.72,3.04,3.94,0.6,0.48,0.1,1.2,4.14,2.48,3.04,1.26,0.5,0.62,4.96,3.84,0.7,1.8,1.88,1.22,0.5,1.08,1.02,0.06,5.12,0.5,0.5,0.36,9.58,3.38
"cluster15",0.46,0.14,0.36,0.48,0.24,0.6,0.36,0.82,0.44,0.4,0.32,0.26,0.5,0.22,0.54,0.04,0.14,0.02,0.26,0.04,0.26,0.18,0.2,0.42,0.58,0.4,0.26,0.18,0.6,0.2,0.46,0.52,0.26,0.22,0.12,0.24,0,0.3,0.26,0.72,0.22,0.38,0.78,0.6,0.72,0.24,0.12,0.24,0.1,0.14,0.24,0.16,0.22,0.1,0.16,0.18,0.3,0.34,0.3,0.52,0.28,0.2,0.14,0.68,0.82,0.94,0.18,0.22,7.4,0.14,0.38,49.54,0.12,0.3,0.24,0.36,0.44,0.36,0.34,0.44,0.44,0.58,0.18,0.14,0.04,0.64,0.08,0.06,0.12,0.2,0.32,0.24,0.54,0.56,0.28,0.42
"cluster16",2.56,2.86,0.08,1,3.86,4.68,1.4,3.12,0.5,2.8,3.56,1.68,0.18,1.56,0.4,2.78,0.56,1.3,0.06,0.96,1.56,0.88,2.6,0.2,0.24,0.7,0.62,1.44,1.06,0.42,0.02,0.3,0.04,0.22,0.16,0.04,0,0.28,0.26,0.02,0.66,0.82,0.72,1.26,1.56,4.2,0.06,0.28,0.24,0,0,0.02,0.06,0.06,0.26,0.48,0.12,0.04,2.4,3.96,0.2,0.12,0.06,0.14,0.02,0.26,0.26,0.1,0.18,0.44,0.22,0.06,0.34,0,0.56,0.56,0.5,0.5,0.5,0.02,0.12,0.08,0.66,0.64,2.2,0.04,1.18,0.78,0.3,0.44,0.02,0.54,0.16,0.26,0.08,0.2
"cluster17",0.06,0.22,0.16,0.04,0.02,0.02,0,0.06,0,0,0.04,0.04,0,14.08,0.06,0.04,0,0.02,0.24,0.08,0,0.02,0.14,0.96,0.32,0.1,0.08,0.02,0.08,0.14,0.34,0.78,0,0.12,0.16,0.12,0.02,35.06,0.2,2.52,0.94,0.1,0.56,0.2,0.18,0.06,45.64,8.5,1.28,0.1,0.26,0.02,46.62,1.76,0.26,0.3,0.22,1.62,0.02,0,0.02,0.12,0.22,0.06,0.04,3.1,0.54,0.82,0.1,0.38,6.8,0.76,0.26,1.4,0.06,0.1,0.16,1.04,0.52,0.02,0.06,0.06,1.58,0.12,0.06,1.76,0.3,0.66,0.72,0.06,0.02,0,0.18,0.24,0,0.08
"cluster18",4.36,4.88,0.28,2.92,3.98,3.94,2.24,4.82,1.42,1.72,2.02,1.28,0.04,0.7,0.3,1.26,0.1,0.2,0.04,8.44,0.22,0.02,0.32,1.14,1.46,4.38,0.02,0.34,2.02,0.2,0.78,0.82,0.06,1.84,5.24,7.2,0.14,2.84,0.28,0.26,5.12,1.78,1.62,0.08,1.62,2.86,0.3,3.52,12.66,0.42,2.06,7.3,1.6,6.24,0.46,2.9,3.54,6.96,1.36,0.66,0.04,0.12,0.36,0.52,0.32,1.54,2.98,0.34,0.16,0.96,0.48,0.8,0.4,1.6,0.16,0.9,2.38,2.64,1.04,0.02,0.72,0.38,0.14,2.18,0.74,35.7,0.04,0.18,0.54,0,2.38,0.1,0.16,0.14,0.74,7.46
"cluster19",0.2,0.56,9.34,0.38,0.08,0.14,0.02,0.14,0,0.08,0.38,0.42,6.54,2.26,0.9,0.1,0.22,6.36,6.64,0.26,0.18,1.56,1.5,4.26,1.36,0.78,2.96,0.12,0.76,0.74,15.74,3.34,1.7,0.38,0.22,0.22,0.02,1.92,0.7,7.06,0.74,0.64,0.5,1.08,0.9,0.2,12.54,9.52,2.58,0.86,0.6,0.24,6.94,5.26,6.72,3.98,0.34,1.7,0.16,0.06,2.76,2.44,6.66,1.72,1.04,1.08,3.32,1.48,2.4,2.08,12,0.84,0.14,6.2,2.46,0.92,0.58,1.34,0.36,1.12,0.2,0.58,20.3,3.2,2.62,0.16,52.16,34.96,10.96,5.88,0.54,10.06,2.88,7.72,0.2,0.06
"cluster20",0.62,0.42,6.98,0.84,1.2,0.02,0.1,0.12,0.24,0.1,0.12,0.2,0.1,0.12,0.3,39.06,7.32,2.16,34.82,1.42,0.18,4.88,3.22,0.62,0.66,0.26,0.38,0.6,0.52,0.32,0.88,0.14,0.5,0.28,8.12,0.28,0.04,0,5.1,0.14,0.08,0.38,0.08,0.38,0.08,0.92,0.1,0.58,0.02,0.88,0.48,1.8,0.12,0.1,1.76,0.06,0.64,0.04,0.9,0.1,0.52,0.48,0.76,2.7,0.58,0.06,0.02,16.98,0.42,0.16,9.32,0.2,60.6,1.72,0.26,0.22,0.76,0.22,15.14,0.3,0.3,0.28,0.08,0.34,0,0.2,0.06,0.02,0.06,0.08,0.04,0.06,0.02,0.02,3.64,0.84
"cluster21",0.04,0.06,0.12,0.04,0.34,0.24,0.06,0.34,0.06,3.32,0.06,1.98,0.3,0.4,0.38,0.28,0.16,0.12,0.04,0.48,0.2,0.36,0,0.46,1.12,1.2,0.26,0.24,1.02,1.32,0.04,0.04,0.38,0.3,0.32,1.46,0,0.24,0.12,0.08,0.42,0.46,0.24,0.3,0.3,0.02,0.9,1.08,1.76,0.02,0.02,0,0.06,0.06,0.16,0.12,1.88,2.96,0.08,0,0.06,0.08,0,0.02,0,1.32,1.12,0.16,0.38,0.78,0.18,0.24,0.08,0,0,0,0,0.02,0.04,0.28,0.26,0.22,0.02,0.04,0.18,0.18,0,0.02,0,1.54,0.02,0.04,0.04,0.1,0.44,0.54
"cluster22",0.68,0.98,0,0.64,0.76,0.48,0.46,0.5,0.06,1.16,0.56,0.62,0.02,0.4,0.14,0.28,0.04,0.22,0,0.72,0.38,0.14,0.38,0.1,0.1,0.32,0.18,0.08,0,0.64,0.08,0,0.52,0.52,0.54,0.44,0,0.44,0.1,0,0.14,0.8,0.54,1,1.12,0.18,0.02,0.36,0.2,0.02,0,0.24,0,0,0,0,0.42,0.82,0.74,0.56,0.1,0,0,0,0.02,0.72,0.04,0,0.02,0.56,0,0,0.34,0.08,0.12,0.94,0.66,0.12,0.16,0.04,0.1,0.12,0,0,0.14,0.02,0.1,0.06,0,0.2,0,0.08,0.04,0.06,0,0.04
"cluster23",6.88,5.22,4.72,4.7,5.32,5.52,7.34,5,7.76,7.34,6.56,6.2,7.84,9.2,8.02,7.06,4.48,9.02,4.14,7.92,9.56,7.6,3.96,1.64,4.14,1.56,6.12,8.12,5.82,6.7,2.88,3.18,6.64,4.98,4.44,6.04,0.04,9.68,7.94,5.2,5.18,8.68,4.48,12.24,10.78,3.96,5.98,5.96,5.52,4.32,3.76,4.92,0.8,2.56,3.36,1.54,7.42,7.32,7.74,8.2,2.1,0.96,2.6,1.86,2.3,7.56,8.86,5.18,4.4,5.62,1.9,5.5,4.8,1,2.36,4.22,4.04,4.28,2.08,3.8,5.56,2.12,4.3,3.96,6.72,15.26,3.6,4.14,3.92,10.96,8.62,6.74,4.34,5.3,2.72,8.02
