ts,indicator_code_merged,count
2020-09-30,reopen_intent,281
2020-09-30,staff_working,23
2020-10-31,closed_cur,42
2020-10-31,funding,39
2020-10-31,online_engag,252
2020-10-31,open_cur,42
2020-10-31,reopen_intent,202
2020-10-31,staff_working,32
2020-11-30,closed_cur,101
2020-11-30,funding,42
2020-11-30,online_engag,260
2020-11-30,open_cur,14
2020-11-30,reopen_intent,284
2020-11-30,staff_working,44
2020-12-31,closed_cur,69
2020-12-31,funding,44
2020-12-31,online_engag,221
2020-12-31,open_cur,23
2020-12-31,reopen_intent,324
2020-12-31,staff_working,39
2021-01-31,closed_cur,87
2021-01-31,funding,30
2021-01-31,online_engag,235
2021-01-31,open_cur,12
2021-01-31,reopen_intent,156
2021-01-31,staff_working,52
2021-02-28,closed_cur,25
2021-02-28,funding,15
2021-02-28,online_engag,205
2021-02-28,open_cur,8
2021-02-28,reopen_intent,141
2021-02-28,staff_working,28
2021-03-31,closed_cur,36
2021-03-31,funding,25
2021-03-31,online_engag,309
2021-03-31,open_cur,16
2021-03-31,reopen_intent,242
2021-03-31,staff_working,25
2021-04-30,closed_cur,44
2021-04-30,funding,19
2021-04-30,online_engag,201
2021-04-30,open_cur,26
2021-04-30,reopen_intent,544
2021-04-30,staff_working,28
2021-05-31,closed_cur,45
2021-05-31,funding,23
2021-05-31,online_engag,255
2021-05-31,open_cur,58
2021-05-31,reopen_intent,483
2021-05-31,staff_working,30
2021-06-30,closed_cur,25
2021-06-30,funding,34
2021-06-30,online_engag,163
2021-06-30,open_cur,54
2021-06-30,reopen_intent,289
2021-06-30,staff_working,37
2021-07-31,closed_cur,29
2021-07-31,funding,22
2021-07-31,online_engag,175
2021-07-31,open_cur,34
2021-07-31,reopen_intent,209
2021-07-31,staff_working,24
2021-08-31,closed_cur,22
2021-08-31,funding,28
2021-08-31,online_engag,210
2021-08-31,open_cur,36
2021-08-31,reopen_intent,233
2021-08-31,staff_working,26
2021-09-30,closed_cur,51
2021-09-30,funding,29
2021-09-30,online_engag,239
2021-09-30,open_cur,43
2021-09-30,reopen_intent,282
2021-09-30,staff_working,23
2021-10-31,closed_cur,67
2021-10-31,funding,21
2021-10-31,online_engag,254
2021-10-31,open_cur,48
2021-10-31,reopen_intent,204
2021-10-31,staff_working,26
2021-11-30,closed_cur,67
2021-11-30,funding,31
2021-11-30,online_engag,260
2021-11-30,open_cur,42
2021-11-30,reopen_intent,262
2021-11-30,staff_working,38
2021-12-31,closed_cur,83
2021-12-31,funding,35
2021-12-31,online_engag,210
2021-12-31,open_cur,38
2021-12-31,reopen_intent,330
2021-12-31,staff_working,29
2022-01-31,closed_cur,47
2022-01-31,funding,24
2022-01-31,online_engag,225
2022-01-31,open_cur,38
2022-01-31,reopen_intent,141
2022-01-31,staff_working,30
2022-02-28,closed_cur,61
2022-02-28,funding,19
2022-02-28,online_engag,242
2022-02-28,open_cur,43
2022-02-28,reopen_intent,157
2022-02-28,staff_working,27
2022-03-31,closed_cur,53
2022-03-31,funding,41
2022-03-31,online_engag,175
2022-03-31,open_cur,39
2022-03-31,reopen_intent,84
2022-03-31,staff_working,38
2022-04-30,closed_cur,52
2022-04-30,funding,12
2022-04-30,online_engag,140
2022-04-30,open_cur,32
2022-04-30,reopen_intent,121
2022-04-30,staff_working,21
2022-05-31,closed_cur,34
2022-05-31,funding,9
2022-05-31,online_engag,130
2022-05-31,open_cur,37
2022-05-31,reopen_intent,130
2022-05-31,staff_working,13
