Age,Sex,Student,Year_of_Study,rMEQ,rMEQ_Groups,Sleep_WorkDay,sleep_Freeday,Social_jetlag,Sleep_Quality,Loneliness,Loneliness_groups
26,2,2,,11,3,7,9,2,4,9,1
40,2,2,,15,2,7,7,0,3,6,1
35,2,1,3,15,2,7,8,1,3,4,0
19,1,1,2,15,2,6,5.9,-0.1,2,6,1
20,2,1,3,12,2,6,8,2,1,5,0
18,2,1,1,10,3,7,8.5,1.5,3,9,1
18,2,1,1,15,2,7,9,2,3,3,0
20,2,1,2,13,2,6,9.4,3.4,3,6,1
19,2,1,2,16,2,7,7,0,3,7,1
19,2,1,2,15,2,9.1,12.1,3,4,6,1
19,2,1,2,9,3,6,12,6,1,7,1
18,3,1,1,11,3,9.1,12.3,3.2,5,7,1
19,2,1,2,14,2,7,12,5,4,5,0
18,2,1,1,11,3,7,8.5,1.5,3,8,1
65,2,2,,17,2,7.1,7.1,0,3,6,1
46,1,2,,17,2,6,6,0,2,3,0
47,2,2,,12,2,7,7.5,0.5,3,6,1
38,2,2,,14,2,7.1,9.6,2.5,3,5,0
43,2,2,,13,2,7,8,1,4,3,0
48,2,2,,23,1,8,8,0,5,3,0
38,2,2,,11,3,8.3,9,0.7,3,3,0
46,2,1,1,14,2,6.7,8,1.3,4,4,0
67,2,2,,15,2,5.9,5.6,-0.3,1,9,1
57,2,2,,18,1,6.5,6.5,0,2,6,1
60,2,2,,18,1,8.1,8.5,0.4,4,4,0
43,2,2,,15,2,,,,3,6,1
35,2,2,,18,1,6.4,7.4,1,3,6,1
42,2,2,,17,2,7.7,8,0.3,3,5,0
54,2,2,,13,2,7.8,8,0.2,3,4,0
54,2,2,,17,2,7,9,2,3,3,0
20,2,1,3,10,3,5.8,8,2.2,2,5,0
57,2,2,,22,1,7,7,0,3,7,1
20,2,1,2,5,3,5,7,2,3,6,1
20,2,1,3,5,3,6.5,8.5,2,3,5,0
21,2,1,3,9,3,6.7,9.2,2.5,3,6,1
20,2,1,3,14,2,7,8,1,4,3,0
19,2,1,3,11,3,8,8,0,2,7,1
43,2,2,,13,2,6.5,8,1.5,4,5,0
26,2,2,,20,1,7,8,1,4,8,1
46,2,2,,15,2,8,8.2,0.2,3,9,1
35,2,2,,14,2,6.5,7,0.5,1,4,0
70,2,2,,18,1,7,7.5,0.5,3,8,1
72,2,2,,18,1,8.1,8.2,0.1,4,3,0
56,2,2,,14,2,3.2,,,1,6,1
21,2,1,3,18,1,8,10.1,2.1,4,8,1
21,2,1,3,7,3,6,8.5,2.5,2,4,0
26,2,2,,16,2,8,10,2,5,6,1
29,2,2,,17,2,6.1,4.4,-1.7,4,7,1
22,2,1,3,4,3,5,8,3,3,4,0
75,2,2,,16,2,7.1,7,-0.1,3,3,0
20,2,1,3,9,3,7.2,10.2,3,3,6,1
20,1,1,3,16,2,7.5,8,0.5,4,8,1
40,2,2,,17,2,7,7,0,3,6,1
22,2,1,4,13,2,9,10.5,1.5,4,4,0
42,2,2,,22,1,6,6,0,2,5,0
66,1,2,,15,2,6,6,0,2,5,0
45,1,2,,10,3,7.5,8,0.5,2,7,1
22,1,1,3,12,2,7,8,1,3,3,0
18,3,1,1,5,3,9,12.4,3.4,4,6,1
34,1,2,,7,3,8,8.5,0.5,4,9,1
26,1,2,,25,1,8.2,8.7,0.5,4,3,0
22,1,2,,21,1,8.2,7.9,-0.3,4,3,0
21,2,1,3,16,2,7.3,8.5,1.2,3,9,1
29,1,2,,24,1,6.8,7.3,0.5,4,3,0
28,1,2,,20,1,7,7.5,0.5,3,3,0
21,1,1,3,13,2,7.5,8.5,1,4,3,0
21,1,2,,25,1,6.3,6.5,0.2,4,3,0
28,1,2,,25,1,8.6,8.4,-0.2,4,3,0
43,2,2,,7,3,8.2,8.4,0.2,4,9,1
52,2,2,,7,3,8.3,8.5,0.2,5,9,1
19,2,1,2,14,2,6.6,10.9,4.3,2,4,0
18,1,2,,25,1,7,7,0,3,3,0
20,1,1,3,10,3,7.1,8.5,1.4,4,3,0
54,1,2,,5,3,8.2,8.2,0,4,9,1
28,2,2,,16,2,9,8,-1,2,6,1
18,3,1,1,10,3,9.9,12.3,2.4,3,7,1
