SurveyID,UniqueID,SessionType,SurveyType,Matched,SchoolName,SchoolType,DatePre,DatePost,Gender,Ethnicity,Ethnicit Breakdown,Asian,Black,Mixed,Other,White,Resilience_1,Resilience_2,Resilience_3,Resilience_4,Resilience_5,Resilience_6,Resilience_7,Resilience_8,Resilience_9,Resilience_10,CC_1,CC_2,CC_3,CC_4,CC_5,CC_6,CC_7,Humour_1,Humour_2,Humour_3,Humour_4,Discourse_1,Discourse_2,Discourse_3,Discourse_4,Discourse_5,CC_FactorJustice,CC_FactorCommunity,CC_TOTAL,Res_TOTAL
21.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,5,5,5,5,5,5,5,3,4,4,2,3,3,2,5,5,5,5,4,4,3,1,2,13,8,21,48
22.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,3,4,3,3,4,4,4,4,3,2,4,4,2,3,2,3,4,4,4,4,4,4,1,2,1,14,6,20,36
23.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,4,1.0,1,0,0,0,0,4,5,4,5,5,4,5,4,4,4,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,12,9,21,44
24.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,3,3,4,2,3,4,2,3,2,3,1,13,9,22,40
25.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,3,4,3,4,4,5,4,3,3,3,3,3,3,3,3,3,4,3,4,3,1,3,3,3,1,12,9,21,37
26.0,Redacted,1,1,2,1,1,Redacted,Redacted,5,13,5.0,0,0,0,0,1,4,3,4,4,3,4,5,5,2,3,3,4,4,3,4,3,3,4,4,4,4,4,4,2,4,4,15,9,24,37
27.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,1,4,4,2,1,3,5,5,1,3,3,3,4,2,4,3,3,5,5,5,3,4,4,4,3,3,14,8,22,29
28.0,Redacted,1,1,2,5,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,5,5,5,5,5,4,5,5,4,5,4,4,3,3,4,3,2,3,3,5,4,4,4,3,3,3,13,10,23,48
29.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,11,4.0,0,0,0,1,0,5,5,5,5,5,5,5,5,4,5,4,3,4,3,2,3,3,5,4,5,5,4,4,4,4,4,12,10,22,49
30.0,Redacted,1,1,2,8,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,3,3,5,5,4,5,5,4,3,3,3,4,3,4,3,3,1,4,4,4,4,4,2,2,4,14,9,23,42
31.0,Redacted,1,1,2,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,2,2,2,2,2,2,2,2,2,2,3,4,4,3,4,4,4,4,3,3,3,4,4,3,1,4,16,10,26,20
32.0,Redacted,1,1,2,12,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,5,4,4,4,5,5,5,5,5,3,4,4,3,4,3,3,4,3,4,4,4,4,4,1,1,15,9,24,46
33.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,4,5,3,4,3,5,5,5,3,4,3,2,4,4,4,5,5,5,5,4,2,1,1,2,15,9,24,44
34.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,2,4,4,5,3,5,5,4,4,3,4,4,4,4,3,4,4,4,4,4,3,2,1,3,3,16,10,26,40
35.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,4,4,3,5,4,2,3,3,4,3,3,3,3,3,4,3,4,5,2,4,1,3,1,13,9,22,38
36.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,10,3.0,0,0,1,0,0,5,5,5,4,3,5,5,5,5,4,4,3,4,4,3,3,3,4,5,5,5,4,4,4,3,4,13,11,24,46
37.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,1,2,3,4,5,3,5,5,2,2,3,4,2,3,4,1,2,5,5,5,5,2,2,1,4,4,12,7,19,32
38.0,Redacted,1,1,1,3,0,Redacted,Redacted,2,7,2.0,0,1,0,0,0,4,4,4,2,4,3,4,4,5,5,2,4,4,3,4,3,4,1,3,4,5,4,4,4,3,3,16,8,24,39
39.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,3,4,3,3,4,4,3,4,4,5,2,3,4,2,4,3,2,3,3,3,4,1,1,1,1,1,13,7,20,37
40.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,3,3,4,5,4,5,4,5,3,3,3,3,3,3,2,2,,,,,,,,,,11,8,19,41
41.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,3,5,3,5,3,5,5,3,4,3,4,4,3,4,4,3,3,4,3,4,4,4,4,4,2,15,10,25,40
42.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,4,5,4,5,5,5,5,4,4,4,3,4,3,3,4,5,5,4,4,4,4,4,4,15,10,25,48
43.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,6,2.0,0,1,0,0,0,5,4,4,5,4,4,5,5,4,4,4,3,3,4,3,3,2,5,3,5,5,4,4,4,3,1,11,11,22,44
44.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,1,5,5,4,4,4,5,5,4,5,3,4,3,3,4,4,3,4,4,3,2,4,2,4,1,1,14,10,24,42
45.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,16,5.0,0,0,0,0,1,3,4,4,4,5,3,4,2,3,4,3,4,4,3,4,4,4,3,3,3,1,4,4,4,4,3,16,10,26,36
46.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,3,3,3,4,4,5,5,3,3,2,2,2,2,2,1,1,5,4,4,3,1,1,1,1,1,7,5,12,36
47.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,1,3,3,4,2,2,5,5,3,3,2,3,4,1,4,2,4,5,2,3,4,2,2,2,2,2,15,5,20,31
48.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,4,5,5,4,4,5,4,4,3,3,3,3,4,3,3,4,4,4,5,4,4,3,1,2,13,9,22,45
49.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,4,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,1,2,1,12,9,21,42
50.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,5,2,3,3,3,3,5,3,4,3,3,3,2,2,1,1,2,5,4,5,1,1,1,1,1,9,6,15,34
51.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,16,5.0,0,0,0,0,1,5,5,4,5,4,5,5,5,5,5,3,3,4,3,4,3,3,5,5,5,5,4,2,2,2,2,14,9,23,48
52.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,5,4,5,4,5,3,3,4,4,3,3,4,3,3,3,5,4,4,4,3,3,3,2,1,12,11,23,40
53.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,1,1.0,1,0,0,0,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,1,1,12,9,21,40
54.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,4,4,4,4,5,5,5,4,4,3,3,4,3,4,4,3,5,2,4,4,4,3,2,3,1,14,10,24,44
56.0,Redacted,1,1,1,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,3,3,3,3,3,2,4,4,4,5,4,4,3,1,2,11,10,21,50
57.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,3,1,3,3,5,5,5,5,4,3,3,3,3,2,2,1,5,5,5,5,4,4,4,3,4,9,8,17,37
58.0,Redacted,1,1,2,8,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,12,28,50
59.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,11,4.0,0,0,0,1,0,5,5,5,4,4,5,5,5,5,5,3,4,4,3,4,3,4,5,4,4,5,4,3,4,4,4,16,9,25,48
60.0,Redacted,1,1,1,1,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,3,4,5,5,5,4,5,5,5,5,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,16,11,27,46
61.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,4,4,4,4,3,3,3,2,3,5,2,3,3,2,4,2,3,2,2,1,1,4,4,4,1,4,13,6,19,35
62.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,2,4,5,5,4,5,5,4,2,4,4,4,3,4,4,3,4,3,4,3,4,4,4,2,1,15,11,26,41
63.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,4,4,3,3,4,5,4,4,2,3,3,3,2,3,3,4,4,2,3,4,4,1,1,1,11,8,19,38
64.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,4,4,4,3,4,4,5,4,4,3,3,3,3,3,3,3,4,3,3,4,4,3,3,3,1,12,9,21,41
65.0,Redacted,1,1,2,8,0,Redacted,Redacted,1,10,3.0,0,0,1,0,0,3,4,3,3,4,3,5,4,3,3,3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,12,10,22,35
66.0,Redacted,1,1,2,1,1,Redacted,Redacted,5,13,5.0,0,0,0,0,1,2,3,2,3,2,2,4,5,3,3,3,2,3,3,3,3,3,5,5,1,5,4,4,4,1,1,11,9,20,29
67.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,5,5,5,5,4,5,5,3,3,3,4,3,4,4,3,4,5,5,5,5,4,4,4,4,4,15,10,25,44
68.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,4,5,3,4,4,5,5,4,4,3,4,4,3,4,2,3,4,3,4,4,4,4,3,3,4,15,8,23,42
69.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,3,4,2,4,4,3,2,3,3,3,3,3,3,3,3,3,5,4,5,5,1,2,1,3,1,12,9,21,32
70.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,1,1,2,2,2,3,5,4,3,3,3,3,3,2,4,2,3,3,3,4,5,3,3,2,3,3,13,7,20,26
71.0,Redacted,1,1,2,1,1,Redacted,Redacted,5,13,5.0,0,0,0,0,1,3,3,3,3,3,3,4,4,3,4,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,3,12,9,21,33
72.0,Redacted,1,1,2,2,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,2,5,4,5,5,4,4,4,5,5,3,4,4,3,4,3,3,4,3,5,4,1,1,1,1,1,15,9,24,43
73.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,7,2.0,0,1,0,0,0,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,3,1,4,4,4,3,1,4,4,8,11
74.0,Redacted,1,1,1,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,2,3,4,4,2,3,3,2,3,3,2,3,3,3,2,3,4,4,4,4,4,4,3,3,4,11,8,19,29
75.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,5,5,5,5,5,4,5,5,5,5,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,12,9,21,49
76.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,1,1.0,1,0,0,0,0,5,4,5,5,4,5,5,5,5,5,3,4,3,3,4,2,3,4,5,5,5,4,3,4,4,3,14,8,22,48
77.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,3,4,3,3,4,3,3,3,3,3,3,4,4,3,4,4,4,4,4,5,5,4,4,4,3,4,16,10,26,32
78.0,Redacted,1,1,2,9,0,Redacted,Redacted,1,1,1.0,1,0,0,0,0,5,4,5,5,5,5,5,5,4,5,3,3,4,3,3,3,3,4,5,5,4,4,4,4,4,4,13,9,22,48
79.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,4,1.0,1,0,0,0,0,5,4,4,4,3,5,5,5,4,4,3,3,2,3,4,3,3,5,4,4,4,1,4,4,4,4,12,9,21,43
80.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,7,2.0,0,1,0,0,0,2,3,4,4,5,2,4,5,3,3,3,3,3,3,3,3,1,4,5,5,5,4,4,4,2,4,10,9,19,35
81.0,Redacted,1,1,2,8,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,4,4,4,4,4,3,5,5,4,3,3,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,16,10,26,40
82.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,4,5,4,5,5,4,4,5,4,5,1,4,3,2,4,1,4,5,4,5,3,1,4,3,1,4,15,4,19,45
83.0,Redacted,1,1,2,8,0,Redacted,Redacted,2,16,5.0,0,0,0,0,1,5,3,3,3,5,5,5,5,5,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,16,12,28,41
84.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,16,5.0,0,0,0,0,1,2,3,3,4,4,3,4,5,3,3,2,3,3,2,4,3,3,2,4,2,4,4,4,4,3,4,13,7,20,34
85.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,5,4,3,4,5,4,5,5,4,5,4,4,4,4,4,4,4,5,5,5,5,3,4,2,1,1,16,12,28,44
86.0,Redacted,1,1,2,2,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,3,4,3,5,3,5,5,5,3,3,4,4,3,4,4,4,4,4,5,5,4,4,4,4,4,16,10,26,41
87.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,14,5.0,0,0,0,0,1,5,5,5,4,2,5,4,5,5,5,3,4,4,3,4,4,3,5,5,4,5,4,4,4,4,1,15,10,25,45
88.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,1,3,1,1,16,12,28,50
90.0,Redacted,1,1,1,1,1,Redacted,Redacted,2,11,4.0,0,0,0,1,0,4,4,4,4,2,4,5,5,5,5,3,4,4,3,4,4,3,5,4,4,4,4,4,4,3,4,15,10,25,42
91.0,Redacted,1,1,2,9,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,2,3,3,4,3,4,5,5,5,3,3,4,4,3,4,3,3,3,2,3,4,4,4,3,3,1,15,9,24,37
92.0,Redacted,1,1,2,3,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,2,5,5,3,4,4,2,2,2,3,3,3,3,4,4,3,4,4,3,4,4,4,3,3,2,13,10,23,33
93.0,Redacted,1,1,2,3,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,5,5,4,4,5,3,3,2,3,3,4,2,4,3,3,4,3,4,3,4,4,4,3,1,14,8,22,39
94.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,5,5,1,5,5,2,5,5,1,1,3,2,2,3,3,3,2,4,1,4,4,4,3,4,4,1,9,9,18,35
95.0,Redacted,1,1,2,3,0,Redacted,Redacted,2,8,2.0,0,1,0,0,0,3,3,3,2,3,3,3,4,3,3,2,3,3,3,3,3,3,4,3,4,4,4,4,3,3,1,12,8,20,30
96.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,10,3.0,0,0,1,0,0,4,3,3,4,4,3,4,2,4,2,4,4,4,4,4,4,4,2,4,2,4,4,4,3,3,4,16,12,28,33
97.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,3,1.0,1,0,0,0,0,4,5,4,4,4,4,4,3,4,4,3,3,3,3,4,3,3,5,5,5,3,2,2,2,3,1,13,9,22,40
98.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,11,4.0,0,0,0,1,0,4,4,5,4,4,4,4,4,4,4,3,4,4,2,4,2,3,4,3,3,4,4,4,2,2,1,15,7,22,41
99.0,Redacted,1,1,2,3,0,Redacted,Redacted,1,9,3.0,0,0,1,0,0,4,5,5,4,4,4,4,5,4,4,3,2,3,3,4,3,3,4,4,4,3,4,4,3,4,3,12,9,21,43
100.0,Redacted,1,1,1,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,4,5,4,5,5,4,4,5,4,4,4,3,4,3,3,5,5,5,5,4,4,3,3,1,15,10,25,46
101.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,14,5.0,0,0,0,0,1,5,5,5,5,5,5,2,5,4,5,3,3,4,3,4,3,3,5,5,4,4,4,4,4,4,4,14,9,23,46
103.0,Redacted,1,1,2,1,1,Redacted,Redacted,5,5,1.0,1,0,0,0,0,3,5,3,2,2,4,3,3,3,2,2,3,3,2,4,2,2,5,5,5,5,4,4,1,1,1,12,6,18,30
105.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,7,2.0,0,1,0,0,0,3,4,4,4,5,4,4,5,4,5,3,4,3,4,4,4,3,4,4,3,4,4,4,3,2,2,14,11,25,42
106.0,Redacted,1,1,2,1,1,Redacted,Redacted,3,13,5.0,0,0,0,0,1,4,4,3,4,5,3,5,5,3,3,3,3,4,3,4,2,3,4,5,3,4,4,4,4,3,4,14,8,22,39
107.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,10,3.0,0,0,1,0,0,4,5,3,4,4,5,5,5,5,5,3,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,16,11,27,45
108.0,Redacted,1,1,2,5,0,Redacted,Redacted,1,4,1.0,1,0,0,0,0,4,4,4,5,5,4,5,5,3,5,4,4,4,3,4,4,4,5,5,5,5,4,4,2,3,4,16,11,27,44
110.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,3,4,3,3,3,4,5,5,4,3,2,3,3,3,4,3,3,4,3,3,4,4,3,4,3,2,13,8,21,37
111.0,Redacted,1,1,2,9,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,4,4,4,5,5,5,4,4,3,3,3,2,2,2,3,4,2,4,5,3,3,1,2,1,11,7,18,42
112.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,1,1.0,1,0,0,0,0,4,5,3,4,3,4,5,4,4,4,3,3,3,3,3,3,2,4,4,4,4,2,3,3,3,3,11,9,20,40
113.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,1,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,4,5,4,4,4,4,4,16,12,28,50
114.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,3,5,5,3,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,11,27,48
115.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,3,5,4,3,5,5,5,3,4,3,3,3,3,3,3,3,5,5,5,5,1,1,1,1,1,12,9,21,42
116.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,3,3,3,4,4,3,4,5,3,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,12,9,21,37
117.0,Redacted,1,1,1,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,3,1,3,3,2,3,1,4,4,4,4,2,2,2,1,1,7,9,16,50
118.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,4,4,3,3,3,4,3,3,4,3,3,3,1,3,3,3,3,4,3,3,4,4,4,3,1,12,7,19,34
119.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,4,5,5,5,4,5,5,5,5,3,4,4,3,4,3,4,4,2,5,4,4,4,4,4,4,16,9,25,47
120.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,11,4.0,0,0,0,1,0,3,4,4,4,5,4,5,5,3,5,3,3,2,3,3,3,3,4,2,4,3,1,1,1,1,1,11,9,20,42
121.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,4,4,4,4,3,5,4,4,3,3,3,3,3,3,3,5,5,5,3,2,2,4,1,1,12,9,21,40
122.0,Redacted,1,1,2,9,0,Redacted,Redacted,2,6,2.0,0,1,0,0,0,4,4,3,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,16,12,28,46
123.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,4,4,5,5,5,5,5,5,5,3,3,3,3,3,3,3,4,4,4,4,2,3,3,3,3,12,9,21,48
124.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,2,2,3,2,3,4,5,4,3,3,4,4,3,3,3,3,5,5,5,5,4,4,4,4,4,14,9,23,32
125.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,1,3,4,2,5,5,4,5,3,3,2,4,4,3,4,4,4,4,5,4,5,4,4,3,4,4,16,9,25,35
126.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,4,4,4,4,5,4,3,3,3,3,3,3,3,3,2,4,4,4,5,2,2,3,3,1,11,9,20,38
127.0,Redacted,1,1,2,5,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,3,4,3,4,3,3,3,4,3,3,4,4,3,4,3,3,4,4,4,4,4,4,3,2,2,15,9,24,33
