date,si_w,ci_w,hi_w,wi_w
2020-02-10,8.734549233711165,12.137032397527921,0.03217581686666852,0.029155003741374055
2020-02-11,8.735625918022336,12.146545741762047,0.03217581686666852,0.029155003741374055
2020-02-12,9.06493833661281,12.375057229166087,0.03217581686666852,0.029155003741374055
2020-02-13,9.067477759609787,12.376813180722223,0.03217581686666852,0.029155003741374055
2020-02-14,9.067477759609787,12.377097525150345,0.03217581686666852,0.029155003741374055
2020-02-15,9.068195826289388,12.410673724468584,0.03217581686666852,0.029155003741374055
2020-02-16,9.068195826289388,12.45673031621539,0.03217581686666852,0.029155003741374055
2020-02-17,9.068195826289388,12.477884045118198,0.03217581686666852,0.029155003741374055
2020-02-18,9.068657262422747,12.478204140453952,0.03217581686666852,0.029155003741374055
2020-02-19,9.068887564781198,12.478364603830057,0.03217581686666852,0.029155003741374055
2020-02-20,9.201019039436853,12.569858382063575,0.03217581686666852,0.029155003741374055
2020-02-21,9.359322672726767,12.680056536319041,0.03217581686666852,0.029155003741374055
2020-02-22,9.499160546517752,12.776855860100323,0.03217581686666852,0.07438405897514065
2020-02-23,10.006190726935122,13.128647839702905,0.06457334478840451,0.07438405897514065
2020-02-24,10.076883851121027,13.164264889283041,0.06457334478840451,0.08070282404456391
2020-02-25,10.45801236039132,13.493113377490785,0.06457334478840451,0.10445362081866806
2020-02-26,10.79140758806086,13.850872987279327,0.06457334478840451,0.1044813347005515
2020-02-27,10.973158551118255,14.189873070420973,0.06457334478840451,0.1044813347005515
2020-02-28,11.238025108776986,15.422410553446221,0.06457334478840451,0.1045644763462018
2020-02-29,12.129208491533408,16.038866779369787,0.06457334478840451,0.1045644763462018
2020-03-01,13.209701521492116,16.87959842585151,0.06457334478840451,0.10655987584180916
2020-03-02,14.840488041459967,18.048027880165176,0.06457334478840451,0.10655987584180916
2020-03-03,15.059720644070616,18.23371587728293,0.07344178699110385,0.10655987584180916
2020-03-04,15.184425629797966,19.329763323448713,0.07344178699110385,0.10655987584180916
2020-03-05,19.021504586647453,22.058317767369676,0.09189923232547183,0.10655987584180916
2020-03-06,19.289132001219414,22.253365296677106,0.11490175428872322,0.10661530360557603
2020-03-07,19.300379957320626,22.283664052323807,0.11490175428872322,0.10661530360557603
2020-03-08,19.323458969597873,22.300066513316516,0.11492946817060666,0.10664301748745947
2020-03-09,20.07468586314885,22.9325574370202,0.17562286949533018,0.12160851370451459
2020-03-10,21.45273148019843,24.26709641659507,0.17581686666851426,0.1443061829670482
2020-03-11,22.694744339439623,25.151287032674663,0.17581686666851426,0.15375661668929966
2020-03-12,28.047787600809244,27.16975528642297,0.17858825485685778,0.20926752210182079
2020-03-13,29.25558323864424,28.002832913006124,0.41094144056758025,0.23930937006346475
2020-03-14,32.434634869606185,31.17965523930937,0.47329767480530993,0.27201175068591854
2020-03-15,35.3072336003104,33.202343208713245,1.2449352880858022,0.3313748856802372
2020-03-16,43.289049136712585,38.73092786076546,1.2556328464928082,0.5822963722528613
2020-03-17,47.36160297092814,41.496950364437545,1.321675027021035,0.7683119474544798
2020-03-18,51.19839813762714,43.93526480614139,1.3408253194024888,0.8883684837735221
2020-03-19,56.894814178421974,47.88146911287865,1.3526037192029488,2.0439542166671285
2020-03-20,58.88232103760774,49.26288362940997,1.369869467616329,2.0496355624532328
2020-03-21,64.09601474378516,52.874018235734276,1.4441149571820524,2.474905079954549
2020-03-22,67.83826206246708,55.5158063353934,1.662971482415542,2.5960424576670453
2020-03-23,71.70296372252862,58.169889698750104,1.6933736108416706,2.6300751046199036
2020-03-24,72.88136241443338,58.96361195022586,1.7108610703101184,2.631183659895241
2020-03-25,73.27243078457998,59.21805670260234,1.7344455837929218,2.6521353545991184
2020-03-26,73.70693872460714,59.56067815868968,1.7484133802621733,2.695258154809744
2020-03-27,73.92714436161073,59.71662084638195,1.750935343513566,2.7089488124601613
2020-03-28,73.9460477233046,59.74008868442203,1.7571432530554554,2.709309092924646
2020-03-29,74.04526757752957,59.80939888590194,1.758196380567026,2.7099742260898485
2020-03-30,74.59598619848681,60.22982845107114,1.78823822852867,2.735581852950143
2020-03-31,74.83307873513843,60.42083086217887,1.7971620984951362,2.7356927084776763
2020-04-01,74.96892442424411,60.86403791259042,1.8029265859268908,2.737161544217498
2020-04-02,74.9884388770335,60.89338331070033,1.8191392068287005,2.7372446858631485
2020-04-03,75.14949145026743,61.028809411634285,1.8235457140481666,2.736246986115345
2020-04-04,75.16556051326108,61.92362691572208,1.8239059945126515,2.736385555524762
2020-04-05,75.16661253221739,61.9761020425131,1.8239059945126515,2.736385555524762
2020-04-06,75.19663747471108,62.91081090818391,1.8245988415597372,2.7386858077210876
2020-04-07,75.35892165285591,63.08498046171327,1.8483496383338414,2.7515727627968847
2020-04-08,75.34851730731923,63.11923842252584,1.8355181110218106,2.7515727627968847
2020-04-09,75.36940914003824,63.17027104176481,1.8314164565030622,2.7514896211512343
2020-04-10,75.3920189562952,63.204631821079175,1.8299476207632404,2.7651525649197684
2020-04-11,75.39069284704708,63.237552587090875,1.8313887426211788,2.7651248510378843
2020-04-12,75.47544134356899,63.2967231106061,1.8313887426211788,2.7651248510378843
2020-04-13,75.4638788349084,63.29895906659646,1.8298090513538232,2.7693650749660503
2020-04-14,75.40650777374387,63.328279522212675,1.8290330626610871,2.763933154116897
2020-04-15,75.37350137183715,63.306116453731676,1.8292270598342708,2.763933154116897
2020-04-16,75.4186713965025,63.3647925615941,1.8292270598342708,2.764432003990799
2020-04-17,75.40979353157996,63.42833799850345,1.8292270598342708,2.764459717872682
2020-04-18,75.34429260316493,63.38327245517279,1.8298921929994736,2.7645705734002157
2020-04-19,75.33835573538785,63.384850760746055,1.8283679294958846,2.7645705734002157
2020-04-20,75.15335171687498,63.318058088296425,1.823878280630768,2.7571155391735718
2020-04-21,75.1080223373888,63.28674611312807,1.8224648726547126,2.756478119890253
2020-04-22,75.10367347504364,63.33138985117645,1.8218274533713936,2.756173267189535
2020-04-23,75.09563589501981,63.32583598924702,1.8218274533713936,2.7560624116620014
2020-04-24,75.16336751378765,63.385698251254055,1.8217443117257432,2.7560624116620014
2020-04-25,75.16167253277166,63.385538896433225,1.8217443117257432,2.7560624116620014
2020-04-26,75.20423994678934,63.41525178061691,1.8217443117257432,2.754649003685946
2020-04-27,75.12665160879084,63.52876590083973,1.8197211983482526,2.7488013746085413
2020-04-28,75.12043843361138,63.734014078652,1.8211068924424243,2.7471108278136516
2020-04-29,75.10307208380677,64.02725161433362,1.8211068924424243,2.7471108278136516
2020-04-30,75.09175595155612,64.03733863592274,1.8211068924424243,2.7471108278136516
2020-05-01,75.02681567497159,64.0498572735083,1.8141784219715653,2.737438683036333
2020-05-02,75.00921348003214,64.03766593686777,1.8120444530665412,2.737438683036333
2020-05-03,74.86665936867776,63.94816894382396,1.811989025302774,2.728597954715517
2020-05-04,74.01799628633982,63.45245932987834,1.7913698971814982,2.692514480503284
2020-05-05,74.0556591746806,63.47865310534046,1.8095224898151483,2.691821633456198
2020-05-06,73.70550120555384,63.23700440650722,1.6910179308815787,2.6877199789374497
2020-05-07,73.59193248898373,63.177285702408334,1.6899370894881247,2.6877199789374497
2020-05-08,73.52523626084306,63.13647839702907,1.6896876645511736,2.6876091234099158
2020-05-09,73.52477565612614,63.13686888562481,1.6896876645511736,2.6876091234099158
2020-05-10,73.76781088047002,63.30514646786576,1.7091428096333452,2.6973089820691185
2020-05-11,72.56241249341795,62.73934706094283,1.6586204029598426,2.639913532688524
2020-05-12,72.47161100795387,62.74482775822409,1.6585095474323086,2.6244214727156834
2020-05-13,71.13271180334229,61.81051270681484,1.4488817448660034,2.6234237729678798
2020-05-14,70.80781004905356,61.58592273369731,1.4447800903472547,2.6199595377324503
2020-05-15,70.74970540143556,61.54774935565225,1.4317268519801567,2.6070171548928855
2020-05-16,70.61527977163762,61.45528143447053,1.4308954355236538,2.6220935066374746
2020-05-17,70.51949948729319,61.38933403541834,1.4308954355236538,2.6220935066374746
2020-05-18,70.43860876312944,61.91186819277776,1.4192278912507275,2.6146384724108307
2020-05-19,70.34509104010198,61.84716403846687,1.4192278912507275,2.6146384724108307
2020-05-20,70.30017626028877,61.84678990106144,1.419200177368844,2.6132250644347756
2020-05-21,70.29114513759941,61.870300972757256,1.4185350442036415,2.6131973505528916
2020-05-22,70.1682975362359,61.78810049053571,1.4185350442036415,2.5981487126901865
2020-05-23,70.18221821910595,61.81894077543441,1.4185350442036415,2.5981487126901865
2020-05-24,70.18216694842447,61.8189053016656,1.4185073303217581,2.5981487126901865
2020-05-25,69.83555746473408,61.62341019316575,1.39456253637447,2.5688551395393953
2020-05-26,69.7932386442369,61.59519856996369,1.3944793947288197,2.5688551395393953
2020-05-27,69.7369423274118,62.36342155585733,1.3795138985117643,2.5687997117756285
2020-05-28,69.73440761577474,62.36219604800044,1.3795138985117643,2.568771997893745
2020-05-29,69.29482221544771,62.066444031815536,1.3642989773577585,2.3576753595876174
2020-05-30,69.19958650888229,61.998541141257654,1.3592273369730896,2.3576753595876174
2020-05-31,69.19464429232602,61.99499376437658,1.358673059335421,2.35761993182385
2020-06-01,68.1872130920378,62.341765374275965,1.3420724440872431,2.3240307069811266
2020-06-02,67.64472189119529,62.07312751157055,1.3420724440872431,2.3085940747720533
2020-06-03,67.45934955519219,61.945556633317636,1.3537667547589116,2.3068758140952803
2020-06-04,67.44726741124629,61.95869273619156,1.3422941551423107,2.3069589557409302
2020-06-05,67.35950142726492,61.90559376991935,1.3421001579691267,2.3068203863315135
2020-06-06,67.16496909902169,61.77087880719453,1.3431255715988137,2.2882520854696113
2020-06-07,67.15575007621317,61.77451847130227,1.3430978577169304,2.2882520854696113
2020-06-08,67.97501150126098,62.33442562979797,1.3301831887592495,2.26605326608098
2020-06-09,67.94242413324834,62.317478591026244,1.3301277609954827,2.26605326608098
2020-06-10,67.89195438295042,62.284655377878785,1.3278829365629243,2.26605326608098
2020-06-11,67.9684446969487,62.35990882132861,1.3280215059723415,2.2659701244353294
2020-06-12,67.79509907712773,62.24008369592329,1.3280492198542249,2.2666075437186484
2020-06-13,67.74892996702047,62.209976443200404,1.3281046476179919,2.266662971482415
2020-06-14,67.74636643294626,62.20841615165036,1.3274672283346727,2.266662971482415
2020-06-15,65.80954050383838,61.155687719978935,1.3294626278302804,1.884211401491007
2020-06-16,65.802507274894,61.15074966050494,1.3291023473657957,1.88415597372724
2020-06-17,65.78577280159632,61.13916498073885,1.3284095003187097,1.8826039963417678
2020-06-18,66.00422193276613,61.289893024415925,1.3284095003187097,1.8855970955851786
2020-06-19,65.92166477288474,61.232708200537644,1.3241138486267772,1.8834354127982709
2020-06-20,65.91932766122551,61.23109414405675,1.3241415625086606,1.8834354127982709
2020-06-21,65.60367486073774,61.01265859268907,1.309397777346673,1.8832137017432033
2020-06-22,64.85851786159687,60.91540503838372,1.2766399689604524,1.8245434137959704
2020-06-23,64.79500207854113,60.86570462544688,1.2761965468503174,1.8245434137959704
2020-06-24,64.77869218191393,60.85441814704985,1.2760025496771332,1.8234625724025164
2020-06-25,64.78393509408863,60.858767563672636,1.2781642324640412,1.8234625724025164
2020-06-26,64.5791583294072,60.768459939583735,1.2721503200953357,1.817448660033811
2020-06-27,64.56228251531192,60.756798215226,1.2721503200953357,1.8167280991048416
2020-06-28,64.55706482276972,60.753197627691705,1.270764626001164,1.8167280991048416
2020-06-29,64.554708588532,60.751560291550035,1.270764626001164,1.8167280991048416
2020-06-30,64.51160879084333,60.718989274727704,1.2706814843555139,1.8167280991048416
2020-07-01,64.22814982124545,61.25825624255189,1.3026355901671147,1.8325804395421668
2020-07-02,64.21860100324253,61.631399292845956,1.3026355901671147,1.8325804395421668
2020-07-03,64.338728764238,61.34289887204501,1.3026355901671147,1.8506498905301665
2020-07-04,64.26415763656016,61.29180833079289,1.3176010863841698,1.8506498905301665
2020-07-05,64.24558933569826,61.274049552420806,1.3172408059196852,1.8465759498933014
2020-07-06,63.08616190449796,60.48977856608374,1.3172408059196852,1.8465759498933014
2020-07-07,62.5848984286229,60.142893883546265,1.3172130920378016,1.8465759498933014
2020-07-08,62.66553085940748,60.19888867333647,1.3337582795222127,1.8465205221295347
2020-07-09,62.606145553307655,60.16437851619876,1.3338691350497465,1.8465205221295347
2020-07-10,62.58352049441565,60.148714075880605,1.3335088545852618,1.8466313776570682
2020-07-11,62.48477593326497,60.08039630851093,1.3335088545852618,1.8466313776570682
2020-07-12,62.49804090568966,60.08954355236538,1.3374996535764767,1.8466313776570682
2020-07-13,62.43457279051077,60.04728348529778,1.3374996535764767,1.8452179696810131
2020-07-14,62.43416262505889,60.0469996951473,1.3374996535764767,1.8492919103178782
2020-07-15,62.51756145553308,60.102745060000544,1.3524651497935316,1.864257406534933
2020-07-16,62.448875093534355,60.0786478397029,1.3356428234902864,1.8634537039603136
2020-07-17,62.43389629465399,60.06834714408447,1.3356428234902864,1.8634537039603136
2020-07-18,62.41803924285675,60.05737106116454,1.3328160075381759,1.8634537039603136
2020-07-19,62.42474212232908,60.06200842502009,1.3328160075381759,1.8634537039603136
2020-07-20,61.725827952221266,59.62495939916304,0.9528864007981598,1.8629271402045282
2020-07-21,61.7176678768395,59.61776820109192,0.9528864007981598,1.8629271402045282
2020-07-22,61.68020646842003,59.60009921569714,0.9529141146800432,1.8629271402045282
2020-07-23,61.78605908599618,59.66955990355569,0.9752237895962087,1.8628994263226448
2020-07-24,61.79098827702796,59.67298894216112,0.9752237895962087,1.8629271402045284
2020-07-25,61.79068009866142,59.743104786187395,0.9752237895962087,1.8629271402045284
2020-07-26,61.878070559543275,59.803806778815506,0.9751960757143253,1.8866779369786324
2020-07-27,61.70413269406646,59.68328354072555,0.9606740016074051,1.869024194218884
2020-07-28,61.70793614721614,59.687216971981265,0.9606740016074051,1.869024194218884
2020-07-29,61.62133248344096,59.63333924562813,0.973200676218718,1.8752875315245405
2020-07-30,61.60030485270072,60.13384128852022,0.9732561039824847,1.875564670343375
2020-07-31,61.83266385832663,59.99972286118116,0.9732283901006014,1.8860959454590807
2020-08-01,62.94130892664135,60.83070393259984,0.9732283901006014,1.8819111492946818
2020-08-02,63.000577834437266,60.87171160934512,0.9732283901006014,1.8979297730233073
2020-08-03,63.11287060388548,60.97358700773217,0.9732283901006014,1.900895158384835
2020-08-04,63.111072527228885,60.93883823407144,0.9732283901006014,1.9007843028573013
2020-08-05,63.119162763628296,60.938283125017314,0.973394673391902,1.9007843028573013
2020-08-06,63.0989274727711,60.928289499210145,0.9734223872737854,1.9008120167391847
2020-08-07,63.17853421278718,60.98507940027159,0.9684338885347671,1.904719674084749
2020-08-08,63.18041764819998,60.98614084194772,0.9804062855084111,1.916692071058393
2020-08-09,63.21425463514674,61.00955186652993,0.9804062855084111,1.916692071058393
2020-08-10,63.158736524124926,60.9713169636671,0.9653576476457058,1.9209322949865588
2020-08-11,63.13243106171881,60.95315162264778,0.9653022198819388,1.921902280852479
2020-08-12,63.179635839592045,60.987415126236726,0.9749466507773744,1.9207105839314913
2020-08-13,62.4085610952526,60.45974614084194,0.9749466507773744,1.9207382978133747
2020-08-14,62.45300058199152,60.55727406257794,0.9749189368954908,1.9454313665715157
2020-08-15,62.39870576171604,60.520194274312,0.9748912230136074,1.9454313665715157
2020-08-16,62.4010714186736,60.521866529944845,0.9748912230136074,1.9454867943352827
2020-08-17,62.42229498655877,60.53734833578139,0.9752792173599756,1.960590859961755
2020-08-18,62.73079954549233,60.751712163622756,0.9752792173599756,1.960590859961755
2020-08-19,62.7259036111188,60.765671368788624,0.973838095502037,1.9605631460798714
2020-08-20,62.7639464567802,60.793305434692236,0.973838095502037,1.9708172823767425
2020-08-21,62.59644403181554,60.67755147853559,0.9544106643017487,1.9708727101405095
2020-08-22,62.596906299365344,60.69489648865117,0.9542443810104482,1.9708727101405095
2020-08-23,62.592855915528084,60.69288390654878,0.9541612393647978,1.9699858659202394
2020-08-24,62.79993819804339,60.83653465620929,0.9723692597622149,1.9696810132195217
2020-08-25,62.68485242357896,60.7591098301139,0.9675193304326137,1.9705124296760248
2020-08-26,62.68308150652662,60.75788459939584,0.9673530471413131,1.9703461463847243
2020-08-27,62.64770473630241,60.735753956156636,0.9548263725300002,1.9703461463847243
2020-08-28,62.71115400604162,60.77859989468725,0.9548540864118836,1.9703461463847243
2020-08-29,62.71569963694814,60.78549954272094,0.9548540864118836,1.9703461463847243
2020-08-30,62.71569963694814,59.9831945791647,0.9548540864118836,1.9703461463847243
2020-08-31,62.5923057949727,59.92005321065321,0.9334035418341047,1.9652745060000554
2020-09-01,61.92493584236344,59.418825208546956,0.9275559127566998,1.9734349414254078
2020-09-02,61.69442147271568,59.259281379042754,0.8984563367790926,1.9538414638046044
2020-09-03,61.63398276196547,59.21687415126236,0.8984563367790926,1.9538414638046044
2020-09-04,61.0693495551922,58.82951528420586,0.898484050660976,1.9538414638046044
2020-09-05,61.070146052157526,58.82971676412715,0.898484050660976,1.9541768728366296
2020-09-06,61.07349000914557,58.83204029598426,0.898484050660976,1.9541768728366296
2020-09-07,60.942257849957045,59.083482190040954,0.8977912036138902,1.9527793352031915
2020-09-08,60.86923897680347,58.69040961117423,0.8978189174957736,1.9537855622992668
2020-09-09,60.848517861596875,58.675115428318044,0.8978189174957736,1.9537855622992668
2020-09-10,61.01783028018735,58.79524152648061,0.8978189174957736,1.9372003436521352
2020-09-11,60.9256106753873,58.73274672283347,0.8862622287503811,1.926973921237148
2020-09-12,59.1755400049885,57.50873874123548,0.8862622287503811,1.926973921237148
2020-09-13,59.18440013302663,57.51469805725688,0.8862622287503811,1.926973921237148
2020-09-14,59.41209655516448,57.87921846853089,0.884543968073608,1.9376437657622705
2020-09-15,59.75469112878641,58.11653299337638,0.9159715101294238,1.9569880553169081
2020-09-16,59.75448466036638,58.116178255688276,0.9158329407200066,1.9569880553169081
2020-09-17,59.75826871379874,58.134299254496575,0.9158883684837735,1.9572097663719756
2020-09-18,59.72622232076046,58.090093672920766,0.9228722667183992,1.950031870964166
2020-09-19,59.748719064379344,58.105642823490285,0.9228168389546324,1.950031870964166
2020-09-20,59.57413823684283,57.98489621151235,0.9228168389546324,1.9460410719729513
2020-09-21,59.32715932710695,57.81797162098495,0.9228168389546324,1.9303550148269268
2020-09-22,59.32407477205332,57.81559460133581,0.9320455616218164,1.940747720533215
2020-09-23,59.21399495607349,57.73938946318211,0.9320455616218164,1.940747720533215
2020-09-24,59.46857273508301,57.91755092425796,0.9320455616218164,1.940747720533215
2020-09-25,59.47160768228806,57.91827065377047,0.9320455616218164,1.9421611285092704
2020-09-26,59.46806141396225,57.91550369980323,0.9029736995260925,1.9419394174542028
2020-09-27,59.46775378987334,57.91529085719037,0.9029736995260925,1.9419394174542028
2020-09-28,59.34681816922096,57.831474378516205,0.9029736995260925,1.9265859268907797
2020-09-29,59.66213895740376,58.05020369703185,0.9057173738325528,1.9297453094254913
2020-09-30,59.619135326885235,58.00840284898705,0.9057173738325528,1.9297453094254913
2020-10-01,59.480183188759256,57.92336003103954,0.904276251974614,1.9290524623784053
2020-10-02,59.538066125322175,57.96344012415819,0.9043871075021479,1.9290524623784053
2020-10-03,59.54404678103262,57.843251669761386,0.9039713992738964,1.9283596153313194
2020-10-04,59.537806169110105,57.83894160685087,0.9039713992738964,1.9283596153313194
2020-10-05,59.553169359532184,57.849550757974676,0.9039713992738964,1.9236482554111354
2020-10-06,59.681546434609096,57.86552143668764,0.9053848072499515,1.923620541529252
2020-10-07,59.71107335864534,57.88436937061775,0.9053848072499515,1.9242302469306878
2020-10-08,59.64437103345065,57.82965052794945,0.905551090541252,1.9061607959426878
2020-10-09,59.618932738408674,57.810802316880526,0.9049413851398166,1.9066319319347063
2020-10-10,59.40540282127318,57.67111797799518,0.9049413851398166,1.895795804118283
2020-10-11,59.41096167170136,57.67498018457445,0.9049413851398166,1.895795804118283
2020-10-12,57.7753163539617,56.54908876756367,0.9272510600559821,1.8906133082060803
2020-10-13,59.303461186708425,57.638940775434406,1.3082615081894522,1.8905578804423135
2020-10-14,59.232016462045834,57.59152758916941,1.313139151400937,1.8905578804423135
2020-10-15,59.74937338913062,57.95025718482387,1.3723637169858383,1.8914170107807
2020-10-16,59.6975221018208,57.91444696948701,1.370950309009783,1.8914170107807
2020-10-17,59.85800432336557,58.02576809023639,1.4237452539977276,1.8941606850871602
2020-10-18,59.856543801790316,58.02440235013717,1.4237452539977276,1.8936618352132581
2020-10-19,61.10481390128316,58.92916082365656,1.4448632319929053,1.892858132638639
2020-10-20,61.15990161571932,58.9509358977912,1.4459440733863593,1.8953246681262645
2020-10-21,61.27558490147715,59.030556771887035,1.4430618296704818,1.9013108666130867
2020-10-22,61.73044314497132,59.34816035252057,1.5067760441205,1.9035279771637614
2020-10-23,63.47283485297786,60.61213895740376,1.7494387938918605,1.9010337277942522
2020-10-24,63.81489621151235,60.87759471219133,1.753734445583793,1.9193248898373194
2020-10-25,63.97124102763075,60.99025524485214,1.767674528171161,1.9170800654047613
2020-10-26,62.765380927306495,60.15849596763018,1.3866363661558074,1.918465759498933
2020-10-27,62.76665438017904,60.18670980794279,1.3866363661558074,1.9182994762076324
2020-10-28,62.40437574481058,59.94611728514813,1.3674029321287033,1.9008674445029516
2020-10-29,62.46198071113821,59.986009755286425,1.36737521824682,1.9011168694399025
2020-10-30,63.108840728320814,60.43566471745697,1.3583959205165865,1.9162486489482582
2020-10-31,63.069792423024694,60.41035640052102,1.3583959205165865,1.9162486489482582
2020-11-01,63.05396502508107,60.40306792672449,1.3584790621622371,1.9162486489482582
2020-11-02,63.372512817670376,60.63177119419117,1.2991713549316852,1.9302441592993933
2020-11-03,63.415978992877534,60.59528198874816,1.2991713549316852,1.933985533353657
2020-11-04,63.51677715267577,60.79435606795444,1.3019981708837955,1.9569880553169081
2020-11-05,63.70245212426905,60.88368068065294,1.318820497187041,1.9569880553169081
2020-11-06,63.83886871934152,60.85609843970845,1.109164980738852,2.181719923509686
2020-11-07,63.86598702990328,60.87604938613752,1.1098855416678215,2.181719923509686
2020-11-08,63.89572319374775,60.896482831250175,1.1098855416678215,2.181719923509686
2020-11-09,63.95206579275558,60.93289610065682,1.1199733946733919,2.1944128814122994
2020-11-10,63.7560446747776,60.80108361278164,1.1199733946733919,1.9872793282155032
2020-11-11,63.764658149266964,60.502497575035335,1.1201396779646926,1.9872793282155032
2020-11-12,63.76855860100324,60.505939639165256,1.1201951057284594,1.987695036443755
2020-11-13,63.77638888119059,60.511367125793306,1.1201951057284594,1.987695036443755
2020-11-14,63.785208269822355,60.517484965219076,1.1202228196103428,1.9898567192306627
2020-11-15,63.785208269822355,60.51833855278109,1.1202228196103428,1.9898567192306627
2020-11-16,67.6107064268492,63.17165867583073,1.5006235623423774,2.367153507191752
2020-11-17,67.67418950752432,63.320906243937586,1.5135053062608976,2.3684560596402733
2020-11-18,67.78630463098966,63.401411745143136,1.5135053062608976,2.4001607405149237
2020-11-19,67.82314885125959,63.42684338885348,1.504561065406893,2.4001607405149237
2020-11-20,68.53711055067484,63.920608042568524,1.5143438288409605,2.409860599174126
2020-11-21,68.5572455172796,63.934784801707174,1.5143438288409605,2.405010669844525
2020-11-22,68.28766981681125,63.7691040101987,1.5143438288409605,2.3820081478812734
2020-11-23,68.28318681927777,63.76105617603858,1.5232880696949649,2.3805393121414515
2020-11-24,68.97295992075252,64.28680073553116,1.5364198633992319,2.409215126284106
2020-11-25,68.46697225840423,63.797656791286755,1.5103788487653467,2.3909043039658564
2020-11-26,68.45567192306626,63.78979879721753,1.5103788487653467,2.391708006540476
2020-11-27,68.45736579552698,63.79134384613253,1.5103788487653467,2.391708006540476
2020-11-28,68.95100320699356,64.27294051629778,1.5235955279743214,2.3870781301704453
2020-11-29,68.95415018223653,64.2751139668253,1.5235955279743214,2.3870781301704453
2020-11-30,69.19009925596518,64.4391614063587,1.5276204363586234,2.3875812437184827
2020-12-01,68.92474821938309,64.55296764747753,1.5145913588116289,2.3771582185516724
2020-12-02,67.52849458193609,63.578678758446515,1.5156167724413159,1.9962863398276196
2020-12-03,66.21713549316853,62.6608210415161,1.3046032757808386,1.9949283596153313
2020-12-04,66.16236981403985,62.622586647925445,1.3046032757808386,1.9889421611285092
2020-12-05,66.16159936812349,62.62133137962309,1.3046032757808386,1.9889421611285092
2020-12-06,66.16595737604968,62.624372421513456,1.3046032757808386,1.9889421611285092
2020-12-07,66.0873910151595,62.569661059224565,1.3059889698750107,1.9846187955546932
2020-12-08,66.92675664440318,63.60162181636782,1.50766288834077,1.975057506304908
2020-12-09,66.93442673835324,63.60704902585705,1.50766288834077,1.9839259485076073
2020-12-10,66.93468309176066,63.605382035861766,1.50766288834077,1.9839813762713743
2020-12-11,66.99576919879168,63.648068619571546,1.5077737438683037,2.002161682786908
2020-12-12,67.02523570656543,63.6685123188205,1.508050882687138,2.0025219632513926
2020-12-13,67.02523570656543,63.66396585649752,1.508050882687138,2.0025219632513926
