Postcode,Population,Households,Index_of_Multiple_Deprivation,Postcode_district
TS1 3PF,109,33,2051,TS1
TS1 3PG,118,32,2051,TS1
TS1 3PP,26,10,2051,TS1
TS1 3PQ,86,33,2051,TS1
TS1 3PR,4,2,2051,TS1
TS1 3QH,25,9,2051,TS1
TS1 3QJ,103,0,2051,TS1
TS1 3QS,9,3,2051,TS1
TS1 3QU,5,3,2051,TS1
TS1 3QW,2,2,2051,TS1
TS1 3QX,2,2,2051,TS1
TS1 3RA,1,1,2348,TS1
TS1 4AA,1,1,2348,TS1
TS1 4AB,10,3,2348,TS1
TS1 4AD,10,5,2348,TS1
TS1 4AG,5,2,2348,TS1
TS1 4AL,32,17,1630,TS1
TS1 4AP,3,1,1630,TS1
TS1 4AS,6,3,1630,TS1
TS1 4AU,22,20,1630,TS1
TS1 4BA,8,3,2348,TS1
TS1 4BB,32,13,2348,TS1
TS1 4BD,7,3,1630,TS1
TS1 4BE,43,14,1630,TS1
TS1 4BG,27,12,1630,TS1
TS1 4BN,70,26,1022,TS1
TS1 4BP,90,37,51,TS1
TS1 4BS,35,17,1022,TS1
TS1 4BT,78,24,1022,TS1
TS1 4BU,30,13,1022,TS1
TS1 4BW,50,13,1022,TS1
TS1 4BX,28,11,1022,TS1
TS1 4BY,67,23,1022,TS1
TS1 4BZ,51,20,1630,TS1
TS1 4DA,107,39,1630,TS1
TS1 4DB,121,50,1630,TS1
TS1 4DD,127,51,1630,TS1
TS1 4DE,40,21,2348,TS1
TS1 4DF,37,17,2348,TS1
TS1 4DG,47,20,2348,TS1
TS1 4DH,106,52,1630,TS1
TS1 4DJ,91,40,1630,TS1
TS1 4DL,68,26,2348,TS1
TS1 4DN,69,24,2348,TS1
TS1 4DQ,79,34,2348,TS1
TS1 4DW,62,28,2348,TS1
TS1 4EE,39,17,1022,TS1
TS1 4EF,71,31,195,TS1
TS1 4EG,85,33,195,TS1
TS1 4EH,57,26,1022,TS1
TS1 4EJ,29,13,195,TS1
TS1 4EL,32,13,195,TS1
TS1 4EN,18,8,1022,TS1
TS1 4EP,41,19,1022,TS1
TS1 4EQ,19,13,195,TS1
TS1 4ER,15,10,1022,TS1
TS1 4ES,27,17,1022,TS1
TS1 4ET,53,22,1022,TS1
TS1 4EU,7,4,51,TS1
TS1 4EW,34,15,1022,TS1
TS1 4EX,1,1,1022,TS1
TS1 4HA,12,3,51,TS1
TS1 4HE,17,8,51,TS1
TS1 4HH,8,6,195,TS1
TS1 4HP,60,32,195,TS1
TS1 4HQ,36,17,2348,TS1
TS1 4HR,12,5,195,TS1
TS1 4HS,32,15,195,TS1
TS1 4HT,21,10,195,TS1
TS1 4HU,15,6,195,TS1
TS1 4HX,17,9,195,TS1
TS1 4HZ,5,4,1022,TS1
TS1 4JB,13,9,195,TS1
TS1 4JD,28,15,195,TS1
TS1 4JE,23,10,195,TS1
TS1 4JG,39,19,195,TS1
TS1 4JH,71,37,1022,TS1
TS1 4JJ,3,2,502,TS1
TS1 4JP,40,14,502,TS1
TS1 4JQ,6,4,1022,TS1
TS1 4JR,61,28,502,TS1
TS1 4JS,25,11,502,TS1
TS1 4JT,61,31,1022,TS1
TS1 4JU,4,3,502,TS1
TS1 4JW,21,7,502,TS1
TS1 4JX,55,27,502,TS1
TS1 4JY,73,27,1022,TS1
TS1 4JZ,3,1,1630,TS1
TS1 4LA,31,11,1630,TS1
TS1 4LB,48,23,1022,TS1
TS1 4LD,48,21,1022,TS1
TS1 4LE,32,13,1630,TS1
TS1 4LF,29,7,1630,TS1
TS1 4LG,29,14,1630,TS1
TS1 4LH,5,3,1630,TS1
TS1 4LJ,31,13,1630,TS1
TS1 4LL,37,13,1022,TS1
TS1 4LN,33,14,1022,TS1
TS1 4LP,9,4,1022,TS1
TS1 4LQ,14,9,1630,TS1
TS1 4LR,12,4,1022,TS1
TS1 4LS,46,13,1022,TS1
TS1 4LT,76,20,1022,TS1
TS1 4LU,28,14,1630,TS1
TS1 4LW,51,14,1022,TS1
TS1 4LY,14,6,1630,TS1
TS1 4LZ,94,42,1630,TS1
TS1 4NA,21,8,1630,TS1
TS1 4NB,88,44,1630,TS1
TS1 4ND,122,45,1022,TS1
TS1 4NE,94,38,1022,TS1
TS1 4NF,84,29,1022,TS1
TS1 4NJ,138,45,1292,TS1
TS1 4NL,95,31,1630,TS1
TS1 4NN,53,21,1630,TS1
TS1 4NR,37,12,502,TS1
TS1 4NS,91,33,502,TS1
TS1 4NU,50,22,1630,TS1
TS1 4NW,84,29,502,TS1
TS1 4NX,89,38,502,TS1
TS1 4PA,79,37,502,TS1
TS1 4PE,56,21,10168,TS1
TS1 4PF,23,8,502,TS1
TS1 4PG,110,50,502,TS1
TS1 4PH,95,44,502,TS1
TS1 4PJ,71,28,502,TS1
TS1 4PL,60,28,502,TS1
TS1 4PN,42,16,1130,TS1
TS1 4PP,68,34,502,TS1
TS1 4PQ,85,41,502,TS1
TS1 4PR,81,42,502,TS1
TS1 4PS,93,39,1130,TS1
TS1 4PT,62,39,1130,TS1
TS1 4PU,78,39,1130,TS1
TS1 4PW,76,33,502,TS1
TS1 4PX,40,16,1130,TS1
TS1 4PY,30,14,1130,TS1
TS1 4PZ,10,4,1130,TS1
TS1 4QA,91,42,1130,TS1
TS1 4QB,73,34,1130,TS1
TS1 4QD,105,44,1130,TS1
TS1 4QE,10,10,502,TS1
TS1 4QJ,77,22,1630,TS1
TS1 4QN,30,10,1630,TS1
TS1 4QP,84,31,502,TS1
TS1 4QR,60,19,502,TS1
TS1 4QS,73,23,502,TS1
TS1 4QT,80,32,1130,TS1
TS1 4QU,77,27,1130,TS1
TS1 4QW,29,9,1630,TS1
TS1 4QX,39,14,195,TS1
TS1 4QY,83,44,1130,TS1
TS1 4QZ,29,14,1130,TS1
TS1 4RA,19,11,1130,TS1
TS1 4RB,28,12,1130,TS1
TS1 4RD,28,11,195,TS1
TS1 4RE,78,36,1130,TS1
TS1 4RF,85,48,1130,TS1
TS1 4RG,120,49,195,TS1
TS1 4RH,68,34,1130,TS1
TS1 4RJ,70,23,1130,TS1
TS1 4RL,51,18,1130,TS1
TS1 4RN,48,15,1130,TS1
TS1 4RP,57,26,195,TS1
TS1 4RQ,98,38,1130,TS1
TS1 4RR,52,26,195,TS1
TS1 4RS,97,44,195,TS1
TS1 4RT,66,26,195,TS1
TS1 4RU,12,5,195,TS1
TS1 4RW,44,15,1130,TS1
TS1 4RX,18,6,195,TS1
TS1 4RY,70,32,195,TS1
TS1 4RZ,39,12,195,TS1
TS1 4SA,71,32,195,TS1
TS1 4SB,17,8,195,TS1
TS1 4SD,62,26,195,TS1
TS1 4SE,52,27,195,TS1
TS1 4SL,59,24,195,TS1
TS1 4SN,56,24,195,TS1
TS1 4SP,37,16,195,TS1
TS1 4SR,27,14,195,TS1
TS1 4SS,9,4,195,TS1
TS1 4SW,42,19,195,TS1
TS1 5AU,3,2,244,TS1
TS1 5DP,6,4,2348,TS1
TS1 5EA,4,2,244,TS1
TS1 5ED,1,1,244,TS1
TS1 5EE,4,1,244,TS1
TS1 5EF,4,2,244,TS1
TS1 5JD,5,2,244,TS1
TS1 5JU,1,1,51,TS1
TS1 5LE,46,29,51,TS1
TS1 5LF,66,38,51,TS1
TS1 5LJ,53,38,51,TS1
TS1 5LL,59,32,51,TS1
TS1 5LN,90,52,51,TS1
TS1 5LP,23,21,51,TS1
TS1 5LR,27,26,51,TS1
TS1 5LW,39,25,51,TS1
TS1 5LY,8,6,51,TS1
TS1 5NB,33,23,51,TS1
TS1 5ND,36,18,51,TS1
TS1 5NE,54,36,51,TS1
TS1 5NF,23,14,51,TS1
TS1 5NG,12,4,51,TS1
TS1 5NH,57,35,51,TS1
TS1 5NJ,13,5,51,TS1
TS1 5NL,34,23,51,TS1
TS1 5NP,64,37,51,TS1
TS1 5NQ,50,19,51,TS1
TS1 5PF,1,1,195,TS1
TS1 5PL,34,23,51,TS1
TS1 5PN,31,20,51,TS1
TS1 5PQ,1,1,51,TS1
TS1 5PS,1,1,51,TS1
TS1 5QH,18,17,51,TS1
TS1 5QY,4,1,195,TS1
TS1 5RA,1,1,195,TS1
TS1 5TL,76,68,244,TS1
TS1 5TN,53,46,244,TS1
TS1 5TP,35,33,244,TS1
TS1 5TR,32,31,244,TS1
TS1 5TS,137,73,244,TS1
TS1 5TT,1,1,244,TS1
TS1 5TW,25,20,244,TS1
TS10 1AB,19,15,248,TS10
TS10 1AE,12,5,248,TS10
TS10 1AG,10,8,248,TS10
TS10 1AH,3,3,248,TS10
TS10 1AN,13,7,248,TS10
TS10 1AQ,31,18,248,TS10
TS10 1AR,1,1,248,TS10
TS10 1AT,26,17,248,TS10
TS10 1AU,71,31,248,TS10
TS10 1AW,18,14,248,TS10
TS10 1AX,22,14,248,TS10
TS10 1AY,41,21,248,TS10
TS10 1AZ,75,28,248,TS10
TS10 1BA,41,13,248,TS10
TS10 1BB,10,7,248,TS10
TS10 1BD,26,12,248,TS10
TS10 1BE,38,19,248,TS10
TS10 1BG,66,42,248,TS10
TS10 1BH,57,24,248,TS10
TS10 1BJ,60,30,248,TS10
TS10 1BL,24,9,248,TS10
TS10 1BN,16,8,248,TS10
TS10 1BP,13,12,248,TS10
TS10 1BQ,46,25,248,TS10
TS10 1BS,14,8,248,TS10
TS10 1BT,49,23,4702,TS10
TS10 1BU,16,7,4702,TS10
TS10 1BW,67,31,248,TS10
TS10 1DB,45,30,248,TS10
TS10 1DD,20,11,248,TS10
TS10 1DJ,2,2,248,TS10
TS10 1DP,8,5,248,TS10
TS10 1DT,6,4,248,TS10
TS10 1DU,3,2,248,TS10
TS10 1DY,6,6,248,TS10
TS10 1DZ,2,2,248,TS10
TS10 1ED,5,4,248,TS10
TS10 1EH,87,43,248,TS10
TS10 1EP,14,8,13070,TS10
TS10 1ER,79,34,13070,TS10
TS10 1ES,79,37,13070,TS10
TS10 1ET,59,28,13070,TS10
TS10 1EU,62,29,13070,TS10
TS10 1EX,90,37,13070,TS10
TS10 1EY,48,24,13070,TS10
TS10 1GA,17,14,4702,TS10
TS10 1HB,90,35,13070,TS10
TS10 1HE,4,2,13070,TS10
TS10 1HF,66,29,13070,TS10
TS10 1HG,123,50,13070,TS10
TS10 1HH,81,32,13070,TS10
TS10 1HJ,42,15,13070,TS10
TS10 1HL,16,7,13070,TS10
TS10 1HN,12,7,13070,TS10
TS10 1HP,9,4,13070,TS10
TS10 1HQ,8,5,13070,TS10
TS10 1HR,12,5,13070,TS10
TS10 1HS,74,36,13070,TS10
TS10 1HT,24,10,13070,TS10
TS10 1HU,4,3,13070,TS10
TS10 1HW,74,35,13070,TS10
TS10 1HX,19,8,13070,TS10
TS10 1HY,41,16,13070,TS10
TS10 1HZ,45,15,11036,TS10
TS10 1JA,71,31,13070,TS10
TS10 1JB,14,7,13070,TS10
TS10 1JD,47,21,13070,TS10
TS10 1JE,32,16,13070,TS10
TS10 1JF,7,4,13070,TS10
TS10 1JG,25,10,13070,TS10
TS10 1JH,26,11,13070,TS10
TS10 1JJ,101,40,11036,TS10
TS10 1JL,15,6,11036,TS10
TS10 1JN,42,18,11036,TS10
TS10 1JP,82,33,11036,TS10
TS10 1JQ,4,2,13070,TS10
TS10 1JR,73,30,11036,TS10
TS10 1JS,14,8,11036,TS10
TS10 1JT,10,4,11036,TS10
TS10 1JU,31,11,11036,TS10
TS10 1JW,16,5,11036,TS10
TS10 1JX,12,6,11036,TS10
TS10 1JY,63,23,11036,TS10
TS10 1LA,24,8,11036,TS10
TS10 1LB,51,23,11036,TS10
TS10 1LD,11,4,11036,TS10
TS10 1LE,45,21,11036,TS10
TS10 1LF,54,20,11036,TS10
TS10 1LG,6,5,11036,TS10
TS10 1LH,8,4,11036,TS10
TS10 1LJ,68,29,11036,TS10
TS10 1LL,48,21,11036,TS10
TS10 1LN,22,9,11036,TS10
TS10 1LP,29,13,11036,TS10
TS10 1LQ,35,17,867,TS10
TS10 1LR,25,14,11036,TS10
TS10 1LS,21,8,11036,TS10
TS10 1LT,5,1,12148,TS10
TS10 1LU,29,11,12148,TS10
TS10 1LW,3,2,11036,TS10
TS10 1LX,41,15,12148,TS10
TS10 1LY,21,9,11036,TS10
TS10 1LZ,32,16,11036,TS10
TS10 1NA,46,20,11036,TS10
TS10 1NB,51,22,11036,TS10
TS10 1ND,31,21,11036,TS10
TS10 1NE,23,10,11036,TS10
TS10 1NF,21,7,11036,TS10
TS10 1NG,38,14,867,TS10
TS10 1NH,18,8,11036,TS10
TS10 1NJ,16,7,12148,TS10
TS10 1NN,34,12,12148,TS10
TS10 1NP,21,9,15609,TS10
TS10 1NQ,47,19,11036,TS10
TS10 1NR,85,34,15609,TS10
TS10 1NS,30,14,11896,TS10
TS10 1NT,88,36,15609,TS10
TS10 1NU,30,13,15609,TS10
TS10 1NW,36,15,12148,TS10
TS10 1NY,31,14,13070,TS10
TS10 1PA,23,9,11036,TS10
TS10 1PB,87,36,12148,TS10
TS10 1PD,50,17,12148,TS10
TS10 1PE,9,4,12148,TS10
TS10 1PF,58,46,12148,TS10
TS10 1PG,4,2,11896,TS10
TS10 1PH,41,14,12148,TS10
TS10 1PL,15,6,12148,TS10
TS10 1PN,96,33,12148,TS10
TS10 1PP,89,32,12148,TS10
TS10 1PQ,34,31,12148,TS10
TS10 1PR,57,25,12148,TS10
TS10 1PS,75,27,12148,TS10
TS10 1PT,28,12,12148,TS10
TS10 1PU,8,3,12148,TS10
TS10 1PW,111,40,12148,TS10
TS10 1PX,3,2,12148,TS10
TS10 1PY,89,32,12148,TS10
TS10 1PZ,80,28,12148,TS10
TS10 1QA,28,11,12148,TS10
TS10 1QB,71,26,12148,TS10
TS10 1QD,65,27,12148,TS10
TS10 1QE,28,12,12148,TS10
TS10 1QG,2,2,11036,TS10
TS10 1QH,2,2,4702,TS10
TS10 1QL,30,4,4702,TS10
TS10 1QN,23,13,4702,TS10
TS10 1QP,60,27,4702,TS10
TS10 1QQ,18,8,4702,TS10
TS10 1QS,46,16,4702,TS10
TS10 1QT,49,16,4702,TS10
TS10 1QU,20,10,4702,TS10
TS10 1QW,6,2,4702,TS10
TS10 1QX,7,3,4702,TS10
TS10 1QY,5,1,4702,TS10
TS10 1QZ,24,12,4702,TS10
TS10 1RA,114,35,4702,TS10
TS10 1RB,10,5,4702,TS10
TS10 1RD,31,21,248,TS10
TS10 1RE,2,1,248,TS10
TS10 1RH,7,4,248,TS10
TS10 1RJ,8,6,248,TS10
TS10 1RL,19,17,248,TS10
TS10 1RN,27,16,4702,TS10
TS10 1RP,58,46,4702,TS10
TS10 1RQ,29,16,248,TS10
TS10 1RS,25,11,248,TS10
TS10 1RW,20,5,248,TS10
TS10 1RX,39,14,4702,TS10
TS10 1RY,48,23,248,TS10
TS10 1RZ,84,45,4702,TS10
TS10 1SA,12,2,4702,TS10
TS10 1SD,86,39,4702,TS10
TS10 1SE,60,24,4702,TS10
TS10 1SF,72,34,4702,TS10
TS10 1SG,75,43,4702,TS10
TS10 1SH,11,7,248,TS10
TS10 1SJ,14,6,4702,TS10
TS10 1SN,16,8,248,TS10
TS10 1SQ,24,11,4702,TS10
TS10 1SS,47,36,4702,TS10
TS10 1SU,35,22,248,TS10
TS10 1SW,40,22,248,TS10
TS10 1SY,17,9,4702,TS10
TS10 1SZ,49,19,12148,TS10
TS10 1TA,47,25,4702,TS10
TS10 1TB,26,12,11036,TS10
TS10 2AA,17,12,248,TS10
TS10 2AB,48,21,248,TS10
TS10 2AD,55,22,3056,TS10
TS10 2AF,37,18,248,TS10
TS10 2AG,43,23,248,TS10
TS10 2AH,76,30,3056,TS10
TS10 2AJ,52,28,3056,TS10
TS10 2AL,50,27,3056,TS10
TS10 2AN,64,37,3056,TS10
TS10 2AP,37,23,3056,TS10
TS10 2AQ,22,12,3056,TS10
TS10 2AR,36,16,3056,TS10
TS10 2AS,53,24,3056,TS10
TS10 2AT,16,6,3056,TS10
TS10 2AU,29,13,3056,TS10
TS10 2AX,11,5,3056,TS10
TS10 2AY,45,15,3056,TS10
TS10 2AZ,27,12,3056,TS10
TS10 2BA,20,6,3056,TS10
TS10 2BB,15,7,3056,TS10
TS10 2BD,30,14,3056,TS10
TS10 2BE,59,23,3056,TS10
TS10 2BG,61,25,3056,TS10
TS10 2BH,85,37,3056,TS10
TS10 2BJ,72,35,3056,TS10
TS10 2BL,71,38,3056,TS10
TS10 2BN,48,22,3056,TS10
TS10 2BP,47,20,18013,TS10
TS10 2BQ,73,39,3056,TS10
TS10 2BS,69,26,3056,TS10
TS10 2BT,20,10,3056,TS10
TS10 2BU,9,7,3056,TS10
TS10 2BW,54,20,3056,TS10
TS10 2BX,17,8,3056,TS10
TS10 2BY,3,1,18013,TS10
TS10 2DA,37,14,18013,TS10
TS10 2DD,77,30,18013,TS10
TS10 2DE,93,35,18013,TS10
TS10 2DF,60,26,18013,TS10
TS10 2DG,100,36,18013,TS10
TS10 2DH,113,41,18013,TS10
TS10 2DJ,12,6,23270,TS10
TS10 2DL,57,19,18013,TS10
TS10 2DN,37,21,18013,TS10
TS10 2DP,60,26,18013,TS10
TS10 2DQ,62,30,18013,TS10
TS10 2DR,14,6,18013,TS10
TS10 2DS,66,28,18013,TS10
TS10 2DT,42,21,18013,TS10
TS10 2DU,35,14,18013,TS10
TS10 2DW,7,4,18013,TS10
TS10 2DX,57,23,18013,TS10
TS10 2DY,44,24,23270,TS10
TS10 2DZ,8,4,23270,TS10
TS10 2EA,9,8,3056,TS10
TS10 2EB,55,29,18013,TS10
TS10 2EE,16,10,18013,TS10
TS10 2EF,81,29,23270,TS10
TS10 2EG,85,31,23270,TS10
TS10 2EJ,61,20,23270,TS10
TS10 2EL,20,7,23270,TS10
TS10 2EN,78,35,23270,TS10
TS10 2EQ,25,13,23270,TS10
TS10 2ER,15,6,23270,TS10
TS10 2ES,101,39,23270,TS10
TS10 2ET,3,1,23270,TS10
TS10 2EU,22,8,23270,TS10
TS10 2EW,5,2,23270,TS10
TS10 2EX,113,43,23270,TS10
TS10 2EY,2,2,23270,TS10
TS10 2HA,26,11,23270,TS10
TS10 2HB,21,13,23270,TS10
TS10 2HD,26,16,23270,TS10
TS10 2HE,68,24,23270,TS10
TS10 2HF,65,27,23270,TS10
TS10 2HL,48,23,18013,TS10
TS10 2HN,22,9,23270,TS10
TS10 2HP,11,7,18013,TS10
TS10 2HR,56,28,18013,TS10
TS10 2HS,46,19,18013,TS10
TS10 2HT,81,31,18013,TS10
TS10 2HU,36,16,26866,TS10
TS10 2HW,53,23,18013,TS10
TS10 2HX,65,28,26866,TS10
TS10 2HY,53,20,26866,TS10
TS10 2HZ,43,21,18013,TS10
TS10 2JA,47,18,18013,TS10
TS10 2JB,5,1,26866,TS10
TS10 2JD,35,18,26866,TS10
TS10 2JE,29,14,26866,TS10
TS10 2JF,35,14,26866,TS10
TS10 2JG,39,14,26866,TS10
TS10 2JH,40,20,26866,TS10
TS10 2JJ,6,2,26866,TS10
TS10 2JL,45,16,26866,TS10
TS10 2JN,46,19,26866,TS10
TS10 2JP,21,7,25010,TS10
TS10 2JQ,73,28,26866,TS10
TS10 2JR,12,5,25010,TS10
TS10 2JT,118,46,26866,TS10
TS10 2JU,60,21,23270,TS10
TS10 2JW,5,3,23270,TS10
TS10 2JX,16,10,23270,TS10
TS10 2JY,21,11,23270,TS10
TS10 2JZ,27,16,23270,TS10
TS10 2LA,2,1,23270,TS10
TS10 2LB,4,3,23270,TS10
TS10 2LD,12,7,23270,TS10
TS10 2LE,17,7,23270,TS10
TS10 2LF,25,13,23270,TS10
TS10 2LG,22,13,23270,TS10
TS10 2LH,4,4,26866,TS10
TS10 2LJ,20,12,26866,TS10
TS10 2LL,15,6,26866,TS10
TS10 2LN,9,6,26866,TS10
TS10 2LP,15,9,26866,TS10
TS10 2LQ,49,26,23270,TS10
TS10 2LR,30,13,25010,TS10
TS10 2LS,59,34,25010,TS10
TS10 2LT,13,7,25010,TS10
TS10 2LU,7,4,25010,TS10
TS10 2LW,10,5,25010,TS10
TS10 2LX,6,4,25010,TS10
TS10 2LY,9,6,25010,TS10
TS10 2LZ,7,4,23270,TS10
TS10 2NA,55,33,23270,TS10
TS10 2NB,19,13,23270,TS10
TS10 2ND,15,9,23270,TS10
TS10 2NE,42,22,23270,TS10
TS10 2NF,22,15,25010,TS10
TS10 2NG,36,15,25010,TS10
TS10 2NH,49,31,23270,TS10
TS10 2NJ,39,22,23270,TS10
TS10 2NL,44,27,23270,TS10
TS10 2NN,24,10,25010,TS10
TS10 2NP,37,15,26866,TS10
TS10 2NQ,54,29,25010,TS10
TS10 2NR,33,14,26866,TS10
TS10 2NS,30,12,26866,TS10
TS10 2NT,37,15,26866,TS10
TS10 2NU,82,38,26866,TS10
TS10 2NW,33,12,26866,TS10
TS10 2NX,32,17,26866,TS10
TS10 2PD,54,23,13273,TS10
TS10 2PE,42,17,13273,TS10
TS10 2PF,93,43,13273,TS10
TS10 2PG,18,9,13273,TS10
TS10 2PH,123,60,26866,TS10
TS10 2PJ,37,17,26866,TS10
TS10 2PL,67,32,25010,TS10
TS10 2PN,38,16,25010,TS10
TS10 2PP,201,66,25010,TS10
TS10 2PQ,103,54,26866,TS10
TS10 2PR,43,18,25010,TS10
TS10 2PS,74,26,29308,TS10
TS10 2PT,65,24,25010,TS10
TS10 2PU,59,28,26866,TS10
TS10 2PX,44,19,29308,TS10
TS10 2PY,29,10,29308,TS10
TS10 2PZ,14,7,26866,TS10
TS10 2QD,73,27,29308,TS10
TS10 2QE,44,11,29308,TS10
TS10 2QF,32,11,29308,TS10
TS10 2QG,67,24,25010,TS10
TS10 2QH,24,10,29308,TS10
TS10 2QJ,21,7,29308,TS10
TS10 2QL,18,6,25010,TS10
TS10 2QN,24,8,25010,TS10
TS10 2QP,50,21,25010,TS10
TS10 2QQ,20,8,25010,TS10
TS10 2QR,27,11,29308,TS10
TS10 2QS,100,39,25010,TS10
TS10 2QT,62,18,25010,TS10
TS10 2QU,49,19,25010,TS10
TS10 2QW,65,26,25010,TS10
TS10 2QZ,21,9,26866,TS10
TS10 2RA,2,1,26866,TS10
TS10 2RB,48,21,29308,TS10
TS10 2RD,40,16,29308,TS10
TS10 2RE,85,35,29308,TS10
