ts,indicator_code_merged,count
2020-04-30,staff_working,1712
2020-05-31,closed_cur,2424
2020-05-31,funding,2151
2020-05-31,online_engag,7456
2020-05-31,open_cur,535
2020-05-31,reopen_intent,8239
2020-05-31,staff_working,1575
2020-06-30,closed_cur,2091
2020-06-30,funding,1838
2020-06-30,online_engag,7321
2020-06-30,open_cur,943
2020-06-30,reopen_intent,12049
2020-06-30,staff_working,1681
2020-07-31,closed_cur,1846
2020-07-31,funding,1428
2020-07-31,online_engag,6126
2020-07-31,open_cur,1723
2020-07-31,reopen_intent,15970
2020-07-31,staff_working,1397
2020-08-31,closed_cur,1517
2020-08-31,funding,1223
2020-08-31,online_engag,5686
2020-08-31,open_cur,1616
2020-08-31,reopen_intent,8566
2020-08-31,staff_working,1055
2020-09-30,closed_cur,1384
2020-09-30,funding,1069
2020-09-30,online_engag,5282
2020-09-30,open_cur,1320
2020-09-30,reopen_intent,7117
2020-09-30,staff_working,1218
2020-10-31,closed_cur,1520
2020-10-31,funding,1480
2020-10-31,online_engag,6654
2020-10-31,open_cur,1572
2020-10-31,reopen_intent,6445
2020-10-31,staff_working,1348
2020-11-30,closed_cur,4957
2020-11-30,funding,1884
2020-11-30,online_engag,8525
2020-11-30,open_cur,965
2020-11-30,reopen_intent,11240
2020-11-30,staff_working,1637
2020-12-31,closed_cur,3733
2020-12-31,funding,2011
2020-12-31,online_engag,7080
2020-12-31,open_cur,1167
2020-12-31,reopen_intent,11570
2020-12-31,staff_working,1468
2021-01-31,closed_cur,3092
2021-01-31,funding,1336
2021-01-31,online_engag,6160
2021-01-31,open_cur,573
2021-01-31,reopen_intent,6124
2021-01-31,staff_working,1441
2021-02-28,closed_cur,1667
2021-02-28,funding,1261
2021-02-28,online_engag,6750
2021-02-28,open_cur,519
2021-02-28,reopen_intent,5848
2021-02-28,staff_working,1360
2021-03-31,closed_cur,1750
2021-03-31,funding,1594
2021-03-31,online_engag,6772
2021-03-31,open_cur,663
2021-03-31,reopen_intent,8492
2021-03-31,staff_working,1411
2021-04-30,closed_cur,1532
2021-04-30,funding,1313
2021-04-30,online_engag,5583
2021-04-30,open_cur,999
2021-04-30,reopen_intent,11213
2021-04-30,staff_working,1266
2021-05-31,closed_cur,1691
2021-05-31,funding,1139
2021-05-31,online_engag,5835
2021-05-31,open_cur,1840
2021-05-31,reopen_intent,15966
2021-05-31,staff_working,1305
2021-06-30,closed_cur,1232
2021-06-30,funding,1103
2021-06-30,online_engag,5465
2021-06-30,open_cur,1380
2021-06-30,reopen_intent,6221
2021-06-30,staff_working,1299
2021-07-31,closed_cur,1347
2021-07-31,funding,809
2021-07-31,online_engag,4866
2021-07-31,open_cur,1326
2021-07-31,reopen_intent,6727
2021-07-31,staff_working,1592
2021-08-31,closed_cur,1072
2021-08-31,funding,737
2021-08-31,online_engag,4431
2021-08-31,open_cur,1117
2021-08-31,reopen_intent,5154
2021-08-31,staff_working,984
2021-09-30,closed_cur,1086
2021-09-30,funding,749
2021-09-30,online_engag,4756
2021-09-30,open_cur,992
2021-09-30,reopen_intent,5207
2021-09-30,staff_working,1012
2021-10-31,closed_cur,1619
2021-10-31,funding,1042
2021-10-31,online_engag,5605
2021-10-31,open_cur,1616
2021-10-31,reopen_intent,6646
2021-10-31,staff_working,1076
2021-11-30,closed_cur,1703
2021-11-30,funding,1281
2021-11-30,online_engag,5915
2021-11-30,open_cur,1348
2021-11-30,reopen_intent,7504
2021-11-30,staff_working,1176
2021-12-31,closed_cur,2482
2021-12-31,funding,1300
2021-12-31,online_engag,4865
2021-12-31,open_cur,1331
2021-12-31,reopen_intent,11405
2021-12-31,staff_working,1084
2022-01-31,closed_cur,1431
2022-01-31,funding,860
2022-01-31,online_engag,4324
2022-01-31,open_cur,941
2022-01-31,reopen_intent,7354
2022-01-31,staff_working,1084
2022-02-28,closed_cur,2211
2022-02-28,funding,707
2022-02-28,online_engag,4421
2022-02-28,open_cur,1337
2022-02-28,reopen_intent,8708
2022-02-28,staff_working,1083
2022-03-31,closed_cur,1156
2022-03-31,funding,869
2022-03-31,online_engag,4885
2022-03-31,open_cur,1359
2022-03-31,reopen_intent,8153
2022-03-31,staff_working,1131
2022-04-30,closed_cur,1393
2022-04-30,funding,861
2022-04-30,online_engag,4525
2022-04-30,open_cur,1792
2022-04-30,reopen_intent,9113
2022-04-30,staff_working,990
2022-05-31,closed_cur,1323
2022-05-31,funding,798
2022-05-31,online_engag,4988
2022-05-31,open_cur,1548
2022-05-31,reopen_intent,7389
2022-05-31,staff_working,1137
