Unnamed: 0,Author &  year,Country,Study design,Sample size,Study period,Population,NOS total,NOS detail
,Liddell et al 2021,Australia,cross-sectional,437,during June 2021,general population,6,S=3 C=1 E=2
,Lucia et al 2021,US,cross-sectional,167,NR,students,5,S=2 C=1 E=2
,Malik et al 2020,US,cross-sectional,672,during May 2020,general population,8,S=4 C=1 E=3
,Marzo et al 2022,Multi national,cross-sectional,5260,February to May 2021,general population,7,S=3 C=1 E=3
,Mascarenhas et al 2021,US,cross-sectional,245,during 2020,students,6,S=3 C=1 E=2
,Mohammed et al 2021,Ethiopia,cross-sectional,614,March to July 2021,health care workers,7,S=3 C=1 E=3
,Mose et al 2022,Ethiopia,cross-sectional,420,1 March to 30 March 2021,students,6,S=2 C=1 E=3
,Nery et al 2022,Brazil,cross-sectional,2537,November 2020 to January 2021,general population,8,S=4 C=1 E=3
,Neumann‑Böhme et al 2020,Multi national ,cross-sectional,7664,2 April to 15 April 2020,general population,6,S=2 C=1 E=3
,Ousseine et al 2022,France,cross-sectional,15427,26 February to 11 April 2021,general population,6,S=3 C=1 E=2
,Patwary et al 2021,Bangladesh,cross-sectional,543,July to August 2021,general population,6,S=3 C=1 E=2
,Qunaibi et al 2021,Multi national,cross-sectional,36220,14 January to 29 January 2021,general population,7,S=4 C=1 E=2
,Raja et al 2022,Sudan,cross-sectional,217,30 June to 11 July 2021,students,5,S=2 C=1 E=2
,Reiter et al 2020,US,cross-sectional,2006,during May 2020,general population,7,S=3 C=1 E=3
,Rodríguez-Blanco et al 2021,Spain,cross-sectional,2494,26 November to 26 December 2020,general population,6,S=3 C=1 E=2
,Saied et al 2021,Egypt,cross-sectional,2133,during January 2021,students,7,S=3 C=1 E=3
,Salali et al 2020,Multi national,cross-sectional,5024,during May 2020,general population,6,S=2 C=1 E=3
,Schwarzinger et al 2021,France,cross-sectional,1942,during July 2020,general population,7,S=4 C=1 E=2
,Shah et al 2021,India,cross-sectional,274,during February 2021,students,7,S=4 C=1 E=2
,Singh et al 2021,Hong Kong,cross-sectional,245,1 May to 31 May 2021,general population,7,S=3 C=1 E=3
,Tao et al 2021,China,cross-sectional,1392,13 November to 27 November 2020,general population,7,S=4 C=1 E=2
,Tlale et al 2022,Bostwana ,cross-sectional,4952,1 February to 28 February 2021,general population,6,S=3 C=1 E=2
,Wang et al 2020,Hong Kong,cross-sectional,806,25 February to 31 March 2020,health care workers,6,S=3 C=1 E=2
,Ward et al 2020,France,cross-sectional,5018,during April 2020,general population,8,S=4 C=1 E=3
,Wong et al 2020,Malaysia,cross-sectional,1159,3 April to 12 April 2020,general population,8,S=4 C=1 E=3
,Wu et al 2021,China,cross-sectional,29925,6 August to 9 August 2021 ,general population,7,S=3 C=1 E=3
,Xu et al 2021,China,cross-sectional,5247,14 January to 20 January 2021,health care workers,6,S=2 C=1 E=3
,Yassin et al 2022,Sudan,cross-sectional,365,during April 2021,health care workers,6,S=3 C=1 E=2
