ts,indicator_code_merged,count
2020-11-30,staff_working,17
2020-12-31,closed_cur,65
2020-12-31,funding,6
2020-12-31,online_engag,166
2020-12-31,open_cur,26
2020-12-31,reopen_intent,152
2020-12-31,staff_working,18
2021-01-31,closed_cur,37
2021-01-31,funding,6
2021-01-31,online_engag,115
2021-01-31,open_cur,8
2021-01-31,reopen_intent,34
2021-01-31,staff_working,7
2021-02-28,closed_cur,20
2021-02-28,funding,5
2021-02-28,online_engag,100
2021-02-28,open_cur,5
2021-02-28,reopen_intent,58
2021-02-28,staff_working,15
2021-03-31,closed_cur,17
2021-03-31,funding,7
2021-03-31,online_engag,139
2021-03-31,open_cur,7
2021-03-31,reopen_intent,98
2021-03-31,staff_working,16
2021-04-30,closed_cur,12
2021-04-30,funding,8
2021-04-30,online_engag,97
2021-04-30,open_cur,17
2021-04-30,reopen_intent,198
2021-04-30,staff_working,9
2021-05-31,closed_cur,19
2021-05-31,funding,5
2021-05-31,online_engag,134
2021-05-31,open_cur,21
2021-05-31,reopen_intent,150
2021-05-31,staff_working,12
2021-06-30,closed_cur,18
2021-06-30,funding,5
2021-06-30,online_engag,114
2021-06-30,open_cur,17
2021-06-30,reopen_intent,118
2021-06-30,staff_working,13
2021-07-31,closed_cur,8
2021-07-31,funding,3
2021-07-31,online_engag,71
2021-07-31,open_cur,20
2021-07-31,reopen_intent,121
2021-07-31,staff_working,11
2021-08-31,closed_cur,19
2021-08-31,funding,6
2021-08-31,online_engag,96
2021-08-31,open_cur,23
2021-08-31,reopen_intent,141
2021-08-31,staff_working,13
2021-09-30,closed_cur,16
2021-09-30,funding,8
2021-09-30,online_engag,107
2021-09-30,open_cur,23
2021-09-30,reopen_intent,75
2021-09-30,staff_working,11
2021-10-31,closed_cur,37
2021-10-31,funding,9
2021-10-31,online_engag,120
2021-10-31,open_cur,29
2021-10-31,reopen_intent,95
2021-10-31,staff_working,21
2021-11-30,closed_cur,14
2021-11-30,funding,6
2021-11-30,online_engag,159
2021-11-30,open_cur,17
2021-11-30,reopen_intent,66
2021-11-30,staff_working,21
2021-12-31,closed_cur,49
2021-12-31,funding,21
2021-12-31,online_engag,151
2021-12-31,open_cur,30
2021-12-31,reopen_intent,129
2021-12-31,staff_working,27
2022-01-31,closed_cur,15
2022-01-31,funding,6
2022-01-31,online_engag,93
2022-01-31,open_cur,11
2022-01-31,reopen_intent,40
2022-01-31,staff_working,10
2022-02-28,closed_cur,14
2022-02-28,funding,4
2022-02-28,online_engag,96
2022-02-28,open_cur,21
2022-02-28,reopen_intent,68
2022-02-28,staff_working,6
2022-03-31,closed_cur,2
2022-03-31,funding,3
2022-03-31,online_engag,69
2022-03-31,open_cur,17
2022-03-31,reopen_intent,37
2022-03-31,staff_working,12
2022-04-30,closed_cur,8
2022-04-30,funding,1
2022-04-30,online_engag,56
2022-04-30,open_cur,13
2022-04-30,reopen_intent,45
2022-04-30,staff_working,3
2022-05-31,closed_cur,13
2022-05-31,funding,10
2022-05-31,online_engag,56
2022-05-31,open_cur,11
2022-05-31,reopen_intent,41
2022-05-31,staff_working,16
