ts,indicator_code_merged,count
2019-09-30,reopen_intent,2
2019-10-01,reopen_intent,7
2019-10-04,online_engag,1
2019-10-04,reopen_intent,2
2019-10-05,online_engag,1
2019-10-06,reopen_intent,7
2019-10-07,online_engag,1
2019-10-09,funding,1
2019-10-09,online_engag,1
2019-10-09,reopen_intent,8
2019-10-10,online_engag,1
2019-10-11,online_engag,1
2019-10-11,reopen_intent,3
2019-10-12,reopen_intent,2
2019-10-15,reopen_intent,14
2019-10-16,closed_cur,2
2019-10-18,online_engag,1
2019-10-21,reopen_intent,6
2019-10-28,online_engag,1
2019-10-30,reopen_intent,2
2019-11-01,online_engag,1
2019-11-04,online_engag,1
2019-11-04,reopen_intent,3
2019-11-05,online_engag,2
2019-11-05,reopen_intent,7
2019-11-07,reopen_intent,2
2019-11-08,online_engag,1
2019-11-09,open_cur,1
2019-11-09,reopen_intent,2
2019-11-11,reopen_intent,1
2019-11-12,reopen_intent,7
2019-11-13,reopen_intent,1
2019-11-18,reopen_intent,3
2019-11-19,closed_cur,1
2019-11-21,closed_cur,1
2019-11-21,reopen_intent,1
2019-11-24,reopen_intent,1
2019-11-25,reopen_intent,5
2019-11-28,online_engag,2
2019-11-29,online_engag,2
2019-11-29,reopen_intent,7
2019-12-01,online_engag,1
2019-12-02,online_engag,1
2019-12-03,online_engag,2
2019-12-03,staff_working,2
2019-12-06,online_engag,1
2019-12-09,reopen_intent,2
2019-12-13,online_engag,3
2019-12-16,online_engag,1
2019-12-17,online_engag,2
2019-12-18,online_engag,10
2019-12-19,closed_cur,2
2019-12-22,online_engag,1
2019-12-24,online_engag,1
2019-12-26,reopen_intent,2
2019-12-27,online_engag,1
2019-12-28,closed_cur,1
2020-01-01,reopen_intent,1
2020-01-03,online_engag,1
2020-01-07,online_engag,4
2020-01-08,online_engag,1
2020-01-08,reopen_intent,1
2020-01-09,reopen_intent,10
2020-01-10,online_engag,2
2020-01-15,closed_cur,4
2020-01-15,reopen_intent,2
2020-01-17,online_engag,1
2020-01-17,reopen_intent,12
2020-01-18,funding,1
2020-01-18,reopen_intent,1
2020-01-20,reopen_intent,2
2020-01-21,closed_cur,2
2020-01-21,funding,1
2020-01-21,online_engag,2
2020-01-21,reopen_intent,2
2020-01-23,reopen_intent,16
2020-01-24,online_engag,1
2020-01-26,closed_cur,2
2020-01-26,reopen_intent,2
2020-01-27,reopen_intent,4
2020-01-31,online_engag,1
2020-02-02,open_cur,2
2020-02-03,online_engag,1
2020-02-04,funding,2
2020-02-04,reopen_intent,2
2020-02-07,reopen_intent,4
2020-02-13,online_engag,2
2020-02-18,online_engag,1
2020-02-19,online_engag,4
2020-02-20,closed_cur,1
2020-02-21,online_engag,1
2020-02-23,reopen_intent,2
2020-02-24,online_engag,1
2020-02-24,staff_working,1
2020-02-26,online_engag,2
2020-02-27,online_engag,5
2020-02-27,reopen_intent,3
2020-02-28,reopen_intent,6
2020-03-01,reopen_intent,1
2020-03-03,online_engag,4
2020-03-03,reopen_intent,4
2020-03-04,online_engag,1
2020-03-04,reopen_intent,6
2020-03-05,online_engag,1
2020-03-05,reopen_intent,8
2020-03-06,closed_cur,2
2020-03-06,online_engag,1
2020-03-06,reopen_intent,2
2020-03-07,online_engag,1
2020-03-08,online_engag,2
2020-03-09,closed_cur,2
2020-03-09,reopen_intent,9
2020-03-10,closed_cur,2
2020-03-10,online_engag,1
2020-03-10,reopen_intent,4
2020-03-11,online_engag,2
2020-03-11,reopen_intent,4
2020-03-12,online_engag,1
2020-03-13,reopen_intent,4
2020-03-14,reopen_intent,3
2020-03-15,online_engag,1
2020-03-17,closed_cur,1
2020-03-17,reopen_intent,2
2020-03-18,closed_cur,3
2020-03-18,reopen_intent,2
2020-03-19,closed_cur,3
2020-03-19,online_engag,2
2020-03-19,reopen_intent,3
2020-03-20,online_engag,1
2020-03-20,reopen_intent,3
2020-03-21,reopen_intent,3
2020-03-22,reopen_intent,2
2020-03-23,closed_cur,10
2020-03-23,online_engag,11
2020-03-23,reopen_intent,7
2020-03-24,closed_cur,6
2020-03-24,online_engag,1
2020-03-24,reopen_intent,1
2020-03-25,closed_cur,1
2020-03-25,online_engag,2
2020-03-25,reopen_intent,3
2020-03-26,online_engag,1
2020-03-26,reopen_intent,1
2020-03-26,staff_working,1
2020-03-27,closed_cur,3
2020-03-27,online_engag,2
2020-03-27,reopen_intent,5
2020-03-28,closed_cur,1
2020-03-28,online_engag,12
2020-03-28,reopen_intent,24
2020-03-28,staff_working,1
2020-03-29,online_engag,12
2020-03-29,reopen_intent,1
2020-03-30,closed_cur,1
2020-03-30,reopen_intent,4
2020-03-31,closed_cur,2
2020-03-31,funding,2
2020-03-31,online_engag,1
2020-03-31,reopen_intent,7
2020-04-01,online_engag,1
2020-04-02,online_engag,1
2020-04-03,online_engag,1
2020-04-04,online_engag,6
2020-04-04,reopen_intent,2
2020-04-06,online_engag,2
2020-04-07,online_engag,2
2020-04-08,closed_cur,2
2020-04-08,online_engag,1
2020-04-08,reopen_intent,13
2020-04-09,funding,2
2020-04-09,reopen_intent,2
2020-04-10,online_engag,1
2020-04-12,online_engag,1
2020-04-12,reopen_intent,6
2020-04-13,online_engag,6
2020-04-13,reopen_intent,1
2020-04-14,online_engag,14
2020-04-14,reopen_intent,4
2020-04-15,online_engag,8
2020-04-15,reopen_intent,2
2020-04-16,funding,1
2020-04-16,online_engag,8
2020-04-17,funding,1
2020-04-17,online_engag,2
2020-04-17,staff_working,1
2020-04-18,closed_cur,2
2020-04-18,funding,1
2020-04-18,online_engag,9
2020-04-19,online_engag,2
2020-04-20,reopen_intent,1
2020-04-20,staff_working,6
2020-04-22,funding,1
2020-04-22,reopen_intent,2
2020-04-23,online_engag,1
2020-04-24,online_engag,2
2020-04-24,reopen_intent,2
2020-04-25,online_engag,4
2020-04-25,reopen_intent,1
2020-04-26,closed_cur,3
2020-04-26,online_engag,2
2020-04-26,reopen_intent,3
2020-04-27,closed_cur,8
2020-04-27,online_engag,2
2020-04-27,reopen_intent,1
2020-04-27,staff_working,1
2020-04-28,online_engag,5
2020-04-29,online_engag,1
2020-04-29,staff_working,1
2020-04-30,online_engag,1
2020-05-01,online_engag,10
2020-05-02,funding,1
2020-05-03,online_engag,10
2020-05-03,reopen_intent,3
2020-05-03,staff_working,2
2020-05-04,closed_cur,1
2020-05-04,online_engag,2
2020-05-05,online_engag,6
2020-05-05,reopen_intent,5
2020-05-06,online_engag,1
2020-05-06,reopen_intent,5
2020-05-07,funding,1
2020-05-07,online_engag,2
2020-05-07,reopen_intent,1
2020-05-08,funding,3
2020-05-08,online_engag,5
2020-05-08,reopen_intent,8
2020-05-09,closed_cur,1
2020-05-09,funding,2
2020-05-09,online_engag,4
2020-05-10,funding,1
2020-05-10,online_engag,2
2020-05-10,reopen_intent,1
2020-05-13,online_engag,4
2020-05-14,online_engag,1
2020-05-15,online_engag,2
2020-05-17,online_engag,1
2020-05-19,funding,2
2020-05-19,reopen_intent,6
2020-05-19,staff_working,6
2020-05-20,online_engag,1
2020-05-21,online_engag,8
2020-05-21,reopen_intent,3
2020-05-22,funding,3
2020-05-22,online_engag,8
2020-05-22,reopen_intent,10
2020-05-22,staff_working,4
2020-05-23,funding,2
2020-05-23,online_engag,2
2020-05-23,reopen_intent,1
2020-05-24,reopen_intent,3
2020-05-24,staff_working,1
2020-05-25,funding,3
2020-05-25,online_engag,2
2020-05-25,reopen_intent,3
2020-05-26,reopen_intent,2
2020-05-27,online_engag,1
2020-05-27,reopen_intent,3
2020-05-28,closed_cur,1
2020-05-28,funding,1
2020-05-28,online_engag,4
2020-05-30,staff_working,2
2020-06-01,funding,2
2020-06-02,staff_working,4
2020-06-03,funding,2
2020-06-03,online_engag,9
2020-06-03,staff_working,4
2020-06-04,reopen_intent,6
2020-06-05,online_engag,1
2020-06-06,funding,8
2020-06-06,online_engag,9
2020-06-06,reopen_intent,2
2020-06-08,reopen_intent,6
2020-06-09,online_engag,1
2020-06-10,closed_cur,10
2020-06-10,reopen_intent,6
2020-06-11,reopen_intent,5
2020-06-12,funding,1
2020-06-12,online_engag,5
2020-06-12,open_cur,2
2020-06-12,reopen_intent,5
2020-06-13,funding,1
2020-06-14,funding,1
2020-06-15,online_engag,1
2020-06-15,reopen_intent,1
2020-06-16,funding,2
2020-06-16,online_engag,6
2020-06-17,online_engag,1
2020-06-17,reopen_intent,7
2020-06-18,online_engag,1
2020-06-18,open_cur,2
2020-06-19,closed_cur,1
2020-06-19,online_engag,3
2020-06-19,reopen_intent,11
2020-06-20,online_engag,3
2020-06-21,online_engag,2
2020-06-22,online_engag,17
2020-06-22,staff_working,2
2020-06-23,reopen_intent,6
2020-06-24,closed_cur,2
2020-06-24,reopen_intent,2
2020-06-25,online_engag,4
2020-06-25,open_cur,2
2020-06-26,online_engag,1
2020-06-26,staff_working,2
2020-06-28,online_engag,2
2020-06-28,staff_working,1
2020-06-30,reopen_intent,4
2020-07-01,closed_cur,1
2020-07-01,funding,1
2020-07-01,online_engag,1
2020-07-02,funding,2
2020-07-02,online_engag,2
2020-07-03,online_engag,1
2020-07-04,funding,4
2020-07-04,online_engag,6
2020-07-04,open_cur,4
2020-07-04,reopen_intent,8
2020-07-05,online_engag,1
2020-07-07,open_cur,2
2020-07-07,reopen_intent,2
2020-07-08,closed_cur,1
2020-07-08,online_engag,1
2020-07-08,reopen_intent,1
2020-07-09,online_engag,1
2020-07-10,online_engag,2
2020-07-10,reopen_intent,8
2020-07-10,staff_working,1
2020-07-11,online_engag,2
2020-07-11,reopen_intent,2
2020-07-14,online_engag,2
2020-07-16,funding,2
2020-07-17,online_engag,1
2020-07-17,reopen_intent,4
2020-07-18,online_engag,1
2020-07-18,reopen_intent,2
2020-07-19,online_engag,4
2020-07-19,reopen_intent,2
2020-07-19,staff_working,1
2020-07-20,funding,2
2020-07-20,online_engag,15
2020-07-20,reopen_intent,4
2020-07-21,online_engag,1
2020-07-22,closed_cur,1
2020-07-22,online_engag,2
2020-07-22,staff_working,1
2020-07-23,reopen_intent,7
2020-07-25,online_engag,2
2020-07-25,reopen_intent,5
2020-07-26,online_engag,1
2020-07-27,closed_cur,2
2020-07-27,online_engag,4
2020-07-27,reopen_intent,3
2020-07-28,funding,1
2020-07-28,online_engag,1
2020-07-28,open_cur,2
2020-07-30,funding,1
2020-07-30,online_engag,1
2020-07-31,online_engag,2
2020-08-02,online_engag,2
2020-08-03,online_engag,4
2020-08-03,open_cur,2
2020-08-03,reopen_intent,2
2020-08-04,funding,2
2020-08-04,reopen_intent,27
2020-08-05,online_engag,1
2020-08-06,online_engag,4
2020-08-06,open_cur,2
2020-08-06,reopen_intent,4
2020-08-07,closed_cur,1
2020-08-07,reopen_intent,1
2020-08-08,closed_cur,2
2020-08-08,reopen_intent,2
2020-08-09,closed_cur,1
2020-08-09,funding,2
2020-08-09,online_engag,3
2020-08-09,reopen_intent,3
2020-08-10,online_engag,1
2020-08-10,reopen_intent,3
2020-08-11,open_cur,2
2020-08-12,online_engag,4
2020-08-12,open_cur,2
2020-08-13,reopen_intent,2
2020-08-14,reopen_intent,2
2020-08-15,online_engag,3
2020-08-15,reopen_intent,3
2020-08-16,open_cur,2
2020-08-17,reopen_intent,2
2020-08-18,online_engag,1
2020-08-19,online_engag,8
2020-08-20,reopen_intent,4
2020-08-21,online_engag,1
2020-08-22,closed_cur,1
2020-08-22,online_engag,2
2020-08-22,staff_working,1
2020-08-24,open_cur,4
2020-08-25,staff_working,2
2020-08-26,online_engag,9
2020-08-26,reopen_intent,1
2020-08-27,closed_cur,2
2020-08-27,online_engag,2
2020-08-27,reopen_intent,10
2020-08-28,online_engag,1
2020-08-28,reopen_intent,1
2020-08-29,online_engag,9
2020-08-30,online_engag,3
2020-08-30,reopen_intent,1
2020-08-31,online_engag,1
2020-08-31,reopen_intent,1
2020-08-31,staff_working,2
2020-09-01,reopen_intent,1
2020-09-02,funding,1
2020-09-02,reopen_intent,1
2020-09-03,closed_cur,2
2020-09-03,online_engag,1
2020-09-03,staff_working,1
2020-09-04,online_engag,1
2020-09-04,reopen_intent,7
2020-09-05,online_engag,2
2020-09-05,open_cur,1
2020-09-05,reopen_intent,4
2020-09-06,online_engag,2
2020-09-06,reopen_intent,4
2020-09-07,online_engag,1
2020-09-08,closed_cur,1
2020-09-08,online_engag,5
2020-09-08,reopen_intent,4
2020-09-09,online_engag,1
2020-09-09,open_cur,2
2020-09-09,reopen_intent,3
2020-09-10,online_engag,5
2020-09-10,reopen_intent,2
2020-09-11,closed_cur,1
2020-09-11,open_cur,1
2020-09-11,reopen_intent,3
2020-09-12,online_engag,9
2020-09-12,reopen_intent,9
2020-09-13,open_cur,2
2020-09-13,reopen_intent,1
2020-09-14,online_engag,2
2020-09-14,reopen_intent,2
2020-09-15,online_engag,5
2020-09-15,reopen_intent,2
2020-09-16,online_engag,3
2020-09-16,reopen_intent,1
2020-09-16,staff_working,2
2020-09-17,online_engag,2
2020-09-18,online_engag,2
2020-09-19,online_engag,1
2020-09-20,open_cur,2
2020-09-20,reopen_intent,2
2020-09-21,online_engag,10
2020-09-21,staff_working,4
2020-09-22,online_engag,1
2020-09-22,open_cur,4
2020-09-22,reopen_intent,2
2020-09-23,online_engag,1
2020-09-24,online_engag,2
2020-09-25,online_engag,2
2020-09-26,online_engag,2
2020-09-26,reopen_intent,1
2020-09-26,staff_working,1
2020-09-27,online_engag,2
2020-09-28,online_engag,1
2020-09-29,reopen_intent,8
2020-09-30,reopen_intent,10
2020-10-01,reopen_intent,8
2020-10-02,reopen_intent,7
2020-10-02,staff_working,1
2020-10-03,online_engag,8
2020-10-03,reopen_intent,7
2020-10-04,open_cur,2
2020-10-04,staff_working,1
2020-10-06,funding,2
2020-10-07,open_cur,2
2020-10-07,reopen_intent,8
2020-10-08,reopen_intent,6
2020-10-09,closed_cur,1
2020-10-09,online_engag,1
2020-10-09,open_cur,2
2020-10-09,reopen_intent,17
2020-10-09,staff_working,6
2020-10-10,online_engag,1
2020-10-10,reopen_intent,5
2020-10-11,open_cur,2
2020-10-11,reopen_intent,3
2020-10-12,online_engag,1
2020-10-12,reopen_intent,10
2020-10-13,reopen_intent,8
2020-10-14,closed_cur,1
2020-10-14,reopen_intent,11
2020-10-14,staff_working,1
2020-10-15,online_engag,13
2020-10-15,reopen_intent,15
2020-10-15,staff_working,6
2020-10-16,closed_cur,2
2020-10-16,online_engag,3
2020-10-16,reopen_intent,3
2020-10-17,closed_cur,2
2020-10-17,reopen_intent,2
2020-10-18,online_engag,4
2020-10-19,closed_cur,1
2020-10-19,online_engag,1
2020-10-19,reopen_intent,2
2020-10-20,open_cur,2
2020-10-20,staff_working,1
2020-10-26,online_engag,8
2020-10-26,staff_working,2
2020-10-27,open_cur,2
2020-10-28,closed_cur,1
2020-10-29,closed_cur,1
2020-10-29,reopen_intent,5
2020-10-29,staff_working,4
2020-10-30,closed_cur,1
2020-10-30,online_engag,1
2020-10-30,open_cur,3
2020-10-30,reopen_intent,9
2020-10-31,closed_cur,2
2020-10-31,funding,1
2020-10-31,online_engag,1
2020-11-01,closed_cur,1
2020-11-01,online_engag,1
2020-11-03,reopen_intent,2
2020-11-04,closed_cur,1
2020-11-04,online_engag,4
2020-11-04,reopen_intent,1
2020-11-05,closed_cur,3
2020-11-05,online_engag,4
2020-11-05,reopen_intent,4
2020-11-06,reopen_intent,1
2020-11-07,reopen_intent,1
2020-11-08,reopen_intent,2
2020-11-11,closed_cur,12
2020-11-11,reopen_intent,16
2020-11-14,online_engag,9
2020-11-15,online_engag,16
2020-11-17,online_engag,8
2020-11-19,online_engag,16
2020-11-19,staff_working,1
2020-11-20,closed_cur,2
2020-11-20,funding,1
2020-11-20,online_engag,2
2020-11-21,staff_working,4
2020-11-22,staff_working,1
2020-11-23,online_engag,1
2020-11-23,reopen_intent,3
2020-11-24,online_engag,1
2020-11-24,open_cur,2
2020-11-25,funding,1
2020-11-25,online_engag,1
2020-11-26,online_engag,2
2020-11-26,reopen_intent,3
2020-11-27,online_engag,2
2020-11-27,reopen_intent,2
2020-11-28,online_engag,1
2020-11-29,online_engag,12
2020-11-29,staff_working,2
2020-11-30,reopen_intent,3
2020-12-01,online_engag,1
2020-12-01,open_cur,2
2020-12-02,funding,1
2020-12-02,online_engag,1
2020-12-03,online_engag,1
2020-12-04,reopen_intent,3
2020-12-06,online_engag,2
2020-12-08,open_cur,2
2020-12-09,closed_cur,1
2020-12-09,online_engag,1
2020-12-09,open_cur,2
2020-12-10,closed_cur,1
2020-12-10,reopen_intent,1
2020-12-11,closed_cur,1
2020-12-11,reopen_intent,3
2020-12-13,reopen_intent,3
2020-12-15,online_engag,2
2020-12-16,closed_cur,1
2020-12-16,online_engag,1
2020-12-16,reopen_intent,5
2020-12-17,online_engag,2
2020-12-17,reopen_intent,4
2020-12-18,online_engag,8
2020-12-18,reopen_intent,1
2020-12-19,online_engag,1
2020-12-19,reopen_intent,2
2020-12-20,online_engag,1
2020-12-20,reopen_intent,2
2020-12-23,closed_cur,1
2020-12-24,closed_cur,4
2020-12-24,reopen_intent,32
2020-12-28,reopen_intent,3
2021-01-03,reopen_intent,2
2021-01-04,closed_cur,1
2021-01-04,reopen_intent,5
2021-01-04,staff_working,1
2021-01-05,closed_cur,26
2021-01-05,online_engag,8
2021-01-05,reopen_intent,20
2021-01-06,reopen_intent,9
2021-01-07,staff_working,6
2021-01-08,reopen_intent,7
2021-01-10,reopen_intent,5
2021-01-11,online_engag,10
2021-01-11,reopen_intent,2
2021-01-12,online_engag,1
2021-01-13,closed_cur,6
2021-01-13,reopen_intent,4
2021-01-13,staff_working,2
2021-01-14,closed_cur,2
2021-01-14,online_engag,1
2021-01-14,open_cur,2
2021-01-14,reopen_intent,3
2021-01-15,online_engag,2
2021-01-16,reopen_intent,3
2021-01-17,funding,2
2021-01-17,online_engag,10
2021-01-18,funding,1
2021-01-18,online_engag,7
2021-01-18,reopen_intent,3
2021-01-19,reopen_intent,2
2021-01-20,reopen_intent,1
2021-01-21,funding,2
2021-01-21,online_engag,8
2021-01-21,reopen_intent,2
2021-01-24,reopen_intent,5
2021-01-26,closed_cur,2
2021-01-26,online_engag,12
2021-01-27,funding,1
2021-01-27,online_engag,4
2021-01-27,reopen_intent,1
2021-01-28,funding,2
2021-01-28,online_engag,21
2021-01-29,closed_cur,2
2021-01-29,online_engag,2
2021-01-30,online_engag,1
2021-01-30,reopen_intent,2
2021-01-31,funding,1
2021-02-01,closed_cur,2
2021-02-01,online_engag,4
2021-02-01,open_cur,1
2021-02-01,reopen_intent,18
2021-02-02,closed_cur,3
2021-02-02,online_engag,2
2021-02-02,reopen_intent,4
2021-02-03,online_engag,1
2021-02-03,open_cur,2
2021-02-03,reopen_intent,2
2021-02-07,closed_cur,1
2021-02-08,reopen_intent,3
2021-02-10,closed_cur,1
2021-02-10,online_engag,2
2021-02-11,reopen_intent,8
2021-02-11,staff_working,2
2021-02-12,closed_cur,2
2021-02-12,online_engag,4
2021-02-12,reopen_intent,12
2021-02-13,closed_cur,4
2021-02-13,online_engag,8
2021-02-13,reopen_intent,22
2021-02-14,online_engag,3
2021-02-14,reopen_intent,4
2021-02-15,online_engag,6
2021-02-15,reopen_intent,2
2021-02-16,closed_cur,2
2021-02-16,funding,2
2021-02-16,online_engag,4
2021-02-16,reopen_intent,4
2021-02-16,staff_working,2
2021-02-17,closed_cur,4
2021-02-17,online_engag,8
2021-02-17,reopen_intent,4
2021-02-19,closed_cur,4
2021-02-19,online_engag,10
2021-02-19,reopen_intent,4
2021-02-20,online_engag,1
2021-02-20,reopen_intent,3
2021-02-20,staff_working,2
2021-02-21,online_engag,1
2021-02-24,closed_cur,1
2021-02-25,closed_cur,1
2021-02-25,online_engag,1
2021-02-25,reopen_intent,2
2021-02-26,closed_cur,1
2021-02-26,reopen_intent,3
2021-02-27,closed_cur,6
2021-02-27,online_engag,2
2021-02-27,reopen_intent,2
2021-02-28,closed_cur,1
2021-02-28,online_engag,1
2021-03-01,reopen_intent,4
2021-03-02,closed_cur,17
2021-03-02,online_engag,3
2021-03-02,reopen_intent,8
2021-03-03,online_engag,14
