dataset id,species,tissue type,infection stage,sub-tissue type,number of virions,hours post infection,GEO accession number,number of samples,origin of tissue,origin of tissue in detail,SARS-CoV-2 isolate,origin of SARS-CoV-2 isolate,paper title (data source),Journal (data source),pubmed id (data source),publication date  (data source),sample information in detail
BI_9,Human,Bronchi,7,ALI cultures,MOI of 1,96 hpi,GSE158930,7,Primary HBECs ,Isolated from surgical excess of tracheobronchial segments of lungs donated for transplantation,USA-WA1/2020,Provided by CDC’s principal investigator Natalie Thornburg,The translational landscape of SARS-CoV-2 and infected cells,bioRxiv,33173862.0,2021.0,"Mock_1_rep1: GSM5494589,Mock_1_rep2: GSM5494590,Mock_1_rep3: GSM5494591,SARS-CoV-2_1_rep1: GSM5494610,SARS-CoV-2_1_rep2: GSM5494611,SARS-CoV-2_1_rep3: GSM5494612,SARS-CoV-2_1_rep4: GSM5494613"
BI_10,Human,Bronchi,5,ALI cultures,MOI of 4  ,24 hpi,GSE196464,6,hiPSCs (BU3-NGPT line),hiPSCs (BU3-NGPT line),USA_WA1/2020,Obtained from CDC’s Principal Investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses (WRCEVA),Human airway lineages derived from pluripotent stem cells reveal the epithelial responses to SARS-CoV-2 infection, American Journal of Physiology-Lung Cellular and Molecular Physiology,35020534.0,2022.0,"Mock_1_rep1: GSM5884657,Mock_1_rep2: GSM5884658,Mock_1_rep3: GSM5884659,SARS-CoV-2_1_rep1: GSM5884660,SARS-CoV-2_1_rep2: GSM5884661,SARS-CoV-2_1_rep3: GSM5884662"
BI_11,Human,Bronchi,6,ALI cultures,MOI of 4  ,72 hpi,GSE196464,6,hiPSCs (BU3-NGPT line),hiPSCs (BU3-NGPT line),USA_WA1/2020,Obtained from CDC’s Principal Investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses (WRCEVA),Human airway lineages derived from pluripotent stem cells reveal the epithelial responses to SARS-CoV-2 infection, American Journal of Physiology-Lung Cellular and Molecular Physiology,35020534.0,2022.0,"Mock_1_rep1: GSM5884663,Mock_1_rep2: GSM5884664,Mock_1_rep3: GSM5884665,SARS-CoV-2_1_rep1: GSM5884666,SARS-CoV-2_1_rep2: GSM5884667,SARS-CoV-2_1_rep3: GSM5884668"
BI_12,Human,Bronchi,5,ALI cultures,MOI of 4  ,24 hpi,GSE196464,6,hiPSCs (1566 line),hiPSCs (1566 line),USA_WA1/2020,Obtained from CDC’s Principal Investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses (WRCEVA),Human airway lineages derived from pluripotent stem cells reveal the epithelial responses to SARS-CoV-2 infection, American Journal of Physiology-Lung Cellular and Molecular Physiology,35020534.0,2022.0,"Mock_1_rep1: GSM5884669,Mock_1_rep2: GSM5884670,Mock_1_rep3: GSM5884671,SARS-CoV-2_1_rep1: GSM5884672,SARS-CoV-2_1_rep2: GSM5884673,SARS-CoV-2_1_rep3: GSM5884674"
BI_13,Human,Bronchi,4,Airway epithelial cultures,MOI of 0.25,48 hpi,GSE153970,6,Primary airway epithelial cells,Provided by C. U. Cotton (Case Western Reserve University),USA-WA1/2020,Isolated from the first reported case in the United States ,Type I and Type III Interferons Restrict SARS-CoV-2 Infection of Human Airway Epithelial Cultures,Journal of Virology,32699094.0,2020.0,"Mock_1_rep1: GSM4661080,Mock_1_rep2: GSM4661081,Mock_1_rep3: GSM4661082,SARS-CoV-2_1_rep1: GSM4661083,SARS-CoV-2_1_rep2: GSM4661084,SARS-CoV-2_1_rep3: GSM4661085"
BI_14,Human,Bronchi,3,Normal  bronchial epithelial cells,MOI of 2  ,24 hpi,GSE147507,6,Normal bronchial epithelial cells,"Lonza (Cat# CC-2540, 580580)",USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Imbalanced Host Response to SARS-CoV-2 Drives Development of COVID-19,Cell,32416070.0,2020.0,"Mock_1_rep1: GSM4432378,Mock_1_rep2: GSM4432379,Mock_1_rep3: GSM4432380,SARS-CoV-2_1_rep1: GSM4432381,SARS-CoV-2_1_rep2: GSM4432382,SARS-CoV-2_1_rep3: GSM4432383"
BI_15,Human,Bronchi,7,Bronchial organoids,5E4 PFU/24well,120 hpi,GSE150819,6,Normal bronchial epithelial cells,Lonza (hBEpC),Hu/DP/Kng/19-020 (GenBank: LC528232.1),Obtained from the Kanagawa Prefectural Institute of Public Health,Generation of human bronchial organoids for SARS-CoV-2 research,bioRxiv,,2020.0,"Mock_1_rep1: GSM4559208,Mock_1_rep2: GSM4559209,Mock_1_rep3: GSM4559210,SARS-CoV-2_1_rep1: GSM4559196,SARS-CoV-2_1_rep2: GSM4559197,SARS-CoV-2_1_rep3: GSM4559198"
BI_16,Human,Bronchi,1,Small airway ALI cultures,,,GSE153218,4,Small airway stem cell,Isolated from one adult small airway donor,SARS‐CoV‐2 BavPat1  (#026V‐03883),Obtained from European Virus Archive Global,An organoid-derived bronchioalveolar model for SARS-CoV-2 infection of human alveolar type II-like cells,EMBO Journal,33283287.0,2021.0,"Mock_1_rep1: GSM4635986,Mock_1_rep2: GSM4635987,SARS-CoV-2_1_rep1: GSM4635988,SARS-CoV-2_1_rep2: GSM4635989"
ES_1,Human,Eyes,1,Retinal organoids,MOI of 0.01,24 hpi,GSE174843,6,"hESCs (H9 line), hiPSCs (A18945 line, IMR(90)-4)","hESCs (H9 line), hiPSCs (A18945 line, IMR(90)-4)",Germany/FI1103201/2020 (GSAID: EPI-ISL_463008),Isolated from a patient in South Tyrol ,SARS-CoV-2 infects and replicates in photoreceptor and retinal ganglion cells of human retinal organoids,Stem Cell Reports,35334213.0,2022.0,"Mock_1_rep1: GSM5329115,Mock_1_rep2: GSM5329116,Mock_1_rep3: GSM5329117,SARS-CoV-2_1_rep1: GSM5329118,SARS-CoV-2_1_rep2: GSM5329119,SARS-CoV-2_1_rep3: GSM5329120"
ES_2,Human,Eyes,1,Retinal organoids,MOI of 0.01,96 hpi,GSE174843,6,"hESCs (H9 line), hiPSCs (A18945 line, IMR(90)-4)","hESCs (H9 line), hiPSCs (A18945 line, IMR(90)-4)",Germany/FI1103201/2020 (GSAID: EPI-ISL_463008),Isolated from a patient in South Tyrol ,SARS-CoV-2 infects and replicates in photoreceptor and retinal ganglion cells of human retinal organoids,Stem Cell Reports,35334213.0,2022.0,"Mock_1_rep1: GSM5329121,Mock_1_rep2: GSM5329122,Mock_1_rep3: GSM5329123,SARS-CoV-2_1_rep1: GSM5329124,SARS-CoV-2_1_rep2: GSM5329125,SARS-CoV-2_1_rep3: GSM5329126"
ES_3,Human,Eyes,1,Cornea cells,MOI of 1,24 hpi,GSE164073,6,Cornea cells,Obtained within 40 h of death from the Eye-Bank for Sight Restoration,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infection of Ocular Cells from Human Adult Donor Eyes and hESC-Derived Eye Organoids,Social Science Research Network,32742243.0,2020.0,"Mock_1_rep1: GSM4996084,Mock_1_rep2: GSM4996085,Mock_1_rep3: GSM4996086,SARS-CoV-2_1_rep1: GSM4996087,SARS-CoV-2_1_rep2: GSM4996088,SARS-CoV-2_1_rep3: GSM4996089"
ES_4,Human,Eyes,2,Limbus cells,MOI of 1,24 hpi,GSE164073,6,Limbus cells,Obtained within 40 h of death from the Eye-Bank for Sight Restoration,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infection of Ocular Cells from Human Adult Donor Eyes and hESC-Derived Eye Organoids,Social Science Research Network,32742243.0,2020.0,"Mock_1_rep1: GSM4996090,Mock_1_rep2: GSM4996091,Mock_1_rep3: GSM4996092,SARS-CoV-2_1_rep1: GSM4996093,SARS-CoV-2_1_rep2: GSM4996094,SARS-CoV-2_1_rep3: GSM4996095"
ES_5,Human,Eyes,2,Sclera cells,MOI of 1,24 hpi,GSE164073,6,Sclera cells,Obtained within 40 h of death from the Eye-Bank for Sight Restoration,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infection of Ocular Cells from Human Adult Donor Eyes and hESC-Derived Eye Organoids,Social Science Research Network,32742243.0,2020.0,"Mock_1_rep1: GSM4996096,Mock_1_rep2: GSM4996097,Mock_1_rep3: GSM4996098,SARS-CoV-2_1_rep1: GSM4996099,SARS-CoV-2_1_rep2: GSM4996100,SARS-CoV-2_1_rep3: GSM4996101"
HT_1,Human,Heart,8,Cardiomyocytes,MOI of 0.001,48 hpi,GSE156754,6,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743497,Mock_1_rep2: GSM4743498,Mock_1_rep3: GSM4743499,SARS-CoV-2_1_rep1: GSM4743500,SARS-CoV-2_1_rep2: GSM4743501,SARS-CoV-2_1_rep3: GSM4743502"
HT_2,Human,Heart,8,Cardiomyocytes,MOI of 0.01,48 hpi,GSE156754,6,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743497,Mock_1_rep2: GSM4743498,Mock_1_rep3: GSM4743499,SARS-CoV-2_1_rep1: GSM4743503,SARS-CoV-2_1_rep2: GSM4743504,SARS-CoV-2_1_rep3: GSM4743505"
HT_3,Human,Heart,8,Cardiomyocytes,MOI of 0.1,48 hpi,GSE156754,6,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743497,Mock_1_rep2: GSM4743498,Mock_1_rep3: GSM4743499,SARS-CoV-2_1_rep1: GSM4743506,SARS-CoV-2_1_rep2: GSM4743507,SARS-CoV-2_1_rep3: GSM4743508"
HT_4,Human,Heart,1,Cardiomyocytes,MOI of 0.1,48 hpi,GSE162736,6,hiPSCs (WTC11 line),hiPSCs (WTC11 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958693,Mock_1_rep2: GSM4958694,Mock_1_rep3: GSM4958695,SARS-CoV-2_1_rep1: GSM4958696,SARS-CoV-2_1_rep2: GSM4958697,SARS-CoV-2_1_rep3: GSM4958698"
HT_5,Human,Heart,1,Cardiomyocytes,MOI of 0.1,72 hpi,GSE162736,6,hiPSCs (WTC11 line),hiPSCs (WTC11 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958705,Mock_1_rep2: GSM4958706,Mock_1_rep3: GSM4958707,SARS-CoV-2_1_rep1: GSM4958708,SARS-CoV-2_1_rep2: GSM4958709,SARS-CoV-2_1_rep3: GSM4958710"
HT_6,Human,Heart,1,Cardiomyocytes,MOI of 5,24 hpi,GSE162736,6,hiPSCs (WTC11 line),hiPSCs (WTC11 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958717,Mock_1_rep2: GSM4958718,Mock_1_rep3: GSM4958719,SARS-CoV-2_1_rep1: GSM4958720,SARS-CoV-2_1_rep2: GSM4958721,SARS-CoV-2_1_rep3: GSM4958722"
HT_7,Human,Heart,8,Cardiomyocytes,MOI of 5,48 hpi,GSE162736,6,hiPSCs (WTC11 line),hiPSCs (WTC11 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958729,Mock_1_rep2: GSM4958730,Mock_1_rep3: GSM4958731,SARS-CoV-2_1_rep1: GSM4958732,SARS-CoV-2_1_rep2: GSM4958733,SARS-CoV-2_1_rep3: GSM4958734"
HT_8,Human,Heart,1,Cardiomyocytes,MOI of 0.1,48 hpi,GSE162736,6,hESCs (H7 line),hESC (H7 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958687,Mock_1_rep2: GSM4958688,Mock_1_rep3: GSM4958689,SARS-CoV-2_1_rep1: GSM4958690,SARS-CoV-2_1_rep2: GSM4958691,SARS-CoV-2_1_rep3: GSM4958692"
HT_9,Human,Heart,8,Cardiomyocytes,MOI of 0.1,72 hpi,GSE162736,6,hESCs (H7 line),hESC (H7 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958699,Mock_1_rep2: GSM4958700,Mock_1_rep3: GSM4958701,SARS-CoV-2_1_rep1: GSM4958702,SARS-CoV-2_1_rep2: GSM4958703,SARS-CoV-2_1_rep3: GSM4958704"
HT_10,Human,Heart,4,Cardiomyocytes,MOI of 5,24 hpi,GSE162736,6,hESCs (H7 line),hESC (H7 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958711,Mock_1_rep2: GSM4958712,Mock_1_rep3: GSM4958713,SARS-CoV-2_1_rep1: GSM4958714,SARS-CoV-2_1_rep2: GSM4958715,SARS-CoV-2_1_rep3: GSM4958716"
HT_11,Human,Heart,7,Cardiomyocytes,MOI of 5,48 hpi,GSE162736,6,hESCs (H7 line),hESC (H7 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH","SARS-CoV-2 Infects Human Pluripotent Stem Cell-Derived Cardiomyocytes, Impairing Electrical and Mechanical Function",Stem Cell Reports,33657418.0,2021.0,"Mock_1_rep1: GSM4958723,Mock_1_rep2: GSM4958724,Mock_1_rep3: GSM4958725,SARS-CoV-2_1_rep1: GSM4958726,SARS-CoV-2_1_rep2: GSM4958727,SARS-CoV-2_1_rep3: GSM4958728"
HT_12,Human,Heart,7,Cardiomyocytes,MOI of 0.01,72 hpi,GSE150392,6,hiPSCs (02iCTR  line) ,hiPSCs (02iCTR  line) obtained from Cedars-Sinai Medical Cente,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Human iPSC-Derived Cardiomyocytes Are Susceptible to SARS-CoV-2 Infection,Cell Reports Medicine,32835305.0,2020.0,"Mock_1_rep1: GSM4548303,Mock_1_rep2: GSM4548304,Mock_1_rep3: GSM4548305,SARS-CoV-2_1_rep1: GSM4548306,SARS-CoV-2_1_rep2: GSM4548307,SARS-CoV-2_1_rep3: GSM4548308"
HT_13,Human,Heart,7,Cardiomyocytes,MOI of 0.01,48 hpi,GSE184715,6,iPSCs (human fibroblast-derived) ,iPSCs (human fibroblast-derived) ,/UW-001/Human/2020/Wisconsin (UW-001),Isolated from a mild case in February 2020,Highly Efficient SARS-CoV-2 Infection of Human Cardiomyocytes: Spike Protein-Mediated Cell Fusion and Its Inhibition,Journal of Virology,34613786.0,2021.0,"Mock_1_rep1: GSM5596062,Mock_1_rep2: GSM5596063,Mock_1_rep3: GSM5596064,SARS-CoV-2_1_rep1: GSM5596065,SARS-CoV-2_1_rep2: GSM5596066,SARS-CoV-2_1_rep3: GSM5596067"
HT_14,Human,Heart,8,Cardiomyocytes,MOI of 0.1,24 hpi,GSE151879,6,hESCs (H9 line),hESCs (H9 line),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infected Cardiomyocytes Recruit Monocytes by Secreting CCL2,Research Square,33236003.0,2020.0,"Mock_1_rep1: GSM4592626,Mock_1_rep2: GSM4592627,Mock_1_rep3: GSM4592628,SARS-CoV-2_1_rep1: GSM4592629,SARS-CoV-2_1_rep2: GSM4592630,SARS-CoV-2_1_rep3: GSM4592631"
HT_15,Human,Heart,6,Cardiomyocytes,MOI of 0.1,24 hpi,GSE151879,6,Primary cardiac myocytes,Bought from PromoCell,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 Infected Cardiomyocytes Recruit Monocytes by Secreting CCL2,Research Square,33236003.0,2020.0,"Mock_1_rep1: GSM4592632,Mock_1_rep2: GSM4592633,Mock_1_rep3: GSM4592634,SARS-CoV-2_1_rep1: GSM4592635,SARS-CoV-2_1_rep2: GSM4592636,SARS-CoV-2_1_rep3: GSM4592637"
HT_16,Human,Heart,5,SAN-like pacemaker cells,MOI of 0.1,24 hpi,GSE193722,5,hESCs (H9 line),hESCs (H9 line),USA-WA1/2020,,SARS-CoV-2 Infection Induces Ferroptosis of Sinoatrial Node Pacemaker Cells,Circulation Research,35255712.0,2022.0,"Mock_1_rep1: GSM5819211,Mock_1_rep2: GSM5819212,SARS-CoV-2_1_rep1: GSM5819208,SARS-CoV-2_1_rep2: GSM5819209,SARS-CoV-2_1_rep3: GSM5819210"
HT_17,Human,Heart,3,Endothelial cells,MOI of 0.006,48 hpi,GSE156754,7,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743516,Mock_1_rep2: GSM4743517,Mock_1_rep3: GSM4743518,Mock_1_rep4: GSM4743519,SARS-CoV-2_1_rep1: GSM4743520,SARS-CoV-2_1_rep2: GSM4743521,SARS-CoV-2_1_rep3: GSM4743522"
HT_18,Human,Heart,1,Cardiac fibroblasts,MOI of 0.006,48 hpi,GSE156754,7,hiPSCs (WTC line),hiPSCs (WTC line),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of human iPSC-derived cardiac cells reflects cytopathic features in hearts of patients with COVID-19,Science Translational Medicine,33723017.0,2021.0,"Mock_1_rep1: GSM4743509,Mock_1_rep2: GSM4743510,SARS-CoV-2_1_rep1: GSM4743511,SARS-CoV-2_1_rep2: GSM4743511,SARS-CoV-2_1_rep3: GSM4743513,SARS-CoV-2_1_rep4: GSM4743514,SARS-CoV-2_1_rep5: GSM4743515"
KS_1,Human,Kidneys,2,HEK293-ACE2,MOI of 1,72 hpi,GSE169158,4,HEK293,ATCC (CRL-11268) ,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Comparative transcriptomic analysis of SARS-CoV-2 infected cell model systems reveals differential innate immune responses,scientific reports,34433867.0,2021.0,"Mock_1_rep1: GSM5179130,Mock_1_rep2: GSM5179131,SARS-CoV-2_1_rep1: GSM5179132,SARS-CoV-2_1_rep2: GSM5179133"
KS_2,Human,Kidneys,1,HEK293-ACE2,MOI of 1,20 hpi,GSE173707,6,HEK293,Obtained from the ATCC,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",ORAI1 establishes resistance to SARS-CoV-2 infection by regulating tonic type I interferon signaling,bioRxiv,33972946.0,2021.0,"Mock_1_rep1: GSM5277203,Mock_1_rep2: GSM5277204,Mock_1_rep3: GSM5277205,SARS-CoV-2_1_rep1: GSM5277206,SARS-CoV-2_1_rep2: GSM5277207,SARS-CoV-2_1_rep3: GSM5277208"
