Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23609146.0,2.0,18.0,1.0,4.0,DOLNOŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-1.0,2.0,-1.0,-1.0,1.0,1.0,6.0,6.0,1.0,1.0,2.0,2.0,6.0,6.0,3.0,3.0,3.0,3.0,1.0,0.0,-1.0,-1.0,-2.0,0.0,0.0,1.0,-1.0,-1.0,-1.0,3.0,4.0,3.0,3.0,1.0,5.0,5.0,1.0,4.0,1.0,1.0,0.0,-1.0,-2.0,-1.0,1.0,1.0,1.0,1.0,1.0,-1.0,1.0,-1.0,0.0,1.0,-2.0,2.0,1.0,4.0,2.0,10.0,,1.0,3.0,2.0,1.0,3.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,WP,Onet,1.0,1.0,1.0,5.774808620486124,3.0,4.848041151538013,4.0,5.087353727558004,1.0,4.849458901354974,1.0,1.0
23680814.0,1.0,50.0,4.0,4.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,0.0,-2.0,-1.0,5.0,5.0,4.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,1.0,0.0,-1.0,-1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,6.0,2.0,4.0,2.0,1.0,,3.0,3.0,4.0,2.0,2.0,2.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,facebook,,1.0,1.0,1.0,5.628882832245506,3.0,4.269415938489117,4.0,4.276145842747562,1.0,4.345469513696717,3.0,2.0
23616040.0,1.0,22.0,1.0,3.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,-2.0,0.0,2.0,1.0,2.0,5.0,4.0,2.0,5.0,5.0,3.0,5.0,2.0,3.0,3.0,5.0,5.0,-1.0,0.0,-1.0,0.0,0.0,1.0,1.0,-1.0,1.0,-2.0,2.0,5.0,4.0,5.0,3.0,1.0,7.0,5.0,5.0,3.0,-1.0,1.0,0.0,0.0,2.0,2.0,-2.0,1.0,1.0,0.0,1.0,-1.0,2.0,-1.0,0.0,0.0,2.0,4.0,2.0,5.0,2.0,3.0,,1.0,2.0,4.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,2.0,8.472608085852904,3.0,7.457989892942098,4.0,7.294583962320323,1.0,7.498304388933656,2.0,1.0
23684918.0,2.0,18.0,1.0,1.0,DOLNOŚLĄSKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,0.0,-2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,0.0,-1.0,-1.0,2.0,-1.0,-2.0,-1.0,-2.0,-2.0,-2.0,-1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,-2.0,-1.0,-2.0,4.0,2.0,2.0,2.0,2.0,,1.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,twitter,gov,1.0,1.0,1.0,8.51531424936291,3.0,6.896846752900218,4.0,7.041540712718546,1.0,7.186607888061238,2.0,1.0
23752405.0,2.0,26.0,1.0,1.0,ŚLĄSKIE,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,-1.0,-1.0,1.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,-1.0,1.0,1.0,-1.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,2.0,,,,,1.0,-1.0,1.0,-1.0,-1.0,-1.0,1.0,0.0,1.0,1.0,1.0,-1.0,-1.0,1.0,1.0,-1.0,0.0,4.0,2.0,7.0,1.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,5.405288195088835,3.0,4.028388319889843,4.0,4.312068402373173,1.0,4.061140405357658,2.0,1.0
23724917.0,2.0,43.0,3.0,1.0,MAŁOPOLSKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-2.0,2.0,0.0,1.0,-1.0,-2.0,6.0,6.0,1.0,1.0,1.0,3.0,3.0,6.0,3.0,2.0,2.0,3.0,-2.0,-2.0,-2.0,-2.0,1.0,0.0,0.0,-1.0,0.0,1.0,-2.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,-1.0,-1.0,-2.0,2.0,2.0,2.0,0.0,1.0,1.0,-2.0,-2.0,-1.0,1.0,1.0,-1.0,0.0,3.0,1.0,3.0,0.0,3.0,,2.0,3.0,2.0,6.0,2.0,2.0,3.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Interia.pl,Wp.pl,1.0,1.0,1.0,8.178094713077087,3.0,7.420414956396728,4.0,7.514404456261126,1.0,7.453171939592851,1.0,2.0
23657493.0,1.0,30.0,2.0,1.0,PODKARPACKIE,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,-1.0,4.0,1.0,2.0,2.0,2.0,,3.0,3.0,3.0,2.0,2.0,2.0,4.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,,,997,997,1.0,1.0,1.0,3.6651543880419206,3.0,2.96826373848067,4.0,2.809235883148773,1.0,3.1694963196829615,2.0,2.0
23751546.0,2.0,24.0,1.0,1.0,POMORSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,0.0,-1.0,0.0,-1.0,6.0,6.0,2.0,1.0,2.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,0.0,-1.0,0.0,-2.0,-2.0,0.0,2.0,0.0,1.0,0.0,1.0,4.0,8.0,8.0,2.0,,,,,1.0,1.0,0.0,0.0,0.0,-2.0,0.0,0.0,0.0,-1.0,0.0,1.0,1.0,1.0,0.0,0.0,-2.0,4.0,1.0,5.0,0.0,3.0,,2.0,2.0,6.0,2.0,2.0,2.0,4.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,,,Onet,Wp,1.0,1.0,1.0,5.721745886807824,3.0,4.331667753497612,4.0,4.4838122401163805,1.0,4.276635284836461,2.0,2.0
23654896.0,2.0,21.0,1.0,4.0,MAZOWIECKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,-2.0,-2.0,0.0,-2.0,0.0,0.0,6.0,6.0,3.0,1.0,3.0,1.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-2.0,-1.0,0.0,0.0,-2.0,2.0,0.0,-2.0,-2.0,4.0,1.0,8.0,8.0,2.0,,,,,2.0,-1.0,-2.0,-1.0,-2.0,-1.0,2.0,2.0,2.0,-1.0,-1.0,-2.0,-2.0,2.0,-1.0,-1.0,0.0,4.0,1.0,3.0,0.0,1.0,,1.0,3.0,2.0,6.0,2.0,2.0,4.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,tvn,onet,1.0,1.0,1.0,7.847543299578671,3.0,7.317299576055785,3.0,7.14033596985241,1.0,7.334971334740133,2.0,2.0
23785891.0,2.0,55.0,4.0,1.0,PODLASKIE,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,1.0,-1.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,8.0,8.0,2.0,,,,,1.0,-1.0,-1.0,1.0,-1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,0.0,6.0,2.0,3.0,0.0,1.0,,3.0,2.0,6.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,onet,interia,1.0,1.0,1.0,3.186142402079615,3.0,2.8916726515187445,3.0,3.0529126461403346,1.0,2.876343024902733,3.0,1.0
23719996.0,2.0,31.0,2.0,3.0,PODKARPACKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,1.0,-1.0,1.0,1.0,5.0,4.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,5.0,4.0,5.0,-1.0,-1.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,6.0,5.0,4.0,3.0,1.0,5.0,4.0,3.0,5.0,0.0,0.0,0.0,-1.0,1.0,0.0,0.0,0.0,-1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,6.0,2.0,2.0,2.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,,,997,997,1.0,1.0,1.0,5.185456117236111,3.0,4.414493739434903,4.0,4.256196718020657,1.0,4.431614023743854,3.0,1.0
23656659.0,1.0,64.0,5.0,4.0,ŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,0.0,-1.0,3.0,2.0,1.0,1.0,3.0,2.0,3.0,3.0,4.0,3.0,4.0,3.0,-1.0,1.0,1.0,0.0,1.0,1.0,-1.0,0.0,1.0,0.0,0.0,3.0,2.0,2.0,2.0,2.0,,,,,-1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,-1.0,1.0,0.0,3.0,2.0,4.0,1.0,1.0,,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,2.0,5.0023349472495795,3.0,4.347091417765169,4.0,4.4635995721824875,1.0,4.502593607789471,1.0,1.0
23728808.0,2.0,36.0,2.0,3.0,MAŁOPOLSKIE,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,-1.0,1.0,2.0,2.0,-2.0,1.0,4.0,4.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,1.0,-1.0,1.0,0.0,0.0,1.0,0.0,1.0,-1.0,3.0,2.0,3.0,3.0,2.0,,,,,1.0,-1.0,-2.0,1.0,-2.0,1.0,1.0,0.0,-1.0,1.0,1.0,-2.0,-1.0,2.0,1.0,2.0,-1.0,6.0,2.0,5.0,3.0,11.0,chwilowy przestój w związku z epidemia,1.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,ministerstwo zdrowia,interia,1.0,1.0,1.0,6.211596883150266,3.0,5.194595072537988,4.0,5.301374558038459,1.0,5.331012160961672,3.0,1.0
23654664.0,1.0,47.0,3.0,2.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,-1.0,1.0,1.0,-1.0,-1.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,6.0,-1.0,0.0,0.0,1.0,0.0,0.0,-1.0,0.0,1.0,1.0,1.0,1.0,1.0,8.0,8.0,1.0,1.0,3.0,8.0,8.0,1.0,2.0,-1.0,-1.0,-2.0,1.0,2.0,-1.0,2.0,-1.0,1.0,1.0,-1.0,2.0,1.0,1.0,-2.0,3.0,2.0,3.0,0.0,8.0,,2.0,3.0,1.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,wp,facebook,1.0,1.0,1.0,6.613791423764681,3.0,5.476467107851919,3.0,5.431710755538609,1.0,5.545540910826875,1.0,1.0
23656600.0,2.0,21.0,1.0,4.0,KUJAWSKO-POMORSKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,0.0,1.0,-1.0,-2.0,1.0,-1.0,6.0,6.0,2.0,1.0,6.0,6.0,6.0,6.0,3.0,3.0,6.0,6.0,-2.0,1.0,0.0,-1.0,-2.0,-2.0,0.0,-1.0,-2.0,-1.0,-2.0,1.0,1.0,8.0,8.0,2.0,,,,,0.0,-1.0,-2.0,0.0,-1.0,1.0,2.0,2.0,0.0,2.0,-1.0,-2.0,1.0,1.0,0.0,0.0,2.0,4.0,1.0,1.0,,10.0,,1.0,3.0,3.0,6.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,wykop,facebook,1.0,1.0,1.0,7.594002760317128,3.0,5.8457501097454285,3.0,5.823718354478677,1.0,5.825108220648992,2.0,1.0
23788889.0,1.0,64.0,5.0,5.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,-1.0,-2.0,-2.0,-1.0,-1.0,4.0,2.0,1.0,1.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,-2.0,0.0,-2.0,-2.0,-1.0,0.0,1.0,2.0,-1.0,1.0,-1.0,2.0,2.0,8.0,8.0,2.0,,,,,1.0,-1.0,1.0,1.0,-2.0,1.0,1.0,2.0,-1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,-2.0,4.0,2.0,2.0,0.0,9.0,,3.0,3.0,3.0,2.0,3.0,3.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,7.199109603416616,3.0,6.708758455547496,3.0,5.961041526694713,1.0,6.700092191587246,2.0,1.0
23611674.0,1.0,36.0,2.0,4.0,MAZOWIECKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,,0.0,0.0,1.0,-2.0,0.0,1.0,2.0,4.0,4.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,1.0,-1.0,-1.0,-1.0,1.0,-1.0,-2.0,-1.0,-2.0,-2.0,-1.0,3.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,3.0,0.0,1.0,0.0,-1.0,0.0,1.0,-1.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,-1.0,5.0,2.0,2.0,2.0,2.0,,2.0,2.0,3.0,5.0,2.0,2.0,3.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.5229737699927215,3.0,5.571966447639485,4.0,5.543665915176126,1.0,5.606777222515878,3.0,2.0
