ts,indicator_code_merged,count
2019-04-07,funding,33
2019-04-07,online_engag,410
2019-04-07,open_cur,70
2019-04-07,reopen_intent,453
2019-04-07,staff_working,102
2019-04-14,closed_cur,68
2019-04-14,funding,51
2019-04-14,online_engag,337
2019-04-14,open_cur,85
2019-04-14,reopen_intent,445
2019-04-14,staff_working,89
2019-04-21,closed_cur,106
2019-04-21,funding,60
2019-04-21,online_engag,327
2019-04-21,open_cur,75
2019-04-21,reopen_intent,507
2019-04-21,staff_working,99
2019-04-28,closed_cur,66
2019-04-28,funding,34
2019-04-28,online_engag,320
2019-04-28,open_cur,76
2019-04-28,reopen_intent,316
2019-04-28,staff_working,71
2019-05-05,closed_cur,90
2019-05-05,funding,57
2019-05-05,online_engag,393
2019-05-05,open_cur,90
2019-05-05,reopen_intent,456
2019-05-05,staff_working,86
2019-05-12,closed_cur,74
2019-05-12,funding,55
2019-05-12,online_engag,358
2019-05-12,open_cur,84
2019-05-12,reopen_intent,349
2019-05-12,staff_working,85
2019-05-19,closed_cur,123
2019-05-19,funding,68
2019-05-19,online_engag,390
2019-05-19,open_cur,97
2019-05-19,reopen_intent,456
2019-05-19,staff_working,128
2019-05-26,closed_cur,89
2019-05-26,funding,33
2019-05-26,online_engag,270
2019-05-26,open_cur,77
2019-05-26,reopen_intent,370
2019-05-26,staff_working,84
2019-06-02,closed_cur,89
2019-06-02,funding,39
2019-06-02,online_engag,315
2019-06-02,open_cur,72
2019-06-02,reopen_intent,382
2019-06-02,staff_working,105
2019-06-09,closed_cur,83
2019-06-09,funding,97
2019-06-09,online_engag,455
2019-06-09,open_cur,74
2019-06-09,reopen_intent,393
2019-06-09,staff_working,135
2019-06-16,closed_cur,83
2019-06-16,funding,49
2019-06-16,online_engag,359
2019-06-16,open_cur,51
2019-06-16,reopen_intent,405
2019-06-16,staff_working,117
2019-06-23,closed_cur,76
2019-06-23,funding,41
2019-06-23,online_engag,328
2019-06-23,open_cur,71
2019-06-23,reopen_intent,423
2019-06-23,staff_working,97
2019-06-30,closed_cur,94
2019-06-30,funding,71
2019-06-30,online_engag,296
2019-06-30,open_cur,68
2019-06-30,reopen_intent,458
2019-06-30,staff_working,98
2019-07-07,closed_cur,81
2019-07-07,funding,39
2019-07-07,online_engag,353
2019-07-07,open_cur,74
2019-07-07,reopen_intent,334
2019-07-07,staff_working,96
2019-07-14,closed_cur,84
2019-07-14,funding,35
2019-07-14,online_engag,329
2019-07-14,open_cur,52
2019-07-14,reopen_intent,366
2019-07-14,staff_working,80
2019-07-21,closed_cur,63
2019-07-21,funding,52
2019-07-21,online_engag,397
2019-07-21,open_cur,57
2019-07-21,reopen_intent,358
2019-07-21,staff_working,128
2019-07-28,closed_cur,77
2019-07-28,funding,47
2019-07-28,online_engag,394
2019-07-28,open_cur,74
2019-07-28,reopen_intent,399
2019-07-28,staff_working,105
2019-08-04,closed_cur,91
2019-08-04,funding,36
2019-08-04,online_engag,402
2019-08-04,open_cur,77
2019-08-04,reopen_intent,366
2019-08-04,staff_working,93
2019-08-11,closed_cur,86
2019-08-11,funding,43
2019-08-11,online_engag,406
2019-08-11,open_cur,71
2019-08-11,reopen_intent,471
2019-08-11,staff_working,110
2019-08-18,closed_cur,97
2019-08-18,funding,31
2019-08-18,online_engag,337
2019-08-18,open_cur,60
2019-08-18,reopen_intent,414
2019-08-18,staff_working,110
2019-08-25,closed_cur,105
2019-08-25,funding,38
2019-08-25,online_engag,401
2019-08-25,open_cur,79
2019-08-25,reopen_intent,405
2019-08-25,staff_working,89
2019-09-01,closed_cur,67
2019-09-01,funding,45
2019-09-01,online_engag,319
2019-09-01,open_cur,59
2019-09-01,reopen_intent,402
2019-09-01,staff_working,65
2019-09-08,closed_cur,76
2019-09-08,funding,67
2019-09-08,online_engag,328
2019-09-08,open_cur,53
2019-09-08,reopen_intent,478
2019-09-08,staff_working,109
2019-09-15,closed_cur,103
2019-09-15,funding,65
2019-09-15,online_engag,379
2019-09-15,open_cur,62
2019-09-15,reopen_intent,412
2019-09-15,staff_working,94
2019-09-22,closed_cur,58
2019-09-22,funding,32
2019-09-22,online_engag,361
2019-09-22,open_cur,69
2019-09-22,reopen_intent,281
2019-09-22,staff_working,123
2019-09-29,closed_cur,74
2019-09-29,funding,58
2019-09-29,online_engag,334
2019-09-29,open_cur,92
2019-09-29,reopen_intent,350
2019-09-29,staff_working,94
2019-10-06,closed_cur,103
2019-10-06,funding,42
2019-10-06,online_engag,392
2019-10-06,open_cur,63
2019-10-06,reopen_intent,338
2019-10-06,staff_working,100
2019-10-13,closed_cur,76
2019-10-13,funding,48
2019-10-13,online_engag,379
2019-10-13,open_cur,78
2019-10-13,reopen_intent,290
2019-10-13,staff_working,153
2019-10-20,closed_cur,71
2019-10-20,funding,68
2019-10-20,online_engag,407
2019-10-20,open_cur,63
2019-10-20,reopen_intent,327
2019-10-20,staff_working,138
2019-10-27,closed_cur,101
2019-10-27,funding,37
2019-10-27,online_engag,352
2019-10-27,open_cur,89
2019-10-27,reopen_intent,331
2019-10-27,staff_working,122
2019-11-03,closed_cur,133
2019-11-03,funding,38
2019-11-03,online_engag,350
2019-11-03,open_cur,63
2019-11-03,reopen_intent,465
2019-11-03,staff_working,88
2019-11-10,closed_cur,120
2019-11-10,funding,60
2019-11-10,online_engag,362
2019-11-10,open_cur,66
2019-11-10,reopen_intent,365
2019-11-10,staff_working,135
2019-11-17,closed_cur,75
2019-11-17,funding,62
2019-11-17,online_engag,329
2019-11-17,open_cur,61
2019-11-17,reopen_intent,315
2019-11-17,staff_working,79
2019-11-24,closed_cur,89
2019-11-24,funding,88
2019-11-24,online_engag,363
2019-11-24,open_cur,73
2019-11-24,reopen_intent,442
2019-11-24,staff_working,89
2019-12-01,closed_cur,106
2019-12-01,funding,87
2019-12-01,online_engag,482
2019-12-01,open_cur,70
2019-12-01,reopen_intent,410
2019-12-01,staff_working,109
2019-12-08,closed_cur,108
2019-12-08,funding,98
2019-12-08,online_engag,424
2019-12-08,open_cur,62
2019-12-08,reopen_intent,366
2019-12-08,staff_working,82
2019-12-15,closed_cur,86
2019-12-15,funding,100
2019-12-15,online_engag,380
2019-12-15,open_cur,64
2019-12-15,reopen_intent,415
2019-12-15,staff_working,91
2019-12-22,closed_cur,199
2019-12-22,funding,69
2019-12-22,online_engag,354
2019-12-22,open_cur,66
2019-12-22,reopen_intent,637
2019-12-22,staff_working,80
2019-12-29,closed_cur,158
2019-12-29,funding,40
2019-12-29,online_engag,164
2019-12-29,open_cur,49
2019-12-29,reopen_intent,608
2019-12-29,staff_working,78
2020-01-05,closed_cur,86
2020-01-05,funding,23
2020-01-05,online_engag,163
2020-01-05,open_cur,33
2020-01-05,reopen_intent,634
2020-01-05,staff_working,32
2020-01-12,closed_cur,90
2020-01-12,funding,55
2020-01-12,online_engag,265
2020-01-12,open_cur,49
2020-01-12,reopen_intent,360
2020-01-12,staff_working,76
2020-01-19,closed_cur,88
2020-01-19,funding,43
2020-01-19,online_engag,299
2020-01-19,open_cur,48
2020-01-19,reopen_intent,376
2020-01-19,staff_working,91
2020-01-26,closed_cur,75
2020-01-26,funding,47
2020-01-26,online_engag,257
2020-01-26,open_cur,55
2020-01-26,reopen_intent,246
2020-01-26,staff_working,106
2020-02-02,closed_cur,91
2020-02-02,funding,31
2020-02-02,online_engag,341
2020-02-02,open_cur,54
2020-02-02,reopen_intent,331
2020-02-02,staff_working,91
2020-02-09,closed_cur,114
2020-02-09,funding,58
2020-02-09,online_engag,357
2020-02-09,open_cur,57
2020-02-09,reopen_intent,459
2020-02-09,staff_working,121
2020-02-16,closed_cur,111
2020-02-16,funding,58
2020-02-16,online_engag,389
2020-02-16,open_cur,66
2020-02-16,reopen_intent,484
2020-02-16,staff_working,123
2020-02-23,closed_cur,101
2020-02-23,funding,48
2020-02-23,online_engag,357
2020-02-23,open_cur,87
2020-02-23,reopen_intent,605
2020-02-23,staff_working,85
2020-03-01,closed_cur,91
2020-03-01,funding,29
2020-03-01,online_engag,367
2020-03-01,open_cur,53
2020-03-01,reopen_intent,365
2020-03-01,staff_working,118
2020-03-08,closed_cur,87
2020-03-08,funding,36
2020-03-08,online_engag,374
2020-03-08,open_cur,50
2020-03-08,reopen_intent,412
2020-03-08,staff_working,147
2020-03-15,closed_cur,158
2020-03-15,funding,49
2020-03-15,online_engag,389
2020-03-15,open_cur,50
2020-03-15,reopen_intent,503
2020-03-15,staff_working,132
2020-03-22,closed_cur,1529
2020-03-22,funding,415
2020-03-22,online_engag,1055
2020-03-22,open_cur,152
2020-03-22,reopen_intent,2474
2020-03-22,staff_working,537
2020-03-29,closed_cur,534
2020-03-29,funding,278
2020-03-29,online_engag,741
2020-03-29,open_cur,51
2020-03-29,reopen_intent,1021
2020-03-29,staff_working,250
2020-04-05,closed_cur,296
2020-04-05,funding,373
2020-04-05,online_engag,751
2020-04-05,open_cur,45
2020-04-05,reopen_intent,668
2020-04-05,staff_working,198
2020-04-12,closed_cur,309
2020-04-12,funding,443
2020-04-12,online_engag,646
2020-04-12,open_cur,54
2020-04-12,reopen_intent,905
2020-04-12,staff_working,201
2020-04-19,closed_cur,204
2020-04-19,funding,374
2020-04-19,online_engag,699
2020-04-19,open_cur,48
2020-04-19,reopen_intent,700
2020-04-19,staff_working,165
2020-04-26,closed_cur,230
2020-04-26,funding,410
2020-04-26,online_engag,781
2020-04-26,open_cur,55
2020-04-26,reopen_intent,603
2020-04-26,staff_working,196
2020-05-03,closed_cur,202
2020-05-03,funding,369
2020-05-03,online_engag,931
2020-05-03,open_cur,43
2020-05-03,reopen_intent,869
2020-05-03,staff_working,227
2020-05-10,closed_cur,256
2020-05-10,funding,412
2020-05-10,online_engag,825
2020-05-10,open_cur,47
2020-05-10,reopen_intent,805
2020-05-10,staff_working,214
2020-05-17,closed_cur,271
2020-05-17,funding,430
2020-05-17,online_engag,844
2020-05-17,open_cur,49
2020-05-17,reopen_intent,890
2020-05-17,staff_working,151
2020-05-24,closed_cur,254
2020-05-24,funding,395
2020-05-24,online_engag,890
2020-05-24,open_cur,50
2020-05-24,reopen_intent,943
2020-05-24,staff_working,177
2020-05-31,closed_cur,261
2020-05-31,funding,266
2020-05-31,online_engag,690
2020-05-31,open_cur,43
2020-05-31,reopen_intent,1024
2020-05-31,staff_working,146
2020-06-07,closed_cur,233
2020-06-07,funding,313
2020-06-07,online_engag,757
2020-06-07,open_cur,93
2020-06-07,reopen_intent,1046
2020-06-07,staff_working,220
2020-06-14,closed_cur,195
2020-06-14,funding,335
2020-06-14,online_engag,691
2020-06-14,open_cur,67
2020-06-14,reopen_intent,979
2020-06-14,staff_working,147
2020-06-21,closed_cur,221
2020-06-21,funding,357
2020-06-21,online_engag,867
2020-06-21,open_cur,96
2020-06-21,reopen_intent,1477
2020-06-21,staff_working,171
2020-06-28,closed_cur,274
2020-06-28,funding,263
2020-06-28,online_engag,718
2020-06-28,open_cur,121
2020-06-28,reopen_intent,1740
2020-06-28,staff_working,160
2020-07-05,closed_cur,217
2020-07-05,funding,352
2020-07-05,online_engag,851
2020-07-05,open_cur,159
2020-07-05,reopen_intent,2429
2020-07-05,staff_working,182
2020-07-12,closed_cur,176
2020-07-12,funding,241
2020-07-12,online_engag,569
2020-07-12,open_cur,193
2020-07-12,reopen_intent,1955
2020-07-12,staff_working,146
2020-07-19,closed_cur,214
2020-07-19,funding,225
2020-07-19,online_engag,536
2020-07-19,open_cur,197
2020-07-19,reopen_intent,1804
2020-07-19,staff_working,138
2020-07-26,closed_cur,160
2020-07-26,funding,172
2020-07-26,online_engag,537
2020-07-26,open_cur,191
2020-07-26,reopen_intent,1526
2020-07-26,staff_working,133
2020-08-02,closed_cur,202
2020-08-02,funding,196
2020-08-02,online_engag,564
2020-08-02,open_cur,211
2020-08-02,reopen_intent,1659
2020-08-02,staff_working,144
2020-08-09,closed_cur,159
2020-08-09,funding,197
2020-08-09,online_engag,592
2020-08-09,open_cur,227
2020-08-09,reopen_intent,1121
2020-08-09,staff_working,90
2020-08-16,closed_cur,161
2020-08-16,funding,147
2020-08-16,online_engag,633
2020-08-16,open_cur,183
2020-08-16,reopen_intent,953
2020-08-16,staff_working,129
2020-08-23,closed_cur,153
2020-08-23,funding,151
2020-08-23,online_engag,590
2020-08-23,open_cur,213
2020-08-23,reopen_intent,849
2020-08-23,staff_working,93
2020-08-30,closed_cur,138
2020-08-30,funding,202
2020-08-30,online_engag,638
2020-08-30,open_cur,231
2020-08-30,reopen_intent,1054
2020-08-30,staff_working,126
2020-09-06,closed_cur,121
2020-09-06,funding,175
2020-09-06,online_engag,603
2020-09-06,open_cur,171
2020-09-06,reopen_intent,872
2020-09-06,staff_working,66
2020-09-13,closed_cur,122
2020-09-13,funding,173
2020-09-13,online_engag,698
2020-09-13,open_cur,148
2020-09-13,reopen_intent,772
2020-09-13,staff_working,120
2020-09-20,closed_cur,166
2020-09-20,funding,144
2020-09-20,online_engag,634
2020-09-20,open_cur,135
2020-09-20,reopen_intent,692
2020-09-20,staff_working,124
2020-09-27,closed_cur,169
2020-09-27,funding,154
2020-09-27,online_engag,640
2020-09-27,open_cur,133
2020-09-27,reopen_intent,871
2020-09-27,staff_working,158
2020-10-04,closed_cur,140
2020-10-04,funding,173
2020-10-04,online_engag,502
2020-10-04,open_cur,150
2020-10-04,reopen_intent,681
2020-10-04,staff_working,116
2020-10-11,closed_cur,162
2020-10-11,funding,163
2020-10-11,online_engag,740
2020-10-11,open_cur,162
2020-10-11,reopen_intent,800
2020-10-11,staff_working,160
2020-10-18,closed_cur,150
2020-10-18,funding,220
2020-10-18,online_engag,677
2020-10-18,open_cur,140
2020-10-18,reopen_intent,754
2020-10-18,staff_working,196
2020-10-25,closed_cur,185
2020-10-25,funding,279
2020-10-25,online_engag,712
2020-10-25,open_cur,169
2020-10-25,reopen_intent,802
2020-10-25,staff_working,134
2020-11-01,closed_cur,315
2020-11-01,funding,194
2020-11-01,online_engag,676
2020-11-01,open_cur,151
2020-11-01,reopen_intent,758
2020-11-01,staff_working,126
2020-11-08,closed_cur,916
2020-11-08,funding,328
2020-11-08,online_engag,1007
2020-11-08,open_cur,136
2020-11-08,reopen_intent,1903
2020-11-08,staff_working,232
2020-11-15,closed_cur,257
2020-11-15,funding,231
2020-11-15,online_engag,933
2020-11-15,open_cur,100
2020-11-15,reopen_intent,847
2020-11-15,staff_working,131
2020-11-22,closed_cur,316
2020-11-22,funding,267
2020-11-22,online_engag,896
2020-11-22,open_cur,92
2020-11-22,reopen_intent,845
2020-11-22,staff_working,185
2020-11-29,closed_cur,354
2020-11-29,funding,254
2020-11-29,online_engag,1188
2020-11-29,open_cur,107
2020-11-29,reopen_intent,1394
2020-11-29,staff_working,174
2020-12-06,closed_cur,330
2020-12-06,funding,368
2020-12-06,online_engag,1025
2020-12-06,open_cur,165
2020-12-06,reopen_intent,1609
2020-12-06,staff_working,192
2020-12-13,closed_cur,220
2020-12-13,funding,289
2020-12-13,online_engag,867
2020-12-13,open_cur,116
2020-12-13,reopen_intent,862
2020-12-13,staff_working,142
2020-12-20,closed_cur,480
2020-12-20,funding,274
2020-12-20,online_engag,973
2020-12-20,open_cur,140
2020-12-20,reopen_intent,1384
2020-12-20,staff_working,197
2020-12-27,closed_cur,319
2020-12-27,funding,231
2020-12-27,online_engag,483
2020-12-27,open_cur,53
2020-12-27,reopen_intent,1170
2020-12-27,staff_working,136
2021-01-03,closed_cur,255
2021-01-03,funding,143
2021-01-03,online_engag,374
2021-01-03,open_cur,23
2021-01-03,reopen_intent,1150
2021-01-03,staff_working,133
2021-01-10,closed_cur,402
2021-01-10,funding,188
2021-01-10,online_engag,582
2021-01-10,open_cur,43
2021-01-10,reopen_intent,671
2021-01-10,staff_working,179
2021-01-17,closed_cur,252
2021-01-17,funding,197
2021-01-17,online_engag,736
2021-01-17,open_cur,57
2021-01-17,reopen_intent,611
2021-01-17,staff_working,130
2021-01-24,closed_cur,237
2021-01-24,funding,163
2021-01-24,online_engag,643
2021-01-24,open_cur,36
2021-01-24,reopen_intent,495
2021-01-24,staff_working,116
2021-01-31,closed_cur,110
2021-01-31,funding,168
2021-01-31,online_engag,743
2021-01-31,open_cur,49
2021-01-31,reopen_intent,474
2021-01-31,staff_working,139
2021-02-07,closed_cur,144
2021-02-07,funding,157
2021-02-07,online_engag,781
2021-02-07,open_cur,38
2021-02-07,reopen_intent,541
2021-02-07,staff_working,168
2021-02-14,closed_cur,243
2021-02-14,funding,229
2021-02-14,online_engag,823
2021-02-14,open_cur,46
2021-02-14,reopen_intent,581
2021-02-14,staff_working,138
2021-02-21,closed_cur,157
2021-02-21,funding,218
2021-02-21,online_engag,697
2021-02-21,open_cur,44
2021-02-21,reopen_intent,560
2021-02-21,staff_working,133
2021-02-28,closed_cur,218
2021-02-28,funding,189
2021-02-28,online_engag,849
2021-02-28,open_cur,41
2021-02-28,reopen_intent,1078
2021-02-28,staff_working,164
2021-03-07,closed_cur,123
2021-03-07,funding,167
2021-03-07,online_engag,814
2021-03-07,open_cur,43
2021-03-07,reopen_intent,944
2021-03-07,staff_working,123
2021-03-14,closed_cur,151
2021-03-14,funding,208
2021-03-14,online_engag,650
2021-03-14,open_cur,50
2021-03-14,reopen_intent,831
2021-03-14,staff_working,128
2021-03-21,closed_cur,246
2021-03-21,funding,229
2021-03-21,online_engag,660
2021-03-21,open_cur,54
2021-03-21,reopen_intent,1030
2021-03-21,staff_working,142
2021-03-28,closed_cur,226
2021-03-28,funding,260
2021-03-28,online_engag,767
2021-03-28,open_cur,78
2021-03-28,reopen_intent,1196
2021-03-28,staff_working,172
2021-04-04,closed_cur,243
2021-04-04,funding,379
2021-04-04,online_engag,617
2021-04-04,open_cur,81
2021-04-04,reopen_intent,1439
2021-04-04,staff_working,178
2021-04-11,closed_cur,143
2021-04-11,funding,139
2021-04-11,online_engag,554
2021-04-11,open_cur,85
2021-04-11,reopen_intent,1242
2021-04-11,staff_working,95
2021-04-18,closed_cur,162
2021-04-18,funding,168
2021-04-18,online_engag,538
2021-04-18,open_cur,126
2021-04-18,reopen_intent,1301
2021-04-18,staff_working,147
2021-04-25,closed_cur,153
2021-04-25,funding,144
2021-04-25,online_engag,617
2021-04-25,open_cur,123
2021-04-25,reopen_intent,1222
2021-04-25,staff_working,140
2021-05-02,closed_cur,149
2021-05-02,funding,215
2021-05-02,online_engag,643
2021-05-02,open_cur,141
2021-05-02,reopen_intent,1437
2021-05-02,staff_working,134
2021-05-09,closed_cur,178
2021-05-09,funding,129
2021-05-09,online_engag,543
2021-05-09,open_cur,154
2021-05-09,reopen_intent,1434
2021-05-09,staff_working,147
2021-05-16,closed_cur,206
2021-05-16,funding,128
2021-05-16,online_engag,624
2021-05-16,open_cur,170
2021-05-16,reopen_intent,1969
2021-05-16,staff_working,169
2021-05-23,closed_cur,229
2021-05-23,funding,191
2021-05-23,online_engag,770
2021-05-23,open_cur,248
2021-05-23,reopen_intent,2120
2021-05-23,staff_working,156
2021-05-30,closed_cur,172
2021-05-30,funding,156
2021-05-30,online_engag,609
2021-05-30,open_cur,185
2021-05-30,reopen_intent,1071
2021-05-30,staff_working,142
2021-06-06,closed_cur,137
2021-06-06,funding,230
2021-06-06,online_engag,689
2021-06-06,open_cur,178
2021-06-06,reopen_intent,824
2021-06-06,staff_working,177
2021-06-13,closed_cur,164
2021-06-13,funding,186
2021-06-13,online_engag,750
2021-06-13,open_cur,152
2021-06-13,reopen_intent,683
2021-06-13,staff_working,152
2021-06-20,closed_cur,116
2021-06-20,funding,137
2021-06-20,online_engag,686
2021-06-20,open_cur,167
2021-06-20,reopen_intent,685
2021-06-20,staff_working,132
2021-06-27,closed_cur,176
2021-06-27,funding,171
2021-06-27,online_engag,608
2021-06-27,open_cur,149
2021-06-27,reopen_intent,585
2021-06-27,staff_working,161
2021-07-04,closed_cur,175
2021-07-04,funding,96
2021-07-04,online_engag,505
2021-07-04,open_cur,148
2021-07-04,reopen_intent,596
2021-07-04,staff_working,141
2021-07-11,closed_cur,131
2021-07-11,funding,96
2021-07-11,online_engag,639
2021-07-11,open_cur,145
2021-07-11,reopen_intent,622
2021-07-11,staff_working,103
2021-07-18,closed_cur,135
2021-07-18,funding,88
2021-07-18,online_engag,612
2021-07-18,open_cur,147
2021-07-18,reopen_intent,689
2021-07-18,staff_working,181
2021-07-25,closed_cur,126
2021-07-25,funding,74
2021-07-25,online_engag,619
2021-07-25,open_cur,166
2021-07-25,reopen_intent,762
2021-07-25,staff_working,201
2021-08-01,closed_cur,113
2021-08-01,funding,78
2021-08-01,online_engag,506
2021-08-01,open_cur,159
2021-08-01,reopen_intent,653
2021-08-01,staff_working,151
2021-08-08,closed_cur,145
2021-08-08,funding,75
2021-08-08,online_engag,417
2021-08-08,open_cur,145
2021-08-08,reopen_intent,605
2021-08-08,staff_working,95
2021-08-15,closed_cur,101
2021-08-15,funding,76
2021-08-15,online_engag,563
2021-08-15,open_cur,124
2021-08-15,reopen_intent,507
2021-08-15,staff_working,101
2021-08-22,closed_cur,102
2021-08-22,funding,78
2021-08-22,online_engag,495
2021-08-22,open_cur,120
2021-08-22,reopen_intent,528
2021-08-22,staff_working,118
2021-08-29,closed_cur,103
2021-08-29,funding,76
2021-08-29,online_engag,468
2021-08-29,open_cur,119
2021-08-29,reopen_intent,535
2021-08-29,staff_working,110
2021-09-05,closed_cur,134
2021-09-05,funding,77
2021-09-05,online_engag,439
2021-09-05,open_cur,127
2021-09-05,reopen_intent,646
2021-09-05,staff_working,95
2021-09-12,closed_cur,109
2021-09-12,funding,91
2021-09-12,online_engag,504
2021-09-12,open_cur,85
2021-09-12,reopen_intent,548
2021-09-12,staff_working,73
2021-09-19,closed_cur,131
2021-09-19,funding,96
2021-09-19,online_engag,474
2021-09-19,open_cur,109
2021-09-19,reopen_intent,599
2021-09-19,staff_working,152
2021-09-26,closed_cur,101
2021-09-26,funding,97
2021-09-26,online_engag,598
2021-09-26,open_cur,111
2021-09-26,reopen_intent,632
2021-09-26,staff_working,129
2021-10-03,closed_cur,124
2021-10-03,funding,103
2021-10-03,online_engag,663
2021-10-03,open_cur,141
2021-10-03,reopen_intent,627
2021-10-03,staff_working,120
2021-10-10,closed_cur,166
2021-10-10,funding,190
2021-10-10,online_engag,732
2021-10-10,open_cur,182
2021-10-10,reopen_intent,702
2021-10-10,staff_working,158
2021-10-17,closed_cur,172
2021-10-17,funding,204
2021-10-17,online_engag,782
2021-10-17,open_cur,195
2021-10-17,reopen_intent,811
2021-10-17,staff_working,141
2021-10-24,closed_cur,155
2021-10-24,funding,152
2021-10-24,online_engag,787
2021-10-24,open_cur,228
2021-10-24,reopen_intent,806
2021-10-24,staff_working,120
2021-10-31,closed_cur,227
2021-10-31,funding,197
2021-10-31,online_engag,823
2021-10-31,open_cur,223
2021-10-31,reopen_intent,1045
2021-10-31,staff_working,123
2021-11-07,closed_cur,256
2021-11-07,funding,176
2021-11-07,online_engag,774
2021-11-07,open_cur,140
2021-11-07,reopen_intent,875
2021-11-07,staff_working,139
2021-11-14,closed_cur,132
2021-11-14,funding,210
2021-11-14,online_engag,807
2021-11-14,open_cur,167
2021-11-14,reopen_intent,752
2021-11-14,staff_working,135
2021-11-21,closed_cur,134
2021-11-21,funding,194
2021-11-21,online_engag,846
2021-11-21,open_cur,152
2021-11-21,reopen_intent,776
2021-11-21,staff_working,163
2021-11-28,closed_cur,227
2021-11-28,funding,199
2021-11-28,online_engag,893
2021-11-28,open_cur,181
2021-11-28,reopen_intent,1130
2021-11-28,staff_working,186
2021-12-05,closed_cur,208
2021-12-05,funding,275
2021-12-05,online_engag,793
2021-12-05,open_cur,195
2021-12-05,reopen_intent,1026
2021-12-05,staff_working,160
2021-12-12,closed_cur,266
2021-12-12,funding,232
2021-12-12,online_engag,864
2021-12-12,open_cur,161
2021-12-12,reopen_intent,1084
2021-12-12,staff_working,159
2021-12-19,closed_cur,344
2021-12-19,funding,185
2021-12-19,online_engag,767
2021-12-19,open_cur,156
2021-12-19,reopen_intent,1232
2021-12-19,staff_working,149
2021-12-26,closed_cur,417
2021-12-26,funding,295
2021-12-26,online_engag,431
2021-12-26,open_cur,111
2021-12-26,reopen_intent,1814
2021-12-26,staff_working,144
2022-01-02,closed_cur,197
2022-01-02,funding,135
2022-01-02,online_engag,428
2022-01-02,open_cur,99
2022-01-02,reopen_intent,1689
2022-01-02,staff_working,109
2022-01-09,closed_cur,214
2022-01-09,funding,199
2022-01-09,online_engag,550
2022-01-09,open_cur,105
2022-01-09,reopen_intent,980
2022-01-09,staff_working,143
2022-01-16,closed_cur,163
2022-01-16,funding,153
2022-01-16,online_engag,598
2022-01-16,open_cur,131
2022-01-16,reopen_intent,829
2022-01-16,staff_working,150
2022-01-23,closed_cur,120
2022-01-23,funding,137
2022-01-23,online_engag,512
2022-01-23,open_cur,130
2022-01-23,reopen_intent,711
2022-01-23,staff_working,150
2022-01-30,closed_cur,180
2022-01-30,funding,98
2022-01-30,online_engag,691
2022-01-30,open_cur,121
2022-01-30,reopen_intent,928
2022-01-30,staff_working,191
2022-02-06,closed_cur,174
2022-02-06,funding,112
2022-02-06,online_engag,553
2022-02-06,open_cur,127
2022-02-06,reopen_intent,842
2022-02-06,staff_working,152
2022-02-13,closed_cur,135
2022-02-13,funding,102
2022-02-13,online_engag,639
2022-02-13,open_cur,154
2022-02-13,reopen_intent,1100
2022-02-13,staff_working,141
2022-02-20,closed_cur,391
2022-02-20,funding,150
2022-02-20,online_engag,639
2022-02-20,open_cur,206
2022-02-20,reopen_intent,1418
