ts,indicator_code_merged,count
2020-02-29,reopen_intent,648
2020-02-29,staff_working,55
2020-03-31,closed_cur,579
2020-03-31,funding,105
2020-03-31,online_engag,573
2020-03-31,open_cur,62
2020-03-31,reopen_intent,859
2020-03-31,staff_working,126
2020-04-30,closed_cur,240
2020-04-30,funding,98
2020-04-30,online_engag,1082
2020-04-30,open_cur,35
2020-04-30,reopen_intent,652
2020-04-30,staff_working,82
2020-05-31,closed_cur,135
2020-05-31,funding,137
2020-05-31,online_engag,917
2020-05-31,open_cur,28
2020-05-31,reopen_intent,524
2020-05-31,staff_working,79
2020-06-30,closed_cur,143
2020-06-30,funding,84
2020-06-30,online_engag,878
2020-06-30,open_cur,62
2020-06-30,reopen_intent,1011
2020-06-30,staff_working,84
2020-07-31,closed_cur,142
2020-07-31,funding,66
2020-07-31,online_engag,739
2020-07-31,open_cur,144
2020-07-31,reopen_intent,1526
2020-07-31,staff_working,76
2020-08-31,closed_cur,147
2020-08-31,funding,59
2020-08-31,online_engag,645
2020-08-31,open_cur,206
2020-08-31,reopen_intent,1022
2020-08-31,staff_working,60
2020-09-30,closed_cur,122
2020-09-30,funding,61
2020-09-30,online_engag,592
2020-09-30,open_cur,152
2020-09-30,reopen_intent,1159
2020-09-30,staff_working,96
2020-10-31,closed_cur,114
2020-10-31,funding,76
2020-10-31,online_engag,875
2020-10-31,open_cur,154
2020-10-31,reopen_intent,807
2020-10-31,staff_working,125
2020-11-30,closed_cur,600
2020-11-30,funding,119
2020-11-30,online_engag,1020
2020-11-30,open_cur,72
2020-11-30,reopen_intent,1071
2020-11-30,staff_working,129
2020-12-31,closed_cur,267
2020-12-31,funding,122
2020-12-31,online_engag,657
2020-12-31,open_cur,60
2020-12-31,reopen_intent,964
2020-12-31,staff_working,81
2021-01-31,closed_cur,259
2021-01-31,funding,84
2021-01-31,online_engag,708
2021-01-31,open_cur,46
2021-01-31,reopen_intent,543
2021-01-31,staff_working,94
2021-02-28,closed_cur,134
2021-02-28,funding,85
2021-02-28,online_engag,941
2021-02-28,open_cur,29
2021-02-28,reopen_intent,604
2021-02-28,staff_working,93
2021-03-31,closed_cur,160
2021-03-31,funding,68
2021-03-31,online_engag,947
2021-03-31,open_cur,47
2021-03-31,reopen_intent,1066
2021-03-31,staff_working,106
2021-04-30,closed_cur,93
2021-04-30,funding,76
2021-04-30,online_engag,726
2021-04-30,open_cur,62
2021-04-30,reopen_intent,1273
2021-04-30,staff_working,101
2021-05-31,closed_cur,183
2021-05-31,funding,120
2021-05-31,online_engag,734
2021-05-31,open_cur,193
2021-05-31,reopen_intent,2340
2021-05-31,staff_working,104
2021-06-30,closed_cur,80
2021-06-30,funding,77
2021-06-30,online_engag,736
2021-06-30,open_cur,128
2021-06-30,reopen_intent,776
2021-06-30,staff_working,94
2021-07-31,closed_cur,93
2021-07-31,funding,60
2021-07-31,online_engag,603
2021-07-31,open_cur,143
2021-07-31,reopen_intent,593
2021-07-31,staff_working,92
2021-08-31,closed_cur,128
2021-08-31,funding,45
2021-08-31,online_engag,565
2021-08-31,open_cur,90
2021-08-31,reopen_intent,577
2021-08-31,staff_working,55
2021-09-30,closed_cur,174
2021-09-30,funding,31
2021-09-30,online_engag,539
2021-09-30,open_cur,79
2021-09-30,reopen_intent,636
2021-09-30,staff_working,62
2021-10-31,closed_cur,113
2021-10-31,funding,47
2021-10-31,online_engag,595
2021-10-31,open_cur,95
2021-10-31,reopen_intent,660
2021-10-31,staff_working,82
2021-11-30,closed_cur,146
2021-11-30,funding,76
2021-11-30,online_engag,643
2021-11-30,open_cur,74
2021-11-30,reopen_intent,700
2021-11-30,staff_working,93
2021-12-31,closed_cur,205
2021-12-31,funding,93
2021-12-31,online_engag,400
2021-12-31,open_cur,80
2021-12-31,reopen_intent,1117
2021-12-31,staff_working,84
2022-01-31,closed_cur,101
2022-01-31,funding,51
2022-01-31,online_engag,412
2022-01-31,open_cur,43
2022-01-31,reopen_intent,658
2022-01-31,staff_working,105
2022-02-28,closed_cur,220
2022-02-28,funding,26
2022-02-28,online_engag,461
2022-02-28,open_cur,74
2022-02-28,reopen_intent,653
2022-02-28,staff_working,82
2022-03-31,closed_cur,112
2022-03-31,funding,63
2022-03-31,online_engag,463
2022-03-31,open_cur,81
2022-03-31,reopen_intent,658
2022-03-31,staff_working,67
2022-04-30,closed_cur,156
2022-04-30,funding,35
2022-04-30,online_engag,441
2022-04-30,open_cur,118
2022-04-30,reopen_intent,688
2022-04-30,staff_working,53
2022-05-31,closed_cur,89
2022-05-31,funding,39
2022-05-31,online_engag,385
2022-05-31,open_cur,91
2022-05-31,reopen_intent,513
2022-05-31,staff_working,68
