ts,indicator_code_merged,count
2021-04-30,online_engag,29
2021-04-30,open_cur,15
2021-04-30,reopen_intent,115
2021-04-30,staff_working,9
2021-05-31,closed_cur,14
2021-05-31,funding,10
2021-05-31,online_engag,56
2021-05-31,open_cur,11
2021-05-31,reopen_intent,106
2021-05-31,staff_working,7
2021-06-30,closed_cur,3
2021-06-30,funding,8
2021-06-30,online_engag,35
2021-06-30,open_cur,9
2021-06-30,reopen_intent,43
2021-06-30,staff_working,15
2021-07-31,closed_cur,10
2021-07-31,funding,19
2021-07-31,online_engag,25
2021-07-31,open_cur,6
2021-07-31,reopen_intent,85
2021-07-31,staff_working,12
2021-08-31,closed_cur,14
2021-08-31,funding,12
2021-08-31,online_engag,38
2021-08-31,open_cur,4
2021-08-31,reopen_intent,90
2021-08-31,staff_working,18
2021-09-30,closed_cur,25
2021-09-30,funding,21
2021-09-30,online_engag,54
2021-09-30,open_cur,14
2021-09-30,reopen_intent,157
2021-09-30,staff_working,29
2021-10-31,closed_cur,53
2021-10-31,funding,25
2021-10-31,online_engag,236
2021-10-31,open_cur,78
2021-10-31,reopen_intent,420
2021-10-31,staff_working,39
2021-11-30,closed_cur,60
2021-11-30,funding,21
2021-11-30,online_engag,140
2021-11-30,open_cur,40
2021-11-30,reopen_intent,222
2021-11-30,staff_working,30
2021-12-31,closed_cur,64
2021-12-31,funding,29
2021-12-31,online_engag,128
2021-12-31,open_cur,57
2021-12-31,reopen_intent,394
2021-12-31,staff_working,17
2022-01-31,closed_cur,46
2022-01-31,funding,16
2022-01-31,online_engag,77
2022-01-31,open_cur,39
2022-01-31,reopen_intent,278
2022-01-31,staff_working,45
2022-02-28,closed_cur,65
2022-02-28,funding,21
2022-02-28,online_engag,114
2022-02-28,open_cur,65
2022-02-28,reopen_intent,347
2022-02-28,staff_working,31
2022-03-31,closed_cur,32
2022-03-31,funding,17
2022-03-31,online_engag,129
2022-03-31,open_cur,54
2022-03-31,reopen_intent,328
2022-03-31,staff_working,33
2022-04-30,closed_cur,56
2022-04-30,funding,31
2022-04-30,online_engag,121
2022-04-30,open_cur,64
2022-04-30,reopen_intent,449
2022-04-30,staff_working,36
2022-05-31,closed_cur,25
2022-05-31,funding,23
2022-05-31,online_engag,91
2022-05-31,open_cur,57
2022-05-31,reopen_intent,306
2022-05-31,staff_working,30
