muse_id,page_id,sentence_id,example_id,indicator_code,session_id,ann_ex_tokens,page_tokens,valid_match,sem_similarity,token_n,lemma_n,ann_overlap_lemma,ann_overlap_token,example_len,txt_overlap_lemma,txt_overlap_token,ann_overlap_criticwords,lemmatoken_n,ann_overlap_tokenlemma,txt_overlap_tokenlemma,indicator_code_closed_indef,indicator_code_closed_perm,indicator_code_finance_health,indicator_code_funding_did_not_get,indicator_code_funding_fundraise,indicator_code_funding_gov_emer,indicator_code_funding_other_emer,indicator_code_lang_difficulty,indicator_code_made_covid_safe,indicator_code_online_engag,indicator_code_online_event,indicator_code_online_exhib,indicator_code_open_cafe,indicator_code_open_cur,indicator_code_open_onlineshop,indicator_code_project_postpone,indicator_code_reopen_intent,indicator_code_reopen_plan,indicator_code_staff_hiring,indicator_code_staff_restruct,indicator_code_staff_working
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00218,reopen_intent,20210304,look forward welcoming you back,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9129,5,5,1.0,1.0,5,0.26316,0.26316,1.0,5,1.0,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00232,reopen_intent,20210304,welcome you back in,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8946,2,3,0.75,0.5,4,0.15789,0.10526,1.0,3,0.75,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00233,reopen_intent,20210304,welcoming you back soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9025,3,3,0.75,0.75,4,0.15789,0.15789,1.0,3,0.75,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00243,reopen_intent,20210304,look forward welcoming you again soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9294,5,5,0.83333,0.83333,6,0.26316,0.26316,1.0,5,0.8333333333333334,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00246,reopen_intent,20210304,look forward welcoming you again soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9294,5,5,0.83333,0.83333,6,0.26316,0.26316,1.0,5,0.8333333333333334,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00227,reopen_intent,20210304,we look forward seeing again,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9137,4,4,0.8,0.8,5,0.21053,0.21053,0.5,4,0.8,0.21053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00228,reopen_intent,20210304,we look forward welcoming,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8876,4,4,1.0,1.0,4,0.21053,0.21053,1.0,4,1.0,0.21053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00235,reopen_intent,20210304,we look forward seeing soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9103,3,3,0.6,0.6,5,0.15789,0.15789,0.5,3,0.6,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00237,reopen_intent,20210304,we look forward seeing back museum,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9018,4,4,0.66667,0.66667,6,0.21053,0.21053,0.5,4,0.6666666666666666,0.21053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00240,reopen_intent,20210304,we looking forward welcoming back,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8971,4,5,1.0,0.8,5,0.26316,0.21053,1.0,5,1.0,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00241,reopen_intent,20210304,we look forward seeing,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8979,3,3,0.75,0.75,4,0.15789,0.15789,0.5,3,0.75,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00242,reopen_intent,20210304,we look forward welcoming back soon able safe,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9357,5,5,0.625,0.625,8,0.26316,0.26316,1.0,5,0.625,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00245,reopen_intent,20210304,we look forward seeing again reopened,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8941,4,4,0.66667,0.66667,6,0.21053,0.21053,0.5,4,0.6666666666666666,0.21053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00248,reopen_intent,20210304,we look forward welcoming back soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9184,5,5,0.83333,0.83333,6,0.26316,0.26316,1.0,5,0.8333333333333334,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00250,reopen_intent,20210304,we look forward welcoming back soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9184,5,5,0.83333,0.83333,6,0.26316,0.26316,1.0,5,0.8333333333333334,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00053,ann_ex_00198,open_cur,20210304,you would like to visit museum please contact make prior arrangements,listen oral histories visit our free to enter tunnel museum home front collection,True,0.8503,3,3,0.27273,0.27273,11,0.23077,0.23077,1.0,3,0.2727272727272727,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00175,online_engag,20210304,please keep checking our website social media pages updates,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7923,1,2,0.22222,0.11111,9,0.125,0.0625,1.0,2,0.2222222222222222,0.125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00179,online_engag,20210304,will keep you updated changes website social media channels,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8182,1,2,0.22222,0.11111,9,0.125,0.0625,1.0,2,0.2222222222222222,0.125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00016,closed_cur,20210304,currently closed government covid restrictions,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7808,2,2,0.4,0.4,5,0.125,0.125,0.5,2,0.4,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00026,closed_cur,20210304,currently closed government advice,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8428,3,2,0.5,0.75,4,0.125,0.1875,0.66667,3,0.75,0.1875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00033,closed_cur,20210304,closed following government guidelines,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7728,2,2,0.5,0.5,4,0.125,0.125,0.66667,2,0.5,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00054,ann_ex_00036,closed_cur,20210304,line government restrictions remain closed now,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8288,2,2,0.33333,0.33333,6,0.125,0.125,0.66667,2,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00028,ann_ex_00176,online_engag,20210304,look online content our team lockdown,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.6249,1,1,0.16667,0.16667,6,0.07692,0.07692,0.5,1,0.1666666666666667,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00028,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.625,1,1,0.16667,0.16667,6,0.07692,0.07692,0.5,1,0.1666666666666667,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00028,ann_ex_00169,online_engag,20210304,online engagement programme,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.5948,1,1,0.33333,0.33333,3,0.07692,0.07692,0.5,1,0.3333333333333333,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00028,ann_ex_00178,online_engag,20210304,sharing fun useful resources online,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.5853,1,1,0.2,0.2,5,0.07692,0.07692,0.5,1,0.2,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00048,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,listen stories life underground wartime tunnels are not you,True,0.8194,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00222,reopen_intent,20210404,we will constantly monitor situation look to reopen,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8741,2,3,0.375,0.25,8,0.11111,0.07407,1.0,3,0.375,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00254,reopen_plan,20210404,we plan to reopen season,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8107,2,3,0.6,0.4,5,0.11111,0.07407,1.0,3,0.6,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00255,reopen_plan,20210404,planning to reopen,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.7245,1,2,0.66667,0.33333,3,0.07407,0.03704,1.0,2,0.6666666666666666,0.07407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00268,staff_working,20210404,will continue to checked closure,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8389,1,3,0.6,0.2,5,0.11111,0.03704,1.0,3,0.6,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00277,staff_working,20210404,we continuing to work,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8872,2,3,0.75,0.5,4,0.11111,0.07407,0.5,3,0.75,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00231,reopen_intent,20210404,welcome visitors back our site soon able,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8923,3,3,0.42857,0.42857,7,0.11111,0.11111,0.5,3,0.4285714285714285,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00249,reopen_intent,20210404,we will reopen soon possible,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.8355,1,2,0.4,0.2,5,0.07407,0.03704,1.0,2,0.4,0.07407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00006,closed_cur,20210404,currently we closed covid restrictions,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.7888,2,2,0.4,0.4,5,0.07407,0.07407,0.5,2,0.4,0.07407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00223,reopen_intent,20210404,we can reopen,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.7905,1,2,0.66667,0.33333,3,0.07407,0.03704,1.0,2,0.6666666666666666,0.07407,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00057,ann_ex_00221,reopen_intent,20210404,updates reopening,we anticipating reopening covid secure attraction so please check back here regular basis changes our normal operation our priority continues to health welfare our visitors volunteers staff,True,0.503,1,1,0.5,0.5,2,0.03704,0.03704,1.0,1,0.5,0.03704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00052,ann_ex_00198,open_cur,20210404,you would like to visit museum please contact make prior arrangements,listen oral histories visit our free to enter tunnel museum home front collection,True,0.8503,3,3,0.27273,0.27273,11,0.23077,0.23077,1.0,3,0.2727272727272727,0.23077,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00175,online_engag,20210404,please keep checking our website social media pages updates,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7923,1,2,0.22222,0.11111,9,0.125,0.0625,1.0,2,0.2222222222222222,0.125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00179,online_engag,20210404,will keep you updated changes website social media channels,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8182,1,2,0.22222,0.11111,9,0.125,0.0625,1.0,2,0.2222222222222222,0.125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00016,closed_cur,20210404,currently closed government covid restrictions,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7808,2,2,0.4,0.4,5,0.125,0.125,0.5,2,0.4,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00026,closed_cur,20210404,currently closed government advice,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8428,3,2,0.5,0.75,4,0.125,0.1875,0.66667,3,0.75,0.1875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00033,closed_cur,20210404,closed following government guidelines,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.7728,2,2,0.5,0.5,4,0.125,0.125,0.66667,2,0.5,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00053,ann_ex_00036,closed_cur,20210404,line government restrictions remain closed now,unfortunately current government advice access our museum area temporarily closed you pre- booked tour covid- update,True,0.8288,2,2,0.33333,0.33333,6,0.125,0.125,0.66667,2,0.3333333333333333,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00222,reopen_intent,20210404,we will constantly monitor situation look to reopen,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7633,2,2,0.25,0.25,8,0.22222,0.22222,1.0,2,0.25,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00254,reopen_plan,20210404,we plan to reopen season,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7426,1,1,0.2,0.2,5,0.11111,0.11111,1.0,1,0.2,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00255,reopen_plan,20210404,planning to reopen,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7897,1,1,0.33333,0.33333,3,0.11111,0.11111,1.0,1,0.3333333333333333,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00234,reopen_intent,20210404,will reopen fully in,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7676,2,2,0.5,0.5,4,0.22222,0.22222,1.0,2,0.5,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00244,reopen_intent,20210404,will reopen,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7623,2,2,1.0,1.0,2,0.22222,0.22222,1.0,2,1.0,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00247,reopen_intent,20210404,hope we will back soon,ramsgate tunnels will reopen public soon government roadmap allows,True,0.6813,2,2,0.4,0.4,5,0.22222,0.22222,0.5,2,0.4,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00249,reopen_intent,20210404,we will reopen soon possible,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7948,3,3,0.6,0.6,5,0.33333,0.33333,1.0,3,0.6,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00054,ann_ex_00223,reopen_intent,20210404,we can reopen,ramsgate tunnels will reopen public soon government roadmap allows,True,0.7671,1,1,0.33333,0.33333,3,0.11111,0.11111,1.0,1,0.3333333333333333,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00055,ann_ex_00174,online_engag,20210404,stay date what happening,earliest date can happen 17th may will not confirmed week 10th may,True,0.8211,1,2,0.5,0.25,4,0.16667,0.08333,1.0,2,0.5,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00204,open_onlineshop,20210404,our online shop remains open,our online booking system will open soon date confirmed,True,0.8415,3,3,0.6,0.6,5,0.33333,0.33333,0.5,3,0.6,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00176,online_engag,20210404,look online content our team lockdown,our online booking system will open soon date confirmed,True,0.7822,2,2,0.33333,0.33333,6,0.22222,0.22222,0.5,2,0.3333333333333333,0.22222,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00208,open_onlineshop,20210404,our online shop still open,our online booking system will open soon date confirmed,True,0.8474,3,3,0.6,0.6,5,0.33333,0.33333,0.5,3,0.6,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00247,reopen_intent,20210404,hope we will back soon,our online booking system will open soon date confirmed,True,0.7977,2,2,0.4,0.4,5,0.22222,0.22222,0.5,2,0.4,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,our online booking system will open soon date confirmed,True,0.7506,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00169,online_engag,20210404,online engagement programme,our online booking system will open soon date confirmed,True,0.6484,1,1,0.33333,0.33333,3,0.11111,0.11111,0.5,1,0.3333333333333333,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00178,online_engag,20210404,sharing fun useful resources online,our online booking system will open soon date confirmed,True,0.677,1,1,0.2,0.2,5,0.11111,0.11111,0.5,1,0.2,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00056,ann_ex_00219,reopen_intent,20210404,open soon possible,our online booking system will open soon date confirmed,True,0.8491,2,2,0.66667,0.66667,3,0.22222,0.22222,1.0,2,0.6666666666666666,0.22222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00027,ann_ex_00176,online_engag,20210404,look online content our team lockdown,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.6249,1,1,0.16667,0.16667,6,0.07692,0.07692,0.5,1,0.1666666666666667,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00027,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.625,1,1,0.16667,0.16667,6,0.07692,0.07692,0.5,1,0.1666666666666667,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00027,ann_ex_00169,online_engag,20210404,online engagement programme,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.5948,1,1,0.33333,0.33333,3,0.07692,0.07692,0.5,1,0.3333333333333333,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00027,ann_ex_00178,online_engag,20210404,sharing fun useful resources online,children senior 50p booking fee applies adult senior tickets to cover online charges,True,0.5853,1,1,0.2,0.2,5,0.07692,0.07692,0.5,1,0.2,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
