Table S4. Values of statistics for  testing 18 temporal  potential causes of the number of deaths of COVID-19 across 50 states  in the US. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Miles/person,92.37,57.7,104.9,101.54,84.13,10.19,44.64,53.36,5.19,45.64,55.82,116.43,80.92,40.68,48.18,124.66,58.15,36.89,119.58,39.73,88.71,88.81,70.24,88.15,178.03
Population,86.24,56.2,108.78,105.14,91.33,13.01,49.29,50.61,6.39,59.29,61.59,115.57,91.88,50.05,43.1,120.64,53.16,33.18,102.86,51.42,98.84,117.56,91.94,86.87,173.29
% change in consumption,84.51,54.73,91.03,87.53,90.25,29.36,26.51,46.62,19.83,47.45,52.68,111.73,96.18,55.43,47.86,112.08,47.65,33.8,99.92,54.77,149.03,106.88,58.59,91.33,160.35
Social distancing index,78.44,42.21,102.66,78.17,75.97,20.25,36.05,45.51,9.87,52.89,51.52,92.69,94.57,57.81,34.62,94.8,42.74,28.97,80.75,50.76,133.22,147.02,74.2,77,165.46
Unemployment claims,75.77,33.78,95.81,78.87,76.32,18.1,29.28,37.55,16.72,39.18,44.55,82.93,81.33,41.67,32.56,96.57,37.07,26.81,68.81,38.16,191.8,140.8,68.42,75.91,164.86
Unemployment rate,77.48,58.16,116.62,126.05,136.94,13.5,84.95,42.48,4.87,89.19,47.96,102.82,107.45,80.11,37.73,130.42,50.37,30.45,93.86,71.03,93.97,92.15,113.52,81.85,180.88
% working from home,103.9,79.74,109.58,113.39,79.79,15.25,58.03,78.09,8.3,58.22,86.3,157.57,88.94,44.11,66.25,127.38,70.46,39.89,136.18,54.92,97.61,168.29,100.95,94.95,176.57
Active cases/1000 people,149.92,72.84,110.46,122.85,168.19,37.07,50.82,91.03,9.82,49.28,69.91,153.52,128.43,107.49,147.42,140.83,135.38,134.24,183.87,47.72,136.71,95.04,65.2,122.87,183.11
Testing capacity,83.53,40.75,113.16,119.63,98.96,18.04,84.07,57.21,11.56,38.97,52.59,100.49,83.18,41.88,42.78,123.48,42.75,29.07,80.54,70.95,175.21,89.48,108.08,89.86,167.48
Tests done/1000 people,143.47,68.93,106.24,89.01,73.11,10.77,33.16,76.67,5.62,39.76,62.5,139.45,77.86,38.67,107.23,120.11,143.61,104.65,166.24,35.71,91.65,83.5,59.58,106.29,179.84
Imported COVID cases,133.35,43.66,110.16,96.51,177.12,29.54,33.38,52.51,4.17,44.94,50.78,143.45,137.77,126.83,95.41,120.29,93.42,102.02,124.39,36.94,98.76,83,69.9,109.5,182.71
Retail,86.49,33.9,97.72,73.86,77.47,29.09,32.02,40.06,12.03,43.85,47.63,74.96,96.29,49.83,31.19,123.09,38.01,28.04,62.04,45.33,169.17,160.07,68.42,76.37,175.46
Grocery,91.03,58.4,108.5,87.07,90.45,26.31,49.08,46.71,16.23,64.64,35.25,111.3,96.23,56.05,40.53,106.64,45.75,34.69,82.45,57.37,162.59,119.53,88.61,83.97,162.68
Parks,118.34,36.27,100.05,85.27,75.07,10.21,34.22,36.57,8.1,34.91,27.68,125.99,74.74,38.33,34.2,112.86,48.76,33.72,124.79,27.08,92.72,78.51,45.53,72.16,171.81
Transit,102.67,52.97,102.59,104.88,82.28,24.99,37.01,47.69,9.38,60.87,76.56,102.48,109.86,62.75,41.18,109.41,43.39,32.13,81.55,68.78,127.69,178.53,108.65,87.97,167.6
Workplaces,83.15,92.37,113.13,134.46,105.15,28.64,57.68,54.48,9.96,79.04,104.86,140.2,108.93,59.28,52.4,132.13,56.94,36.72,107.73,82.42,121.77,164.18,184.73,91.86,173.41
Residential,72.88,69.89,98.81,116.6,105.27,39.76,52.49,48.93,14.19,60.2,89.08,104.15,109.91,64.22,43.13,111.07,42.8,32.17,78.81,75.11,147.97,164.31,147.99,81.96,159.3
Protest,3.67,12.55,1.19,12.7,2.04,8.98,2.47,10.28,0.77,12.5,5.1,25.13,2.3,4.54,7.13,39.72,9.94,21.26,0.33,7.72,,9.51,1.39,7.89,0.49
