count,n_museums,mean_count,attribute,attr_val,time_unit,ts
254,25,0.0229,governance,Independent:English Heritage,M,2019-12-31
253,26,0.0228,governance,Independent:English Heritage,M,2020-01-31
329,26,0.0297,governance,Independent:English Heritage,M,2020-02-29
267,26,0.0241,governance,Independent:English Heritage,M,2020-03-31
127,16,0.0114,governance,Independent:English Heritage,M,2020-04-30
113,5,0.0102,governance,Independent:English Heritage,M,2020-05-31
173,21,0.0156,governance,Independent:English Heritage,M,2020-06-30
211,24,0.019,governance,Independent:English Heritage,M,2020-07-31
273,21,0.0246,governance,Independent:English Heritage,M,2020-08-31
283,20,0.0255,governance,Independent:English Heritage,M,2020-09-30
354,21,0.0319,governance,Independent:English Heritage,M,2020-10-31
85,23,0.0077,governance,Independent:English Heritage,M,2020-11-30
220,24,0.0198,governance,Independent:English Heritage,M,2020-12-31
143,22,0.0129,governance,Independent:English Heritage,M,2021-01-31
149,16,0.0134,governance,Independent:English Heritage,M,2021-02-28
201,25,0.0181,governance,Independent:English Heritage,M,2021-03-31
242,26,0.0218,governance,Independent:English Heritage,M,2021-04-30
273,27,0.0246,governance,Independent:English Heritage,M,2021-05-31
332,26,0.0299,governance,Independent:English Heritage,M,2021-06-30
285,25,0.0257,governance,Independent:English Heritage,M,2021-07-31
239,24,0.0215,governance,Independent:English Heritage,M,2021-08-31
238,26,0.0215,governance,Independent:English Heritage,M,2021-09-30
205,25,0.0185,governance,Independent:English Heritage,M,2021-11-30
306,23,0.0276,governance,Independent:English Heritage,M,2021-12-31
214,23,0.0193,governance,Independent:English Heritage,M,2022-01-31
375,25,0.0338,governance,Independent:English Heritage,M,2022-02-28
359,26,0.0324,governance,Independent:English Heritage,M,2022-03-31
402,28,0.0362,governance,Independent:English Heritage,M,2022-04-30
344,27,0.031,governance,Independent:English Heritage,M,2022-05-31
42,4,0.0136,governance,Independent:Historic Environment Scotland,M,2019-01-31
29,4,0.0094,governance,Independent:Historic Environment Scotland,M,2019-02-28
50,4,0.0162,governance,Independent:Historic Environment Scotland,M,2019-03-31
63,4,0.0204,governance,Independent:Historic Environment Scotland,M,2019-04-30
61,4,0.0197,governance,Independent:Historic Environment Scotland,M,2019-05-31
67,4,0.0217,governance,Independent:Historic Environment Scotland,M,2019-06-30
73,4,0.0236,governance,Independent:Historic Environment Scotland,M,2019-07-31
54,4,0.0175,governance,Independent:Historic Environment Scotland,M,2019-08-31
84,4,0.0271,governance,Independent:Historic Environment Scotland,M,2019-09-30
78,4,0.0252,governance,Independent:Historic Environment Scotland,M,2019-10-31
77,4,0.0249,governance,Independent:Historic Environment Scotland,M,2019-11-30
65,4,0.021,governance,Independent:Historic Environment Scotland,M,2019-12-31
58,3,0.0187,governance,Independent:Historic Environment Scotland,M,2020-01-31
52,4,0.0168,governance,Independent:Historic Environment Scotland,M,2020-02-29
70,3,0.0226,governance,Independent:Historic Environment Scotland,M,2020-03-31
115,4,0.0372,governance,Independent:Historic Environment Scotland,M,2020-04-30
101,4,0.0326,governance,Independent:Historic Environment Scotland,M,2020-05-31
81,4,0.0262,governance,Independent:Historic Environment Scotland,M,2020-06-30
81,3,0.0262,governance,Independent:Historic Environment Scotland,M,2020-07-31
74,4,0.0239,governance,Independent:Historic Environment Scotland,M,2020-08-31
69,4,0.0223,governance,Independent:Historic Environment Scotland,M,2020-09-30
67,3,0.0217,governance,Independent:Historic Environment Scotland,M,2020-10-31
56,3,0.0181,governance,Independent:Historic Environment Scotland,M,2020-11-30
51,4,0.0165,governance,Independent:Historic Environment Scotland,M,2020-12-31
73,3,0.0236,governance,Independent:Historic Environment Scotland,M,2021-01-31
82,3,0.0265,governance,Independent:Historic Environment Scotland,M,2021-02-28
71,4,0.0229,governance,Independent:Historic Environment Scotland,M,2021-03-31
83,3,0.0268,governance,Independent:Historic Environment Scotland,M,2021-04-30
62,3,0.02,governance,Independent:Historic Environment Scotland,M,2021-05-31
112,4,0.0362,governance,Independent:Historic Environment Scotland,M,2021-07-31
93,3,0.0301,governance,Independent:Historic Environment Scotland,M,2021-08-31
103,3,0.0333,governance,Independent:Historic Environment Scotland,M,2021-09-30
82,4,0.0265,governance,Independent:Historic Environment Scotland,M,2021-12-31
59,3,0.0191,governance,Independent:Historic Environment Scotland,M,2022-01-31
93,4,0.0301,governance,Independent:Historic Environment Scotland,M,2022-02-28
99,3,0.032,governance,Independent:Historic Environment Scotland,M,2022-03-31
105,3,0.0339,governance,Independent:Historic Environment Scotland,M,2022-04-30
106,3,0.0343,governance,Independent:Historic Environment Scotland,M,2022-05-31
2061,137,0.0277,governance,Independent:National Trust,M,2019-01-31
2166,138,0.0291,governance,Independent:National Trust,M,2019-02-28
2505,140,0.0337,governance,Independent:National Trust,M,2019-03-31
2584,138,0.0347,governance,Independent:National Trust,M,2019-04-30
2634,140,0.0354,governance,Independent:National Trust,M,2019-05-31
2550,139,0.0343,governance,Independent:National Trust,M,2019-06-30
2652,139,0.0356,governance,Independent:National Trust,M,2019-07-31
2653,141,0.0357,governance,Independent:National Trust,M,2019-08-31
2288,141,0.0307,governance,Independent:National Trust,M,2019-09-30
2490,138,0.0335,governance,Independent:National Trust,M,2019-10-31
2175,138,0.0292,governance,Independent:National Trust,M,2019-11-30
2148,133,0.0289,governance,Independent:National Trust,M,2019-12-31
2088,139,0.0281,governance,Independent:National Trust,M,2020-01-31
2430,141,0.0327,governance,Independent:National Trust,M,2020-02-29
2252,139,0.0303,governance,Independent:National Trust,M,2020-03-31
1590,132,0.0214,governance,Independent:National Trust,M,2020-04-30
1337,98,0.018,governance,Independent:National Trust,M,2020-05-31
1227,112,0.0165,governance,Independent:National Trust,M,2020-06-30
1217,110,0.0164,governance,Independent:National Trust,M,2020-07-31
1188,109,0.016,governance,Independent:National Trust,M,2020-08-31
1222,107,0.0164,governance,Independent:National Trust,M,2020-09-30
1399,108,0.0188,governance,Independent:National Trust,M,2020-10-31
1071,113,0.0144,governance,Independent:National Trust,M,2020-11-30
1684,117,0.0226,governance,Independent:National Trust,M,2020-12-31
1129,116,0.0152,governance,Independent:National Trust,M,2021-01-31
1300,114,0.0175,governance,Independent:National Trust,M,2021-02-28
1396,116,0.0188,governance,Independent:National Trust,M,2021-03-31
1733,123,0.0233,governance,Independent:National Trust,M,2021-04-30
1618,126,0.0217,governance,Independent:National Trust,M,2021-05-31
1580,132,0.0212,governance,Independent:National Trust,M,2021-06-30
1494,128,0.0201,governance,Independent:National Trust,M,2021-07-31
1386,130,0.0186,governance,Independent:National Trust,M,2021-08-31
1443,131,0.0194,governance,Independent:National Trust,M,2021-09-30
1556,125,0.0209,governance,Independent:National Trust,M,2021-10-31
1519,125,0.0204,governance,Independent:National Trust,M,2021-11-30
1674,125,0.0225,governance,Independent:National Trust,M,2021-12-31
1398,126,0.0188,governance,Independent:National Trust,M,2022-01-31
1717,129,0.0231,governance,Independent:National Trust,M,2022-02-28
1884,130,0.0253,governance,Independent:National Trust,M,2022-03-31
1988,132,0.0267,governance,Independent:National Trust,M,2022-04-30
1948,131,0.0262,governance,Independent:National Trust,M,2022-05-31
473,19,0.0331,governance,Independent:National Trust for Scotland,M,2019-01-31
435,19,0.0304,governance,Independent:National Trust for Scotland,M,2019-02-28
531,19,0.0371,governance,Independent:National Trust for Scotland,M,2019-03-31
620,19,0.0433,governance,Independent:National Trust for Scotland,M,2019-04-30
628,19,0.0439,governance,Independent:National Trust for Scotland,M,2019-05-31
655,19,0.0458,governance,Independent:National Trust for Scotland,M,2019-06-30
640,19,0.0447,governance,Independent:National Trust for Scotland,M,2019-07-31
565,19,0.0395,governance,Independent:National Trust for Scotland,M,2019-08-31
467,19,0.0326,governance,Independent:National Trust for Scotland,M,2019-09-30
501,19,0.035,governance,Independent:National Trust for Scotland,M,2019-10-31
548,19,0.0383,governance,Independent:National Trust for Scotland,M,2019-11-30
527,18,0.0368,governance,Independent:National Trust for Scotland,M,2019-12-31
421,19,0.0294,governance,Independent:National Trust for Scotland,M,2020-01-31
444,19,0.031,governance,Independent:National Trust for Scotland,M,2020-02-29
441,19,0.0308,governance,Independent:National Trust for Scotland,M,2020-03-31
352,18,0.0246,governance,Independent:National Trust for Scotland,M,2020-04-30
177,18,0.0124,governance,Independent:National Trust for Scotland,M,2020-05-31
191,18,0.0134,governance,Independent:National Trust for Scotland,M,2020-06-30
171,17,0.012,governance,Independent:National Trust for Scotland,M,2020-07-31
230,17,0.0161,governance,Independent:National Trust for Scotland,M,2020-08-31
296,19,0.0207,governance,Independent:National Trust for Scotland,M,2020-09-30
406,19,0.0284,governance,Independent:National Trust for Scotland,M,2020-10-31
282,16,0.0197,governance,Independent:National Trust for Scotland,M,2020-11-30
287,16,0.0201,governance,Independent:National Trust for Scotland,M,2020-12-31
140,15,0.0098,governance,Independent:National Trust for Scotland,M,2021-01-31
86,16,0.006,governance,Independent:National Trust for Scotland,M,2021-02-28
171,18,0.012,governance,Independent:National Trust for Scotland,M,2021-03-31
209,19,0.0146,governance,Independent:National Trust for Scotland,M,2021-04-30
244,19,0.0171,governance,Independent:National Trust for Scotland,M,2021-05-31
271,19,0.0189,governance,Independent:National Trust for Scotland,M,2021-06-30
259,19,0.0181,governance,Independent:National Trust for Scotland,M,2021-07-31
240,17,0.0168,governance,Independent:National Trust for Scotland,M,2021-08-31
250,19,0.0175,governance,Independent:National Trust for Scotland,M,2021-09-30
227,18,0.0159,governance,Independent:National Trust for Scotland,M,2021-10-31
247,18,0.0173,governance,Independent:National Trust for Scotland,M,2021-11-30
245,18,0.0171,governance,Independent:National Trust for Scotland,M,2021-12-31
199,19,0.0139,governance,Independent:National Trust for Scotland,M,2022-01-31
195,22,0.0136,governance,Independent:National Trust for Scotland,M,2022-02-28
286,21,0.02,governance,Independent:National Trust for Scotland,M,2022-03-31
427,22,0.0298,governance,Independent:National Trust for Scotland,M,2022-04-30
319,23,0.0223,governance,Independent:National Trust for Scotland,M,2022-05-31
12849,797,0.021,governance,Independent:Not for profit,M,2019-01-31
13275,804,0.0217,governance,Independent:Not for profit,M,2019-02-28
15188,825,0.0249,governance,Independent:Not for profit,M,2019-03-31
16392,827,0.0268,governance,Independent:Not for profit,M,2019-04-30
17386,836,0.0285,governance,Independent:Not for profit,M,2019-05-31
16106,839,0.0264,governance,Independent:Not for profit,M,2019-06-30
16538,829,0.0271,governance,Independent:Not for profit,M,2019-07-31
16860,834,0.0276,governance,Independent:Not for profit,M,2019-08-31
15585,842,0.0255,governance,Independent:Not for profit,M,2019-09-30
16812,847,0.0275,governance,Independent:Not for profit,M,2019-10-31
14904,830,0.0244,governance,Independent:Not for profit,M,2019-11-30
14040,813,0.023,governance,Independent:Not for profit,M,2019-12-31
13010,802,0.0213,governance,Independent:Not for profit,M,2020-01-31
13946,820,0.0228,governance,Independent:Not for profit,M,2020-02-29
15797,864,0.0259,governance,Independent:Not for profit,M,2020-03-31
17299,787,0.0283,governance,Independent:Not for profit,M,2020-04-30
17202,777,0.0282,governance,Independent:Not for profit,M,2020-05-31
14803,778,0.0242,governance,Independent:Not for profit,M,2020-06-30
14996,808,0.0246,governance,Independent:Not for profit,M,2020-07-31
14647,802,0.024,governance,Independent:Not for profit,M,2020-08-31
14050,793,0.023,governance,Independent:Not for profit,M,2020-09-30
15425,803,0.0253,governance,Independent:Not for profit,M,2020-10-31
14329,820,0.0235,governance,Independent:Not for profit,M,2020-11-30
15054,804,0.0246,governance,Independent:Not for profit,M,2020-12-31
11665,739,0.0191,governance,Independent:Not for profit,M,2021-01-31
12279,752,0.0201,governance,Independent:Not for profit,M,2021-02-28
13622,771,0.0223,governance,Independent:Not for profit,M,2021-03-31
13922,809,0.0228,governance,Independent:Not for profit,M,2021-04-30
15116,837,0.0247,governance,Independent:Not for profit,M,2021-05-31
15188,835,0.0249,governance,Independent:Not for profit,M,2021-06-30
15546,841,0.0255,governance,Independent:Not for profit,M,2021-07-31
15057,838,0.0247,governance,Independent:Not for profit,M,2021-08-31
14274,848,0.0234,governance,Independent:Not for profit,M,2021-09-30
14878,841,0.0244,governance,Independent:Not for profit,M,2021-10-31
14915,836,0.0244,governance,Independent:Not for profit,M,2021-11-30
13887,809,0.0227,governance,Independent:Not for profit,M,2021-12-31
11573,780,0.0189,governance,Independent:Not for profit,M,2022-01-31
13118,837,0.0215,governance,Independent:Not for profit,M,2022-02-28
15322,864,0.0251,governance,Independent:Not for profit,M,2022-03-31
16396,895,0.0268,governance,Independent:Not for profit,M,2022-04-30
17001,899,0.0278,governance,Independent:Not for profit,M,2022-05-31
3141,215,0.0209,governance,Independent:Private,M,2019-01-31
3327,223,0.0221,governance,Independent:Private,M,2019-02-28
3739,238,0.0248,governance,Independent:Private,M,2019-03-31
4213,234,0.028,governance,Independent:Private,M,2019-04-30
4346,233,0.0289,governance,Independent:Private,M,2019-05-31
3973,230,0.0264,governance,Independent:Private,M,2019-06-30
4093,229,0.0272,governance,Independent:Private,M,2019-07-31
3983,234,0.0265,governance,Independent:Private,M,2019-08-31
3599,223,0.0239,governance,Independent:Private,M,2019-09-30
3736,226,0.0248,governance,Independent:Private,M,2019-10-31
3352,223,0.0223,governance,Independent:Private,M,2019-11-30
3099,220,0.0206,governance,Independent:Private,M,2019-12-31
3081,218,0.0205,governance,Independent:Private,M,2020-01-31
3432,229,0.0228,governance,Independent:Private,M,2020-02-29
3593,232,0.0239,governance,Independent:Private,M,2020-03-31
3806,203,0.0253,governance,Independent:Private,M,2020-04-30
3860,212,0.0256,governance,Independent:Private,M,2020-05-31
3659,211,0.0243,governance,Independent:Private,M,2020-06-30
3711,220,0.0246,governance,Independent:Private,M,2020-07-31
3558,208,0.0236,governance,Independent:Private,M,2020-08-31
3440,213,0.0228,governance,Independent:Private,M,2020-09-30
3844,202,0.0255,governance,Independent:Private,M,2020-10-31
3529,201,0.0234,governance,Independent:Private,M,2020-11-30
3723,199,0.0247,governance,Independent:Private,M,2020-12-31
2934,194,0.0195,governance,Independent:Private,M,2021-01-31
3145,198,0.0209,governance,Independent:Private,M,2021-02-28
3196,209,0.0212,governance,Independent:Private,M,2021-03-31
3685,212,0.0245,governance,Independent:Private,M,2021-04-30
4041,224,0.0268,governance,Independent:Private,M,2021-05-31
3698,227,0.0246,governance,Independent:Private,M,2021-06-30
3958,217,0.0263,governance,Independent:Private,M,2021-07-31
3825,219,0.0254,governance,Independent:Private,M,2021-08-31
3809,221,0.0253,governance,Independent:Private,M,2021-09-30
4135,217,0.0275,governance,Independent:Private,M,2021-10-31
3537,214,0.0235,governance,Independent:Private,M,2021-11-30
3597,213,0.0239,governance,Independent:Private,M,2021-12-31
3247,206,0.0216,governance,Independent:Private,M,2022-01-31
3415,218,0.0227,governance,Independent:Private,M,2022-02-28
3880,223,0.0258,governance,Independent:Private,M,2022-03-31
4140,223,0.0275,governance,Independent:Private,M,2022-04-30
4287,231,0.0285,governance,Independent:Private,M,2022-05-31
735,43,0.0189,governance,Independent:Unknown,M,2019-01-31
825,45,0.0212,governance,Independent:Unknown,M,2019-02-28
969,44,0.0249,governance,Independent:Unknown,M,2019-03-31
991,47,0.0255,governance,Independent:Unknown,M,2019-04-30
1017,48,0.0262,governance,Independent:Unknown,M,2019-05-31
960,47,0.0247,governance,Independent:Unknown,M,2019-06-30
979,47,0.0252,governance,Independent:Unknown,M,2019-07-31
1067,43,0.0275,governance,Independent:Unknown,M,2019-08-31
852,45,0.0219,governance,Independent:Unknown,M,2019-09-30
844,47,0.0217,governance,Independent:Unknown,M,2019-10-31
745,43,0.0192,governance,Independent:Unknown,M,2019-11-30
697,46,0.0179,governance,Independent:Unknown,M,2019-12-31
668,41,0.0172,governance,Independent:Unknown,M,2020-01-31
680,44,0.0175,governance,Independent:Unknown,M,2020-02-29
789,51,0.0203,governance,Independent:Unknown,M,2020-03-31
818,42,0.0211,governance,Independent:Unknown,M,2020-04-30
1123,42,0.0289,governance,Independent:Unknown,M,2020-05-31
1101,42,0.0283,governance,Independent:Unknown,M,2020-06-30
992,44,0.0255,governance,Independent:Unknown,M,2020-07-31
992,40,0.0255,governance,Independent:Unknown,M,2020-08-31
956,46,0.0246,governance,Independent:Unknown,M,2020-09-30
1112,46,0.0286,governance,Independent:Unknown,M,2020-10-31
873,47,0.0225,governance,Independent:Unknown,M,2020-11-30
997,46,0.0257,governance,Independent:Unknown,M,2020-12-31
718,42,0.0185,governance,Independent:Unknown,M,2021-01-31
813,43,0.0209,governance,Independent:Unknown,M,2021-02-28
975,43,0.0251,governance,Independent:Unknown,M,2021-03-31
893,43,0.023,governance,Independent:Unknown,M,2021-04-30
1081,43,0.0278,governance,Independent:Unknown,M,2021-05-31
1066,45,0.0274,governance,Independent:Unknown,M,2021-06-30
1118,46,0.0288,governance,Independent:Unknown,M,2021-07-31
1219,48,0.0314,governance,Independent:Unknown,M,2021-08-31
1033,45,0.0266,governance,Independent:Unknown,M,2021-09-30
1015,45,0.0261,governance,Independent:Unknown,M,2021-10-31
1044,46,0.0269,governance,Independent:Unknown,M,2021-11-30
864,47,0.0222,governance,Independent:Unknown,M,2021-12-31
794,41,0.0204,governance,Independent:Unknown,M,2022-01-31
883,45,0.0227,governance,Independent:Unknown,M,2022-02-28
1072,48,0.0276,governance,Independent:Unknown,M,2022-03-31
1151,49,0.0296,governance,Independent:Unknown,M,2022-04-30
1271,50,0.0327,governance,Independent:Unknown,M,2022-05-31
1265,54,0.024,governance,University,M,2019-01-31
1191,54,0.0226,governance,University,M,2019-02-28
1339,52,0.0254,governance,University,M,2019-03-31
1148,53,0.0218,governance,University,M,2019-04-30
1233,53,0.0234,governance,University,M,2019-05-31
1214,53,0.0231,governance,University,M,2019-06-30
1233,51,0.0234,governance,University,M,2019-07-31
1116,52,0.0212,governance,University,M,2019-08-31
1186,53,0.0225,governance,University,M,2019-09-30
1327,53,0.0252,governance,University,M,2019-10-31
1223,51,0.0232,governance,University,M,2019-11-30
1172,51,0.0223,governance,University,M,2019-12-31
1179,53,0.0224,governance,University,M,2020-01-31
1207,49,0.0229,governance,University,M,2020-02-29
1230,52,0.0234,governance,University,M,2020-03-31
1554,52,0.0295,governance,University,M,2020-04-30
1508,48,0.0286,governance,University,M,2020-05-31
1536,49,0.0292,governance,University,M,2020-06-30
1447,47,0.0275,governance,University,M,2020-07-31
1352,48,0.0257,governance,University,M,2020-08-31
1320,51,0.0251,governance,University,M,2020-09-30
1461,53,0.0277,governance,University,M,2020-10-31
1302,52,0.0247,governance,University,M,2020-11-30
1312,53,0.0249,governance,University,M,2020-12-31
1057,51,0.0201,governance,University,M,2021-01-31
1238,49,0.0235,governance,University,M,2021-02-28
1446,53,0.0275,governance,University,M,2021-03-31
1170,50,0.0222,governance,University,M,2021-04-30
1200,54,0.0228,governance,University,M,2021-05-31
1280,51,0.0243,governance,University,M,2021-06-30
1274,49,0.0242,governance,University,M,2021-07-31
1214,49,0.0231,governance,University,M,2021-08-31
1398,53,0.0266,governance,University,M,2021-10-31
1379,54,0.0262,governance,University,M,2021-11-30
1196,56,0.0227,governance,University,M,2021-12-31
1101,55,0.0209,governance,University,M,2022-01-31
1224,51,0.0232,governance,University,M,2022-02-28
1451,55,0.0276,governance,University,M,2022-03-31
1285,53,0.0244,governance,University,M,2022-04-30
1323,55,0.0251,governance,University,M,2022-05-31
245,24,0.0161,governance,Unknown,M,2019-01-31
280,20,0.0184,governance,Unknown,M,2019-02-28
315,22,0.0207,governance,Unknown,M,2019-03-31
359,25,0.0236,governance,Unknown,M,2019-04-30
426,23,0.028,governance,Unknown,M,2019-05-31
297,22,0.0195,governance,Unknown,M,2019-06-30
347,22,0.0228,governance,Unknown,M,2019-07-31
309,20,0.0203,governance,Unknown,M,2019-08-31
328,22,0.0216,governance,Unknown,M,2019-09-30
325,24,0.0214,governance,Unknown,M,2019-10-31
281,22,0.0185,governance,Unknown,M,2019-11-30
325,22,0.0214,governance,Unknown,M,2019-12-31
308,25,0.0203,governance,Unknown,M,2020-01-31
263,24,0.0173,governance,Unknown,M,2020-02-29
402,24,0.0264,governance,Unknown,M,2020-03-31
488,23,0.0321,governance,Unknown,M,2020-04-30
440,21,0.0289,governance,Unknown,M,2020-05-31
324,19,0.0213,governance,Unknown,M,2020-06-30
445,21,0.0293,governance,Unknown,M,2020-07-31
339,18,0.0223,governance,Unknown,M,2020-08-31
355,19,0.0233,governance,Unknown,M,2020-09-30
332,19,0.0218,governance,Unknown,M,2020-10-31
266,18,0.0175,governance,Unknown,M,2020-11-30
296,19,0.0195,governance,Unknown,M,2020-12-31
221,14,0.0145,governance,Unknown,M,2021-01-31
196,16,0.0129,governance,Unknown,M,2021-02-28
267,18,0.0176,governance,Unknown,M,2021-03-31
