Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26
,0.459,,,,,0.283,,,,,0.104,,,,,,0.97,,,,,,0,,,
,0.173,,,,,0.269,,,,,0.291,,,,,,1.21,,,,,,0,,,
,0.143,,,,,0.18,,,,,0.333,,,,,,1.62,,,,,,1,,,
,CLAUDIN11,,,,,GATA4,,,,,SOX9,,,,,Fig. 6h,,,,,,,,,,
,Covid19,Covid19 - P1,Covid19 - P2,Covid19 - P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,,,,,,
,0.536,0.536,0.466,0.328,,0.614,0.614,0.44,0.408,,0.354,0.354,0.504,0.231,,Intratesticular testosterone,,,,,,,,,,
,0.424,0.424,0.173,,,0.57,0.57,0.241,,,0.114,0.114,0.317,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,
,0.449,0.449,0.196,,,0.555,0.555,0.386,,,0.262,0.262,0.38,,,4120,21,21,129,21,,,,,,
,0.286,0.286,0.667,,,0.351,0.351,0.501,,,0.307,0.307,0.146,,,5020,27,27,21,,,,,,,
,0.42,0.42,0.386,,,0.74,0.74,0.205,,,"1,251*","1,251*",0.206,,,1800,330,330,507,,,,,,,
,0.466,,,,,0.44,,,,,0.504,,,,,3640,75,75,48,,,,,,,
,0.173,,,,,0.241,,,,,0.317,,,,,6720,84,84,45,,,,,,,
,0.196,,,,,0.386,,,,,0.38,,,,,,129,,,,,,,,,
,0.667,,,,,0.501,,,,,0.146,,,,,,21,,,,,,,,,
,0.386,,,,,0.205,,,,,0.206,,,,,,507,,,,,,,,,
,0.328,,,,,0.408,,,,,0.231,,,,,,48,,,,,,,,,
,,,,,,,,,,,*outlier,,,,,,45,,,,,,,,,
,,,,,,,,,,,,,,,,,21,,,,,,,,,
,LHR,,,,,STAR,,,,,3BHSD,,,,,,,,,,,,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,Fig. 6s,,,,,,,,,,
,0.011,0.011,0.013,0.01,,0.367,0.5,0.314,0.47,,0.086,0.086,0.063,0.184,,,,,,,,,,,,
,0.012,0.012,0.009,,,0.552,0.552,0.486,,,0.397,0.397,0.039,,,Collagen,,,,,,,,,,
,0.003,0.003,0.005,,,0.465,0.465,0.248,,,0.103,0.103,0.052,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,
,0.006,0.006,0.009,,,0.367,0.367,0.491,,,0.017,0.017,0.048,,,6.91,31.21067,31.21067,29.33867,63.30133,,,,,,
,0.038,0.038,0.004,,,0.261,0.261,0.262,,,0.105,0.105,0.024,,,7.91,29.837,29.837,24.532,,,,,,,
,0.013,,,,,0.314,,,,,0.063,,,,,5.95,14.23067,14.23067,26.98,,,,,,,
,0.009,,,,,0.486,,,,,0.039,,,,,6.923,43.85467,43.85467,82.03433,,,,,,,
,0.005,,,,,0.248,,,,,0.052,,,,,6.98,23.133,23.133,58.347,,,,,,,
,0.009,,,,,0.491,,,,,0.048,,,,,6.5,29.33867,,,,,,,,,
,0.004,,,,,0.523,,,,,0.024,,,,,,24.532,,,,,,,,,
,0.01,,,,,0.47,,,,,0.184,,,,,,26.98,,,,,,,,,
,,,,,,,,,,,,,,,,,82.03433,,,,,,,,,
,,,,,,,,,,,,,,,,,58.347,,,,,,,,,
,,,,,,,,,,,,,,,,,63.30133,,,,,,,,,
,HSD17B,,,,,TGFB1,,,,,COL3A1,,,,,,,,,,,,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,,,,,,
,0.123,0.123,0.045,0.017,,3.284,3.284,1.511,0.822,,3.476,3.476,1.876,0.864,,Fig. 6t,,,,,,,,,,
,0.213,0.213,0.096,,,5.655,5.655,1.39,,,4.999,4.999,1.229,,,,,,,,,,,,,
,0.077,0.077,0.022,,,2.889,2.889,2.58,,,1.744,1.744,1.802,,,Type I Collagen,,,,,,,,,,
,0.053,0.053,0.021,,,2.172,2.172,1.232,,,1.868,1.868,3.982,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,
,0.136,0.136,0.042,,,3.906,3.906,1.816,,,3.501,3.501,0.613,,,9.4,21.779,21.779,20.668,27.46767,,,,,,
,0.045,,,,,1.511,,,,,1.876,,,,,2.8,14.648,14.648,19.552,,,,,,,
,0.096,,,,,1.39,,,,,1.229,,,,,5.1,10.257,10.257,33.367,,,,,,,
,0.022,,,,,2.58,,,,,1.802,,,,,5.8,18.899,18.899,34.981,,,,,,,
,0.021,,,,,1.232,,,,,3.982,,,,,4.9,13.68367,13.68367,27.85133,,,,,,,
,0.042,,,,,1.816,,,,,0.613,,,,,6.8,20.668,,,,,,,,,
,0.017,,,,,0.822,,,,,0.864,,,,,,19.552,,,,,,,,,
,,,,,,,,,,,,,,,,,33.367,,,,,,,,,
,,,,,,,,,,,,,,,,,34.981,,,,,,,,,
,,,,,,,,,,,,,,,,,27.85133,,,,,,,,,
,VEGF,,,,,PDGF,,,,,,,,,,,27.46767,,,,,,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,,,,,,,,,,,
,3.574,3.574,52.984,30.043,,2.995,2.995,7.477,2.797,,,,,,,,,,,,,,,,,
,15.797,15.797,4.249,,,8.092,8.092,0.764,,,,,,,,Fig. 6u,,,,,,,,,,
,"50,303*","50,303*",50.54,,,1.825,1.825,4.154,,,,,,,,,,,,,,,,,,
,5.985,5.985,8.244,,,1.289,1.289,1.634,,,,,,,,Type III Collagen,,,,,,,,,,
,4.106,4.106,26.804,,,4.035,4.035,3.409,,,,,,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,
,52.984,,,,,,,,,,,,,,,5.9,39.88833,39.88833,16.773,14.448,,,,,,
,4.249,,,,,7.477,,,,,,,,,,3.9,11.035,11.035,9.343667,,,,,,,
,50.54,,,,,0.764,,,,,,,,,,2.9,5.699667,5.699667,17.67667,,,,,,,
,8.244,,,,,4.154,,,,,,,,,,4.2,15.06233,15.06233,12.49333,,,,,,,
,26.804,,,,,1.634,,,,,,,,,,5.9,7.013333,7.013333,21.08033,,,,,,,
,30.043,,,,,3.409,,,,,,,,,,3.9,16.773,,,,,,,,,
,*outlier,,,,,,,,,,,,,,,,9.343667,,,,,,,,,
,,,,,,2.797,,,,,,,,,,,17.67667,,,,,,,,,
,,,,,,,,,,,,,,,,,12.49333,,,,,,,,,
,,,,,,,,,,,,,,,,,21.08033,,,,,,,,,
,,,,,,,,,,,,,,,,,14.448,,,,,,,,,
