Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,East of England,116751,457.8,1336.9,0,0,30,374,16335,255,783.6,149,58.4,0,38945,152.7,635.7,0,0,7,63.5,7710,255,259.6,150,58.8,0,71759,281.4,420.9,0,0,78,437.5,2680,255,488.2,147,57.6,-0.1
,Isle of Man,54107,4508.9,15046.9,0,0,0,28.2,52263,12,13526.8,4,33.3,-0.9,25083,2090.2,7095.5,0,0,0,5.8,24618,12,6270.8,4,33.3,-0.9,1169,97.4,265.7,0,0,0,53.5,932,12,292.2,4,33.3,-1
,London,210347,1237.3,1898.7,0,0,519.5,1779,13295,170,1724.2,122,71.8,0.5,112139,659.6,2269.9,0,0,97.5,430.8,22462,170,919.2,122,71.8,0.5,83972,494,587.4,0,0,356.5,863.8,3423,170,677.2,124,72.9,0.5
,North East,51913,741.6,1618.6,0,0,69,744.8,11368,70,1366.1,38,54.3,-0.1,18888,269.8,551.6,0,0,12.5,277,2288,70,460.7,41,58.6,0,33841,483.4,691.5,0,0,128.5,754,3251,70,805.7,42,60,0
,North West,137583,849.3,1892.9,0,0,192,896.2,17617,162,1310.3,105,64.8,0.2,68919,425.4,2030.1,0,0,32.5,195.5,24554,162,615.3,112,69.1,0.4,81028,500.2,766.9,0,0,212,652,5325,162,692.5,117,72.2,0.5
,Northern Ireland,29031,547.8,1114.2,0,0,25,655,6402,53,967.7,30,56.6,0,7013,132.3,253.7,0,0,4,89,1182,53,250.5,28,52.8,-0.2,23416,441.8,498.8,0,0,290,723,1627,53,688.7,34,64.2,0.2
,Scotland,187167,565.5,2924.3,0,0,4,502,50844,331,1101,170,51.4,-0.2,47676,144,690.9,0,0,3,88,10903,331,272.4,175,52.9,-0.2,111400,336.6,527.2,0,0,82,511,4716,331,540.8,206,62.2,0.1
,South East,327430,897.1,3265.3,0,0,104,815,55081,365,1417.4,231,63.3,0.2,90857,248.9,682.7,0,0,18,156,6452,365,386.6,235,64.4,0.2,134895,369.6,549.8,0,0,94,496,3726,365,569.2,237,64.9,0.2
,South West,165200,468,1031.8,0,0,28,545,10974,353,826,200,56.7,0,46270,131.1,514.9,0,0,5,105,8450,353,225.7,205,58.1,0,122077,345.8,543.8,0,0,137,530,5226,353,521.7,234,66.3,0.3
,Wales,50953,391.9,881.1,0,0,16.5,468.5,6478,130,679.4,75,57.7,0,13563,104.3,400.8,0,0,3.5,54.5,4083,130,180.8,75,57.7,0,46084,354.5,544,0,0,123.5,491,2486,130,576,80,61.5,0.1
,West Midlands,84485,521.5,1026.3,0,0,5,532.2,6036,162,1017.9,83,51.2,-0.2,38222,235.9,1164.8,0,0,2.5,108.2,13956,162,434.3,88,54.3,-0.1,53450,329.9,533.9,0,0,57,476.2,3366,162,574.7,93,57.4,-0.1
,Yorkshire and The Humber,110327,766.2,1517.1,0,0,215.5,1015,13083,144,1225.9,90,62.5,0.2,33064,229.6,558.3,0,0,28,200.2,4680,144,359.4,92,63.9,0.2,62865,436.6,609.3,0,0,185.5,628.5,4105,144,622.4,101,70.1,0.4
university,East Midlands,341,341,,341,341,341,341,341,1,341,1,100,1.5,34,34,,34,34,34,34,34,1,34,1,100,1.5,890,890,,890,890,890,890,890,1,890,1,100,1.5
,East of England,35759,2750.7,1647,0,1795,2690,3194,5866,13,2979.9,12,92.3,1.2,7397,569,528.7,0,262,384,568,1911,13,616.4,12,92.3,1.2,6920,532.3,641.5,0,0,347,861,2094,13,768.9,9,69.2,0.4
,London,17718,1610.7,1708.4,48,507,811,1895,5265,11,1610.7,11,100,1.5,5677,516.1,528.9,8,140.5,260,738,1492,11,516.1,11,100,1.5,7076,643.3,597.4,0,46.5,699,1122,1575,11,707.6,10,90.9,1.2
,North East,6676,2225.3,1953.3,322,1225.5,2129,3177,4225,3,2225.3,3,100,1.5,837,279,224.2,82,157,232,377.5,523,3,279,3,100,1.5,2693,897.7,895.7,14,444,874,1339.5,1805,3,897.7,3,100,1.5
,North West,21401,1945.5,2782.3,0,0,1039,2737,8761,11,3057.3,7,63.6,0.2,5000,454.5,725.9,0,0,62,589,2213,11,714.3,7,63.6,0.2,7789,708.1,761.8,0,0,886,1139,2204,11,1298.2,6,54.5,-0.2
,Northern Ireland,662,662,,662,662,662,662,662,1,662,1,100,1.5,93,93,,93,93,93,93,93,1,93,1,100,1.5,931,931,,931,931,931,931,931,1,931,1,100,1.5
,Scotland,48486,2203.9,2981.5,0,0,1171,2943.2,10192,22,3463.3,14,63.6,0.2,26758,1216.3,3226.1,0,0,131,495.5,11140,22,1911.3,14,63.6,0.2,9289,422.2,665.9,0,0,7,503.2,1862,22,844.5,11,50,-0.3
,South East,33562,2796.8,4347.4,0,0,804.5,4092.2,14651,12,4195.2,8,66.7,0.3,52954,4412.8,13962.7,0,0,234,714,48717,12,6619.2,8,66.7,0.3,4613,384.4,556.8,0,0,8,749.2,1486,12,768.8,6,50,-0.3
,South West,1654,551.3,97,456,502,548,599,650,3,551.3,3,100,1.5,196,65.3,15.3,56,56.5,57,70,83,3,65.3,3,100,1.5,1405,468.3,630.7,2,109.5,217,701.5,1186,3,468.3,3,100,1.5
,Wales,5607,1121.4,1620.1,0,0,240,1605,3762,5,1869,3,60,0.1,1594,318.8,598.8,0,0,7,209,1378,5,531.3,3,60,0.1,2097,419.4,492.9,0,0,219,798,1080,5,699,3,60,0
,West Midlands,8049,1609.8,1036,150,1178,1523,2523,2675,5,1609.8,5,100,1.5,1171,234.2,166.1,8,140,239,376,408,5,234.2,5,100,1.5,6999,1399.8,355.4,1140,1140,1146,1728,1845,5,1399.8,5,100,1.5
,Yorkshire and The Humber,8545,1709,2343.9,0,0,0,4086,4459,5,4272.5,2,40,-0.6,2298,459.6,655.2,0,0,0,891,1407,5,1149,2,40,-0.6,1916,383.2,648.5,0,0,0,419,1497,5,958,2,40,-0.7
unknown,Channel Islands,186,186,,186,186,186,186,186,1,186,1,100,1.5,34,34,,34,34,34,34,34,1,34,1,100,1.5,171,171,,171,171,171,171,171,1,171,1,100,1.5
,East Midlands,0,0,0,0,0,0,0,0,3,,0,0,-2.1,0,0,0,0,0,0,0,0,3,,0,0,-2.1,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,East of England,4461,446.1,1345.9,0,0,0,2.5,4273,10,1115.2,4,40,-0.6,787,78.7,244,0,0,0,4.8,773,10,196.8,4,40,-0.6,5198,519.8,915.9,0,0,7.5,580.5,2251,10,866.3,6,60,0
,London,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.2
,North East,0,0,0,0,0,0,0,0,3,,0,0,-2.1,0,0,0,0,0,0,0,0,3,,0,0,-2.1,639,213,184.7,0,155.5,311,319.5,328,3,319.5,2,66.7,0.3
,North West,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.5,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Northern Ireland,6181,1030.2,2477.6,0,0,0,70.5,6087,6,3090.5,2,33.3,-0.9,222,37,87.2,0,0,0,5.2,215,6,111,2,33.3,-0.9,1496,249.3,483.6,0,0,0,216,1208,6,748,2,33.3,-1
,Scotland,462,92.4,206.6,0,0,0,0,462,5,462,1,20,-1.4,22,4.4,9.8,0,0,0,0,22,5,22,1,20,-1.4,172,34.4,76.9,0,0,0,0,172,5,172,1,20,-1.5
,South East,7711,1101.6,2273.8,0,3,79,741,6144,7,1542.2,5,71.4,0.5,1265,180.7,258.5,0,0.5,87,243,691,7,253,5,71.4,0.5,3524,503.4,962.1,0,46,219,272.5,2668,7,704.8,5,71.4,0.5
,South West,2357,392.8,712.3,0,0,25.5,402.8,1786,6,785.7,3,50,-0.3,56,9.3,15.1,0,0,3.5,9.2,39,6,18.7,3,50,-0.3,229,38.2,63.2,0,0,7.5,44.2,160,6,76.3,3,50,-0.3
,Wales,1292,143.6,301.8,0,0,0,93,906,9,323,4,44.4,-0.5,412,45.8,104.5,0,0,0,6,312,9,137.3,3,33.3,-0.9,3001,333.4,450.5,0,33,179,364,1398,9,375.1,8,88.9,1.1
,West Midlands,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Yorkshire and The Humber,1726,863,1220.5,0,431.5,863,1294.5,1726,2,1726,1,50,-0.3,121,60.5,85.6,0,30.2,60.5,90.8,121,2,121,1,50,-0.3,748,374,528.9,0,187,374,561,748,2,748,1,50,-0.3
