Unnamed: 0,DRG Groups,2017 TOTAL TERTIARY,2017 TOTAL SECONDARY,2017 TOTAL,2018 Total Tertiary,2018 Total Secondary,2018 TOTAL,2019 TOTAL TERTIARY,2019 TOTAL SECONDARY,2019 TOTAL,2020 TOTAL TERTIARY,2020 TOTAL SECONDARY,2020 TOTAL ,Unnamed: 14,Unnamed: 15
B70B,Stroke +Scc,2098,2414,4512,2345,2380,4725,2283,2277,4560,2081,2054,4135,,
B70C,Stroke -Cscc,2015,1838,3853,1581,1666,3247,1522,1462,2984,1301,1379,2680,,
B70D,Stroke Died/Transferred<5 Days,452,559,1011,426,525,951,414,472,886,437,480,917,,
B71A,Cranial & Periphl Nerv Dsrd+Cc,305,143,448,334,179,513,288,154,442,186,95,281,,
B71B,Cranial & Periphl Nerv Dsrd-Cc,883,796,1679,918,673,1591,872,597,1469,541,407,948,,
B72A,Nrvs Sys Inf Ex Vrl Mngts+Cscc,87,23,110,98,30,128,112,39,151,76,23,99,,
B72B,Nrvs Sys Inf Ex Vrl Mngts-Cscc,291,113,404,311,151,462,354,129,483,167,92,259,,
B73Z,Viral Meningitis,64,26,90,68,56,124,113,57,170,26,10,36,,
B74Z,Nontraumatic Stupor & Coma,104,172,276,168,163,331,136,141,277,75,114,189,,
B75Z,Febrile Convulsions,365,326,691,366,319,685,354,285,639,239,186,425,,
B76A,Seizure + Cscc,93,117,210,119,107,226,106,114,220,95,86,181,,
B76B,Seizure - Cscc,1520,1176,2696,1400,1093,2493,1441,1081,2522,1157,899,2056,,
B77Z,Headache,778,650,1428,790,757,1547,741,686,1427,486,368,854,,
B78A,Intracranial Injury+Cscc,52,66,118,66,66,132,61,70,131,61,85,146,,
B78B,Intracranial Injury-Cscc,565,524,1089,565,510,1075,597,552,1149,573,542,1115,,
B79Z,Skull Fractures,204,186,390,173,235,408,193,174,367,180,199,379,,
B80Z,Other Head Injury,372,443,815,272,403,675,220,368,588,146,259,405,,
B81A,Other Dsrd Of Nervous Sys+Cscc,204,150,354,218,157,375,251,184,435,171,138,309,,
B81B,Other Dsrd Of Nervous Sys-Cscc,1873,1068,2941,2049,1209,3258,1892,1151,3043,1192,779,1971,,
,01 MDC,23213,17629,40842,23319,17591,40910,23192,16928,40120,18056,13722,31778,,
C01Z,Proc For Penetratng Eye Injury,114,34,148,115,47,162,127,47,174,95,44,139,,
C02Z,Enucleations & Orbital Procs,155,15,170,106,12,118,139,20,159,103,13,116,,
C03Z,Retinal Procedures,2338,208,2546,2252,171,2423,2274,189,2463,1726,130,1856,,
C04Z,"Major Corn, Scleral&Conjnct Pr",4,5,9,5,2,7,4,3,7,0,1,1,,
C05Z,Dacryocrystorhinostomy,109,12,121,148,12,160,140,8,148,97,3,100,,
C10Z,Strabismus Procedures,228,51,279,262,43,305,227,59,286,124,45,169,,
C11Z,Eyelid Procedures,756,318,1074,739,358,1097,812,350,1162,505,184,689,,
C12Z,"Other Corn, Scleral&Conjnct Pr",329,331,660,324,366,690,317,320,637,214,215,429,,
C13Z,Lacrimal Procedures,32,22,54,39,10,49,41,8,49,29,8,37,,
C14Z,Other Eye Procedures,4898,340,5238,1048,321,1369,597,298,895,443,158,601,,
C15A,Glaucoma/Cx Cataract Procs,958,346,1304,768,357,1125,853,360,1213,525,315,840,,
C15B,"Glaucoma/Cx Cataract Procs,Sd",76,1,77,70,2,72,71,3,74,28,1,29,,
C16A,Lens Procedures,4477,3402,7879,3970,3250,7220,3559,2277,5836,2010,1045,3055,,
C16B,"Lens Procedures,Sd",18,5,23,98,12,110,172,180,352,77,49,126,,
C60A,Ac & Mjr Eye Infectn A>54/Cscc,160,241,401,153,217,370,233,154,387,130,132,262,,
C60B,Ac & Mjr Eye Infectn A<55-Cscc,60,58,118,53,52,105,76,48,124,55,28,83,,
C61Z,Neurological & Vasclr Eye Dsrd,571,180,751,428,175,603,336,170,506,260,146,406,,
C62Z,Hyphema &Med Managd Eye Trauma,190,186,376,204,155,359,206,179,385,177,121,298,,
C63A,Other Disorders Of The Eye +Cc,58,34,92,38,27,65,47,41,88,35,29,64,,
C63B,Other Disorders Of The Eye -Cc,1065,1038,2103,1064,839,1903,959,765,1724,696,429,1125,,
,02 MDC,16596,6827,23423,11884,6428,18312,11190,5479,16669,7329,3096,10425,,
D01Z,Cochlear Implant,22,0,22,21,0,21,34,0,34,7,0,7,,
D02A,Head & Neck Pr +Cscc,190,36,226,167,29,196,144,20,164,137,12,149,,
D02B,Head & Neck Pr+Malignancy/Mcc,478,55,533,486,66,552,421,62,483,389,51,440,,
D02C,Head & Neck Pr -Malignancy -Cc,190,16,206,131,19,150,159,29,188,129,5,134,,
D03Z,Surgcl Rpr Cleft Lip/Palate Dx,111,0,111,119,0,119,88,0,88,81,0,81,,
D04A,Maxillo Surgery + Cc,39,6,45,48,5,53,39,4,43,28,3,31,,
D04B,Maxillo Surgery - Cc,503,33,536,400,32,432,288,25,313,210,21,231,,
D05Z,Parotid Gland Procedures,266,62,328,261,83,344,261,74,335,190,71,261,,
D06Z,"Sinus, Mastd&Cmplx Mddl Ear Pr",1424,356,1780,1440,344,1784,1339,360,1699,950,203,1153,,
D09Z,"Misc Ear,Nose,Mouth&Throat Pr",1454,770,2224,1494,729,2223,1374,646,2020,754,378,1132,,
D10Z,Nasal Procedures,1312,309,1621,1403,336,1739,1347,314,1661,924,170,1094,,
D11Z,"Tonsillectomy, Adenoidectomy",2064,1396,3460,2026,1293,3319,1843,1383,3226,799,527,1326,,
D12Z,"Oth Ear,Nose,Mouth & Throat Pr",656,212,868,606,211,817,631,208,839,381,153,534,,
D13Z,Myringotomy +Tube Insertion,101,16,117,68,13,81,52,9,61,22,5,27,,
D14Z,Mouth & Salivary Gland Procs,864,259,1123,943,272,1215,895,272,1167,515,186,701,,
D40Z,Dental Extract & Restorations,148,43,191,117,31,148,116,36,152,61,15,76,,
D60A,Ear Nose Mouth&Throat Mal+Cscc,78,22,100,67,30,97,60,25,85,65,21,86,,
D60B,Ear Nose Mouth&Throat Mal-Cscc,857,183,1040,838,231,1069,820,221,1041,842,186,1028,,
D61Z,Dysequilibrium,591,1146,1737,554,992,1546,466,966,1432,306,652,958,,
D62Z,Epistaxis,119,141,260,124,92,216,120,104,224,64,74,138,,
D63A,Otitis Media & Uri + Cc,134,126,260,142,137,279,132,171,303,148,158,306,,
D63B,Otitis Media & Uri - Cc,1107,1944,3051,922,1813,2735,880,1884,2764,677,1201,1878,,
D64Z,Laryngotracheitis&Epiglottitis,55,52,107,50,65,115,38,53,91,14,25,39,,
D65Z,Nasal Trauma & Deformity,95,70,165,85,69,154,76,69,145,95,62,157,,
D66A,"Oth Ear,Nose,Mouth&Thrt Dx +Cc",46,35,81,29,40,69,37,37,74,16,19,35,,
D66B,"Oth Ear,Nose,Mouth&Thrt Dx -Cc",649,366,1015,640,408,1048,538,371,909,350,171,521,,
D67A,Oral&Dntal Dis-Extrct&Restn,204,199,403,213,203,416,239,187,426,131,124,255,,
D67B,"Oral&Dntal Dis-Extrct&Restn,Sd",8,2,10,8,5,13,8,5,13,1,2,3,,
,03 MDC ,13765,7855,21620,13402,7548,20950,12445,7535,19980,8286,4495,12781,,
E01A,Major Chest Procedure + Ccc,184,60,244,153,55,208,147,48,195,116,58,174,,
E01B,Major Chest Procedure - Ccc,1029,200,1229,994,194,1188,931,169,1100,641,141,782,,
E02A,Other Respiratry Sys Or Pr+Ccc,171,39,210,140,48,188,127,43,170,103,57,160,,
E02B,Other Respiratry Sys Or Pr+Scc,268,104,372,246,135,381,288,134,422,223,153,376,,
E02C,Other Respiraty Sys Or Pr-Cscc,428,123,551,426,117,543,411,79,490,306,70,376,,
E40Z,Resp Sys Dx + Ventilator Suppt,122,153,275,133,132,265,163,181,344,271,212,483,,
E41Z,Resp Sys Dx +Non-Invas Ventiln,515,108,623,564,124,688,640,134,774,454,259,713,,
E60A,Cystic Fibrosis +Cscc,23,1,24,37,1,38,25,0,25,19,0,19,,
E60B,Cystic Fibrosis -Cscc,73,7,80,56,7,63,66,1,67,36,3,39,,
E61A,Pulmonary Embolism + Cscc,215,212,427,199,267,466,198,237,435,155,213,368,,
E61B,Pulmonary Embolism - Cscc,837,627,1464,838,714,1552,972,722,1694,949,694,1643,,
E62A,Respiratory Infectn/Inflamm+Ccc,710,1088,1798,796,1135,1931,790,1222,2012,971,1284,2255,,
E62B,Respiratory Infectn/Inflam+Smcc,3133,4223,7356,2977,3991,6968,3328,4294,7622,5230,5762,10992,,
E62C,Respiratory Infectn/Inflamm-Cc,1546,2832,4378,1445,2789,4234,1723,3091,4814,2484,3690,6174,,
E63Z,Sleep Apnoea,179,3,182,183,6,189,213,2,215,115,6,121,,
E64Z,Pulmonry Oedema & Resp Failure,1258,1627,2885,1075,1634,2709,1163,1736,2899,1114,1655,2769,,
E65A,Chrnic Obstrct Airway Dis+Cscc,300,667,967,240,621,861,231,497,728,81,260,341,,
E65B,Chrnic Obstrct Airway Dis-Cscc,578,1140,1718,570,946,1516,571,796,1367,286,451,737,,
E66A,Major Chest Trauma A >69 + Cc,47,49,96,63,47,110,58,43,101,36,48,84,,
E66B,Mjr Chest Trma A>69/+Cc,367,351,718,361,347,708,323,400,723,289,314,603,,
E66C,Major Chest Trauma A<70 - Cc,268,349,617,245,337,582,251,300,551,212,266,478,,
E67A,Respiratry Signs & Symptm+Cscc,72,69,141,94,75,169,75,55,130,30,57,87,,
E67B,Respirtry Signs & Symptm -Cscc,480,327,807,592,382,974,438,290,728,168,236,404,,
E68Z,Pneumothorax,197,249,446,234,245,479,273,237,510,234,178,412,,
E69A,Bronchitis & Asthma A>49 + Cc,89,151,240,80,163,243,92,174,266,44,82,126,,
E69B,Brnchts&Asthma A>49/+Cc,232,468,700,241,422,663,249,386,635,117,230,347,,
E69C,Bronchitis & Asthma A<50 -Cc,300,966,1266,281,989,1270,266,942,1208,124,472,596,,
E70A,Whoopng Cgh &Acte Brnchio+Cc,46,36,82,44,35,79,49,42,91,25,23,48,,
E70B,Whoopng Cgh &Acte Brnchio-Cc,353,453,806,307,441,748,309,500,809,158,301,459,,
E71A,Respiratory Neoplasms +Ccc,315,336,651,286,333,619,259,312,571,167,276,443,,
E71B,Respiratory Neoplasms +Smcc,2432,1215,3647,2456,1182,3638,2389,1152,3541,1807,926,2733,,
E71C,Respiratory Neoplasms -Cc,1336,310,1646,1545,364,1909,1588,317,1905,880,265,1145,,
E72Z,Resp Probs From Neonatl Period,15,6,21,11,2,13,6,3,9,7,3,10,,
E73A,Pleural Effusion + Ccc,59,69,128,76,73,149,85,75,160,37,80,117,,
E73B,Pleural Effusn + Scc,148,150,298,145,158,303,155,128,283,98,113,211,,
E73C,Pleural Effusion - Cscc,138,104,242,142,81,223,153,75,228,82,72,154,,
E74A,Interstital Lung Dis +Ccc,33,25,58,36,19,55,31,25,56,19,29,48,,
E74B,Interstitial Lung Dis +Scc,154,67,221,167,51,218,154,47,201,97,41,138,,
E74C,Interstitial Lung Dis -Cscc,160,46,206,182,43,225,226,38,264,114,32,146,,
E75A,Other Resp Sys Dx A>64+Cc,35,39,74,38,34,72,28,33,61,40,34,74,,
E75B,Ot Resp Sys Dx A>64/+Cc,172,200,372,218,206,424,205,159,364,141,166,307,,
E75C,Other Resp Sys Dx A<65 - Cc,142,235,377,131,239,370,195,243,438,182,180,362,,
,04 MDC ,19159,19484,38643,19047,19184,38231,19844,19362,39206,18662,19392,38054,,
F01A,Implntn/Replcmnt Aicd Ttl+Cscc,150,3,153,125,22,147,133,5,138,115,7,122,,
F01B,Implntn/Replcmnt Aicd Ttl-Cscc,334,26,360,368,27,395,412,35,447,421,25,446,,
F02Z,Aicd Cmpnt Implntn/Replcmnt,25,1,26,28,1,29,27,0,27,22,0,22,,
F03Z,Crdc Valv Pr+Pmp+Inv Inves,575,0,575,625,0,625,593,0,593,532,0,532,,
F04A,Crd Vlv Pr+Pmp-Inv Inves+Ccc,6,0,6,15,0,15,6,0,6,0,0,0,,
F04B,Crd Vlv Pr+Pmp-Inv Inves-Ccc,310,0,310,343,0,343,458,0,458,436,0,436,,
F05A,Coronary Bypass+Inv Inves+Ccc,1,0,1,1,0,1,0,0,0,0,0,0,,
F05B,Coronary Bypass+Inv Inves-Ccc,729,0,729,712,0,712,661,0,661,516,0,516,,
F06A,Coronary Bypass-Inv Inves+Cscc,0,0,0,0,0,0,0,0,0,1,0,1,,
F06B,Coronary Bypass-Inv Inves-Cscc,236,0,236,250,0,250,312,0,312,217,0,217,,
F07A,Other Cardthor/Vasc Pr+Pmp+Ccc,11,0,11,12,0,12,13,0,13,13,0,13,,
F07B,Other Cardthor/Vasc Pr+Pmp-Ccc,87,0,87,93,0,93,83,0,83,102,0,102,,
F08A,Mjr Reconstrc Vasc Pr-Pump+Ccc,162,41,203,183,33,216,203,30,233,163,36,199,,
F08B,Mjr Reconstrc Vasc Pr-Pump-Ccc,905,287,1192,925,278,1203,919,241,1160,765,231,996,,
F09A,Oth Cardiothor Pr-Pmp+Ccc,23,1,24,22,3,25,31,1,32,30,7,37,,
F09B,Oth Cardiothor Pr-Pmp -Ccc,105,7,112,90,3,93,81,30,111,68,31,99,,
F10Z,Perc Corony Intervent+Ami,3150,683,3833,3353,730,4083,3484,746,4230,3154,779,3933,,
F11A,Amputn Circ Sys-Up Lmb&Toe+Ccc,103,93,196,106,104,210,113,134,247,108,117,225,,
F11B,Amputn Circ Sys-Up Lmb&Toe-Ccc,659,729,1388,627,677,1304,644,725,1369,657,741,1398,,
F12Z,Cardiac Pacemaker Implantation,1297,387,1684,1380,509,1889,1410,489,1899,1140,420,1560,,
F13Z,Up Limb&Toe Amp Circ Dis,325,527,852,315,536,851,362,519,881,278,428,706,,
F14A,Vasc Pr-Mjr Reconstrc-Pump+Ccc,171,48,219,157,48,205,198,55,253,147,34,181,,
F14B,Vasc Pr-Mjr Reconstrc-Pump+Scc,648,186,834,743,210,953,761,191,952,585,165,750,,
F14C,Vasc Pr-Mjr Reconstr-Pump-Cscc,976,461,1437,867,446,1313,802,470,1272,593,362,955,,
F15Z,Perc Crny Intervent-Ami+Stent,2519,395,2914,2098,443,2541,2468,520,2988,1959,386,2345,,
F16Z,Perc Crny Intervent-Ami-Stent,457,26,483,361,24,385,403,46,449,403,57,460,,
F17Z,Cardiac Pacemaker Replacement,486,220,706,442,158,600,541,172,713,587,179,766,,
F18Z,Crdc Pcmkr Revsn -Dvc Rplcmnt,81,31,112,100,16,116,70,17,87,96,18,114,,
F19Z,Oth Trns-Vsclr Perc Crdc Intrv,1174,374,1548,1572,243,1815,1651,234,1885,1447,224,1671,,
F20Z,Vein Ligation & Stripping,672,791,1463,585,789,1374,625,724,1349,248,274,522,,
F21A,Oth Circ Sys Or Pr+Ccc,42,22,64,36,20,56,41,38,79,41,24,65,,
F21B,Oth Circ Sys O.R. Pr -Ccc,216,174,390,219,131,350,239,134,373,225,127,352,,
F40Z,Circ Sys Dx+Ventilator Support,145,102,247,153,104,257,123,109,232,103,87,190,,
F41A,Crc Dsrd+Ami+Inva Inve Pr+Cscc,221,62,283,234,53,287,241,58,299,133,44,177,,
F41B,Crc Dsrd+Ami+Inva Inve Pr-Cscc,692,189,881,773,180,953,720,185,905,568,187,755,,
F42A,Crc Dsrd-Ami+Ic In Pr+Cmpdx/Pr,1170,261,1431,1098,313,1411,1209,268,1477,859,251,1110,,
F42B,Crc Dsrd-Ami+Ic In Pr-Cmpdx/Pr,6242,1032,7274,5345,809,6154,5023,786,5809,3771,507,4278,,
F60A,Crc Dsrd+Ami-Inva Inve Pr+Cscc,169,603,772,144,596,740,116,532,648,80,394,474,,
F60B,Crc Dsrd+Ami-Inva Inve Pr-Cscc,507,2007,2514,448,2113,2561,325,2074,2399,224,1888,2112,,
F60C,Crc Dsrd+Ami-Inva Inve Pr Died,231,285,516,186,316,502,151,220,371,119,207,326,,
F61Z,Infective Endocarditis,81,44,125,94,56,150,94,57,151,41,53,94,,
F62A,Heart Failure & Shock + Ccc,203,752,955,246,763,1009,256,840,1096,205,709,914,,
F62B,Heart Failure & Shock - Ccc,1472,3040,4512,1419,3178,4597,1548,3085,4633,1432,2546,3978,,
F63A,Venous Thrombosis + Cscc,98,119,217,90,148,238,80,131,211,55,88,143,,
F63B,Venous Thrombosis - Cscc,1361,953,2314,1209,946,2155,984,883,1867,776,610,1386,,
F64Z,Skin Ulcers Circulatory Disord,78,123,201,89,110,199,55,84,139,30,46,76,,
F65A,Peripheral Vascular Dsrd +Cscc,162,119,281,165,122,287,138,151,289,125,107,232,,
F65B,Peripheral Vascular Dsrd -Cscc,1266,1004,2270,1149,904,2053,1128,929,2057,856,677,1533,,
F66A,Coronary Atherosclerosis + Cc,311,521,832,287,493,780,267,420,687,151,254,405,,
F66B,Coronary Atherosclerosis - Cc,857,979,1836,836,950,1786,784,756,1540,541,600,1141,,
F67A,Hypertension + Cc,187,226,413,159,284,443,135,212,347,84,139,223,,
F67B,Hypertension - Cc,755,693,1448,674,675,1349,621,585,1206,400,374,774,,
F68Z,Congenital Heart Disease,194,22,216,231,18,249,249,20,269,135,15,150,,
F69A,Valvular Disorders + Cscc,209,218,427,191,232,423,200,249,449,188,216,404,,
F69B,Valvular Disorders - Cscc,433,360,793,500,348,848,460,335,795,453,237,690,,
F70A,Mjr Arrhythmia&Crdc Arrst+Cscc,108,199,307,116,181,297,111,161,272,109,140,249,,
F70B,Mjr Arrhythmia&Crdc Arrst-Cscc,532,652,1184,516,654,1170,493,641,1134,514,489,1003,,
F71A,N-Mjr Arythm&Condctn Dsrd+Cscc,220,410,630,219,394,613,181,405,586,121,300,421,,
F71B,N-Mjr Arythm&Condctn Dsrd-Cscc,1352,1379,2731,1220,1341,2561,1154,1199,2353,856,865,1721,,
F72A,Unstable Angina + Cscc,15,75,90,9,77,86,10,66,76,2,52,54,,
F72B,Unstable Angina - Cscc,98,384,482,89,402,491,66,341,407,46,313,359,,
F73A,Syncope & Collapse + Cscc,85,61,146,84,67,151,77,55,132,54,39,93,,
F73B,Syncope & Collapse - Cscc,587,572,1159,532,563,1095,528,466,994,407,322,729,,
F74Z,Chest Pain,160,235,395,149,197,346,171,194,365,114,132,246,,
F75A,Other Circulatry System Dx+Ccc,189,311,500,152,249,401,129,248,377,98,184,282,,
F75B,Other Circulatry System Dx+Scc,955,943,1898,1021,891,1912,867,842,1709,646,728,1374,,
F75C,Other Circulaty System Dx-Cscc,1001,699,1700,1018,616,1634,1090,528,1618,767,413,1180,,
,05 MDC ,38981,25147,64128,37598,24794,62392,37528,23671,61199,30132,18885,49017,,
G01A,Rectal Resection +Ccc,184,111,295,186,89,275,156,90,246,116,78,194,,
G01B,Rectal Resection -Ccc,834,441,1275,833,416,1249,872,412,1284,732,357,1089,,
G02A,Mjr Small & Large Bowel Pr+Ccc,507,321,828,523,339,862,471,389,860,430,313,743,,
G02B,Mjr Small & Large Bowel Pr-Ccc,1911,1176,3087,2047,1119,3166,2002,1208,3210,1828,1179,3007,,
G03A,"Stomch,Oeshpgl & Duodnl Pr+Mal",310,151,461,279,163,442,288,134,422,240,132,372,,
G03B,"Stmch,Oeshpgl&Ddnl Pr-Mal+Cscc",158,147,305,164,159,323,185,136,321,132,127,259,,
G03C,"Stmch,Oeshpgl&Ddnl Pr-Mal-Cscc",184,110,294,162,91,253,162,118,280,123,110,233,,
G04A,Peritoneal Adhesolysis A>49+Cc,109,61,170,101,67,168,123,77,200,91,68,159,,
G04B,Prtnl Adhly A>49/+Cc,426,336,762,431,386,817,691,392,1083,468,369,837,,
G04C,Peritoneal Adhesolysis A<50-Cc,108,94,202,130,131,261,194,168,362,172,151,323,,
G05A,Mnr Small & Large Bowel Pr +Cc,84,36,120,63,36,99,81,38,119,80,23,103,,
G05B,Mnr Small & Large Bowel Pr -Cc,281,92,373,335,91,426,402,82,484,275,73,348,,
G06Z,Pyloromyotomy Procedure,12,0,12,6,0,6,20,0,20,10,0,10,,
G07A,Appendicectomy + Cscc,208,103,311,186,90,276,168,96,264,170,101,271,,
G07B,Appendicectomy - Cscc,1844,1567,3411,1912,1564,3476,1846,1583,3429,1646,1372,3018,,
G08A,Abdom & Oth Hern Pr A>59/+Cscc,752,880,1632,679,904,1583,620,809,1429,447,567,1014,,
G08B,Abdom & Oth Hrn Pr 0<A<60-Cscc,776,838,1614,648,940,1588,606,879,1485,381,560,941,,
G09Z,Inguinal&Femoral Hernia Pr A>0,2945,3021,5966,2788,2874,5662,2632,2642,5274,1495,1679,3174,,
G10Z,Hernia Procedures A<1,97,16,113,91,12,103,83,7,90,48,14,62,,
G11A,Anal & Stomal Procedures +Cscc,84,35,119,83,30,113,73,48,121,59,31,90,,
G11B,Anal & Stomal Procedures -Cscc,989,703,1692,888,712,1600,906,714,1620,579,457,1036,,
G12A,Oth Digest Sys Or Pr+Cscc,164,88,252,194,101,295,186,109,295,152,85,237,,
G12B,Oth Digest Sys Or Pr-Cscc,380,305,685,348,298,646,423,263,686,354,261,615,,
G42A,Oth Gastroscopy+Mjr Digest Dis,1217,1148,2365,1167,1098,2265,1090,1084,2174,950,902,1852,,
G42B,Oth Gastroscopy+Mjr Dig Dis+Sd,5,4,9,5,3,8,3,3,6,4,2,6,,
G43Z,Complex Colonoscopy,4,2,6,5,1,6,6,0,6,2,0,2,,
G44A,Other Colonoscopy+Cscc,142,122,264,129,122,251,129,118,247,96,88,184,,
G44B,Other Colonoscopy-Cscc,910,949,1859,903,1005,1908,956,848,1804,713,622,1335,,
G44C,Other Colonoscopy + Sameday,1,8,9,1,4,5,1,2,3,1,3,4,,
G45A,Other Gastrpy+N-Mjr Digest Dis,970,697,1667,994,674,1668,1013,663,1676,679,405,1084,,
G45B,Other Gastrpy+N-Mjr Dig Dis+Sd,4,2,6,8,4,12,7,1,8,8,0,8,,
G46A,Complex Gastroscopy+Cscc,209,248,457,220,273,493,220,245,465,199,207,406,,
G46B,Complex Gastroscopy-Cscc,1382,839,2221,1330,874,2204,1315,772,2087,1159,642,1801,,
G46C,"Complex Gastroscopy,Sd",4,1,5,8,4,12,10,1,11,14,2,16,,
G60A,Digestive Malignancy + Cscc,336,259,595,325,232,557,296,247,543,240,212,452,,
G60B,Digestive Malignancy - Cscc,4961,1367,6328,5340,1679,7019,5927,1831,7758,6165,1849,8014,,
