instance.otu,neg_mean,neg_sd,pos_mean,pos_sd,iter,p_value,p_adj
PWY-5861: superpathway of demethylmenaquinol-8 biosynthesis,6.35605549641343e-5,6.639986178648594e-5,6.438870513050263e-5,6.877937023914376e-5,149,0.9747834183568572,1
PWY-5863: superpathway of phylloquinol biosynthesis,6.828581723887544e-5,5.898269900533649e-5,7.146708519085201e-5,6.309717161844809e-5,150,0.9367819760331015,1
PWY-5897: superpathway of menaquinol-11 biosynthesis,1.8059326038569572e-4,1.2468162982254104e-4,1.777214742094633e-4,1.277950492942564e-4,151,0.8348030357548699,1
PWY-5898: superpathway of menaquinol-12 biosynthesis,1.8059326038569572e-4,1.2468162982254104e-4,1.777214742094633e-4,1.277950492942564e-4,152,0.8348030357548699,1
PWY-5899: superpathway of menaquinol-13 biosynthesis,1.8059326038569572e-4,1.2468162982254104e-4,1.777214742094633e-4,1.277950492942564e-4,153,0.8348030357548699,1
PWY-5910: superpathway of geranylgeranyldiphosphate biosynthesis I (via mevalonate),2.8769046913500186e-5,3.4956171137791766e-5,3.560914060025898e-5,4.2042972482776254e-5,154,0.36466831116761467,1
PWY-5913: TCA cycle VI (obligate autotrophs),1.4362261683522405e-4,1.374778428599146e-4,1.3986602885000742e-4,1.1270260244659494e-4,155,0.7786091212825609,1
PWY-5918: superpathay of heme biosynthesis from glutamate,1.1352151737440288e-4,1.0503512264072947e-4,1.1987754852778346e-4,1.102164400423955e-4,156,0.8214664257026965,1
PWY-5920: superpathway of heme biosynthesis from glycine,3.954167598218986e-5,6.807402361625678e-5,3.052241251620211e-5,5.230295133236075e-5,157,0.9304900492185917,1
PWY-5971: palmitate biosynthesis II (bacteria and plants),1.9491625612562418e-4,1.8147536879517824e-4,1.6934880868636954e-4,1.5757193610549709e-4,158,0.5352963135142479,1
PWY-5973: cis-vaccenate biosynthesis,4.1097028251350313e-4,2.1644212339386943e-4,3.9315427928557687e-4,2.3462365475570643e-4,159,0.7201521560496411,1
PWY-5989: stearate biosynthesis II (bacteria and plants),1.9882749924883194e-4,1.2352392877814104e-4,1.780866802760351e-4,1.217093255505849e-4,160,0.3361240778300356,1
