Timestamp,Gender ,Age ,Disability Type,Occupation ,Highest educational qualification ,Living Place,Family Structure,Number of people in your household,Locality,Marital Status,State of Residence ,I have heard about COVID-19,COVID-19 is a contagious disease,Fever is a symptom of COVID-19,Cough is a symptom of COVID-19,Sore throat is a symptom of COVID-19,Body pain is a symptom of COVID-19,Diarrhea or constipation is a symptom of COVID-19,Headache is a symptom of COVID-19,"In suspecting infection with COVID-19, primarily I will measure fever","In suspecting infection with COVID-19, I will avoid unnecessary daily activities",The prevalence of COVID-19 disease is increasing in Nigeria, Washing hands with water and soap can eliminate the disease cause,The disease can be transmitted directly through cough,The disease can be transmitted directly through contact with infected surfaces,The disease can be transmitted directly through the consumption of contaminated dairy and meat,"The disease can be transmitted directly through contact with infected individuals (handshaking, hugging, kissing)",The disease is more dangerous in pregnant women,The disease is more dangerous is old individuals,The disease is more dangerous in people with weakened immune systems,"The disease is more dangerous is people with cancer, diabetes, and chronic respiratory diseases",Which of the following is the cause of COVID-19?,How long is the incubation period of the disease?,Which of the following is the treatment for COVID-19?,In which age group is the disease more dangerous?,I feel that early detection of COVID-19 can improve treatment and outcome,It is my opinion that COVID-19 can be treated at home,It is my opinion that health education can help prevent COVID-19,It is my opinion that COVID-19 is a serious disease,It is my opinion that that COVID-19 can be avoided by proper preventive measures,I believe that COVID-19 is a curable disease,I think that the awareness considering COVID-19 disease in society is sufficient.,It is my opinion that authorities should restrict travel to and from COVID-19 disease areas to prevent contamination ,I feel that authorities should quarantine COVID-19 patients in special hospitals,It is my opinion that COVID-19 is a curable disease,I feel nervous that I could contract COVID-19,I experience a great difficulty with acquiring information about  COVID-19,I feel that lack of quality information about COVID-19 is a major barrier to my wellbeing,I think I am often prevented from acquiring personal hygiene skills because of my special need condition,I feel angry in my struggle to understand COVID-19 disease,I think my counterparts without special needs have been fully equipped to protect themselves from  COVID-19 disease than those of us with special needs,I feel those of us with special needs do not have the emotional help and support we need from society during  COVID-19 lockdowns,"I think my family, friends, caregivers are caring enough during COVID-19 lockdowns",I often hesitate to seek information about  COVID-19 disease,I feel frustrated by the uncaring attitudes of the government towards people living with disabilities during COVID-19 outbreak and lockdowns,I will be willing to serve as a volunteer staff for NCDC if given the opportunity,"I feel worried that I do not have assistive technology e.g. hearing aids, mobility canes, internet data, internet, software etc to access information on  COVID-19 disease",My disability is a constant source of frustration to me during  COVID-19 outbreak,I feel it is hard getting palliatives/financial and material support/help from others during  COVID-19 lockdown,I believe that COVID-19 disease results in death in all cases,I feel that those who escape from isolation centres should be prosecuted,I believe that  many persons with disabilities do have specific underlying conditions that make the disease more dangerous for them,"COVID-19 preparedness measures, response plans and their impact in Nigeria is okay"
2020-05-17 17:45:48,Female,34 - 44,Physical Disabilities,Self-employed,Bsc,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Oyo state,True,True,True,True,False,True,True,True,True,True,True,True,True,True,False,True,No Opinion,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Agree,Agree,Strongly Agree,Strongly agree,Agree,Agree,Agree,Strongly agree,Strongly Agree,Strongly agree,Disagree,Agree,Agree,Strongly Agree,Disagree,Agree,Agree,Agree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Disagree,Strongly agree,Strongly disagree
2020-05-17 18:28:16,Male,34 - 44,Visual Impairment,Student,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Rural,Single,Abia State,True,True,True,True,True,No Opinion,No Opinion,No Opinion,True,True,True,True,True,True,No Opinion,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Disagree,Agree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Disagree
2020-05-17 20:09:58,Female,25 - 34,Hearing Impairment,Self-employed,NCE/ND,House/Villa,Monogamy,Less than or equal to 4,Rural,Single,Oyo state,True,True,True,True,True,False,False,True,True,True,True,True,True,True,False,False,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Disagree,Agree,Strongly Agree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Agree,Agree,Disagree,Agree,Strongly agree,Disagree,Strongly disagree,Strongly agree,Agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Agree
2020-05-17 21:32:06,Male,45 and above,Visual Impairment,Government Worker,Master Degree,Apartment,Monogamy,Greater than or equal to 5,Urban,Married,Oyo state,True,True,True,True,True,True,No Opinion,True,True,False,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly disagree,Agree,Strongly Agree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Disagree,Strongly agree,Strongly agree,Strongly disagree,Disagree,Strongly agree,Disagree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Disagree,Strongly agree,Strongly disagree
2020-05-17 21:38:32,Male,25 - 34,Visual Impairment,Student,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Semi - Urban,Single,Abia state,True,True,True,True,True,True,False,False,True,True,True,True,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Agree,Strongly agree,Disagree,Disagree,Disagree,Disagree,Strongly agree,Agree,Strongly agree,Disagree,Strongly agree,Disagree,Strongly agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Strongly agree,Agree
2020-05-17 21:46:18,Male,25 - 34,Visual Impairment,Student,NCE/ND,Apartment,Monogamy,Greater than or equal to 5,Urban,Single,Ogun state ,True,True,True,False,True,False,False,False,True,True,True,True,True,True,True,True,True,True,False,True,Virus,3 to 14 days,Antibiotics,15 to 30 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree,Disagree,Agree,Agree,Strongly agree,Agree,Strongly Agree,Agree,Agree,Strongly agree,Agree
2020-05-17 22:04:55,Female,15 - 24,Hearing Impairment,Student,HND/Degree,House/Villa,Monogamy,Less than or equal to 4,Urban,Single,Delta,True,True,True,True,True,True,False,True,No Opinion,No Opinion,True,True,True,True,False,True,True,No Opinion,True,True,Virus,3 to 14 days,No opinion,No opinion,Agree,Disagree,Agree,Strongly Agree,Agree,Disagree,Agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Disagree,Agree,Agree,Strongly disagree,Agree,Agree
2020-05-17 22:33:00,Male,34 - 44,Visual Impairment,Government Worker,NCE/ND,House/Villa,Monogamy,Greater than or equal to 5,Semi - Urban,Married,Oyo state,True,True,False,True,True,False,False,True,True,False,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly disagree,Strongly agree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly disagree,Strongly Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly disagree
2020-05-18 00:39:29,Female,34 - 44,Hearing Impairment,Private Sector Employee,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Oyo State,True,True,True,True,True,True,No Opinion,True,True,True,True,True,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Agree
2020-05-18 16:56:41,Male,34 - 44,Visual Impairment,Government Worker,HND/Degree,House/Villa,Others,Less than or equal to 4,Semi - Urban,Single,Anambara state,True,True,False,True,False,True,True,True,No Opinion,True,False,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly disagree,Agree,Agree,Strongly Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree
2020-05-18 19:10:28,Male,25 - 34,Visual Impairment,Not Employe,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Anambra,True,True,True,True,No Opinion,No Opinion,False,True,No Opinion,True,True,True,True,True,No Opinion,True,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly disagree,Agree,Agree,Agree,Agree,Agree,Agree,Strongly agree,Agree,Agree,Disagree,Agree,Strongly agree,Strongly disagree,Disagree,Disagree,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Strongly disagree
2020-05-18 21:13:24,Male,34 - 44,Visual Impairment,Government Worker,HND/Degree,Apartment,Monogamy,Greater than or equal to 5,Urban,Married,Oyo,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Agree,Strongly agree,Strongly disagree,Disagree,Strongly agree,Strongly agree,Disagree,Agree,Strongly agree,Strongly agree,Agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree
2020-05-18 21:50:20,Male,15 - 24,Hearing Impairment,Student,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Ebonyi state,True,True,True,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree
2020-05-18 21:55:13,Female,15 - 24,Hearing Impairment,Self-employed,HND/Degree,Apartment,Polygamy,Greater than or equal to 5,Urban,Single,Ekiti,True,True,True,True,True,True,No Opinion,True,True,True,True,True,True,True,False,True,False,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Strongly agree,Strongly agree,Agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly agree,Strongly disagree,Agree,Strongly agree,Disagree,Strongly disagree,Agree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2020-05-18 21:55:18,Male,15 - 24,Visual Impairment,Student,HND/Degree,House/Villa,Monogamy,Less than or equal to 4,Semi - Urban,Single,Oyo state,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Agree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree
2020-05-18 22:24:29,Male,15 - 24,Visual Impairment,Not Employe,NCE/ND,House/Villa,Polygamy,Greater than or equal to 5,Semi - Urban,Single,Oyo ,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Agree,Disagree,Strongly Agree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Agree,Agree,Agree,Disagree,Strongly disagree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Disagree
2020-05-18 22:31:31,Male,15 - 24,Visual Impairment,Student,Secondary,Apartment,Polygamy,Greater than or equal to 5,Urban,Never Married,Oyo state ,True,True,True,True,True,True,No Opinion,No Opinion,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Agree,Strongly disagree,Agree,Strongly Agree,Agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Agree,Disagree,Disagree,Strongly disagree,Agree,Agree,Disagree,Disagree,Strongly agree,Disagree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Agree,Agree
2020-05-18 23:36:51,Male,25 - 34,Visual Impairment,Student,HND/Degree,Apartment,Monogamy,Greater than or equal to 5,Urban,Single,Anambra,True,True,True,True,True,True,No Opinion,True,No Opinion,No Opinion,True,True,No Opinion,No Opinion,True,True,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly disagree,Agree,Agree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Disagree,Agree,Strongly agree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Agree,Agree
2020-05-19 00:48:17,Female,34 - 44,Physical Disabilities,Not Employe,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Strongly agree,Agree,Disagree,Strongly agree,Strongly disagree,Agree,Disagree,Strongly agree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Strongly agree,Strongly agree
2020-05-19 07:46:42,Male,45 and above,Hearing Impairment,Self-employed,Nabteb,House/Villa,Monogamy,Less than or equal to 4,Urban,Married,osun state,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,No opinion,Symptomatic therapy,No opinion,Agree,Strongly agree,Strongly disagree,Agree,Agree,Strongly agree,Agree,Agree,Strongly agree,Agree,Agree,Strongly agree,Agree,Strongly disagree,Agree,Agree,Agree,Agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Strongly agree
2020-05-19 09:06:05,Female,25 - 34,Visual Impairment,Government Worker,Master Degree,Apartment,Monogamy,Greater than or equal to 5,Urban,Single,Lagos state,True,True,True,True,True,True,False,True,True,True,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree
2020-05-19 14:23:14,Male,34 - 44,Physical Disabilities,Not Employe,Master Degree,House/Villa,Polygamy,Greater than or equal to 5,Urban,Single,Kano,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,False,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly disagree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly Agree,Agree,Agree,Agree,Agree,Agree,Agree,Strongly agree,Agree,Disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Disagree,Strongly agree,Strongly agree,Disagree
2020-05-19 20:22:35,Female,34 - 44,Visual Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Oyo state,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,False,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly Agree,Strongly disagree,Strongly agree,Disagree,Strongly disagree
2020-05-19 22:17:45,Male,34 - 44,Visual Impairment,Government Worker,Master Degree,House/Villa,Others,Less than or equal to 4,Semi - Urban,Single,Ogun state ,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Agree,Strongly Agree,Agree,Disagree,Agree,Strongly agree,Strongly agree,Disagree,Agree,Disagree,Agree,Disagree,Disagree,Agree,Agree,Agree,Strongly disagree,Strongly agree,Agree,Disagree,Agree,Strongly Agree,Strongly disagree,Agree,Agree,Disagree
2020-05-20 02:56:43,Male,45 and above,Hearing Impairment,Government Worker,Master Degree,Apartment,Monogamy,Greater than or equal to 5,Urban,Married,Kwars,True,True,True,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,No Opinion,Immunodeficiency,3 to 14 days,Symptomatic therapy,30 to 50 years,Agree,Agree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Agree,Disagree,Agree,Agree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Agree,Agree,Strongly agree,Disagree,Agree,Disagree,Agree,Agree,Agree
2020-05-20 14:40:41,Female,34 - 44,Visual Impairment,Not Employe,PhD,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Delta,True,True,True,True,True,True,False,True,True,False,True,False,True,True,False,True,False,True,True,True,Virus,3 to 14 days,No treatment,30 to 50 years,Agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Disagree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Disagree,Disagree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Agree,Strongly agree,Agree
