ts,indicator_code_merged,count
2019-01-15,closed_cur,34
2019-01-15,funding,12
2019-01-15,online_engag,96
2019-01-15,open_cur,21
2019-01-15,reopen_intent,94
2019-01-15,staff_working,30
2019-01-16,closed_cur,36
2019-01-16,funding,15
2019-01-16,online_engag,121
2019-01-16,open_cur,31
2019-01-16,reopen_intent,203
2019-01-16,staff_working,34
2019-01-17,closed_cur,44
2019-01-17,funding,8
2019-01-17,online_engag,138
2019-01-17,open_cur,30
2019-01-17,reopen_intent,157
2019-01-17,staff_working,15
2019-01-18,closed_cur,35
2019-01-18,funding,14
2019-01-18,online_engag,144
2019-01-18,open_cur,42
2019-01-18,reopen_intent,189
2019-01-18,staff_working,41
2019-01-19,closed_cur,43
2019-01-19,funding,17
2019-01-19,online_engag,90
2019-01-19,open_cur,21
2019-01-19,reopen_intent,128
2019-01-19,staff_working,11
2019-01-20,closed_cur,20
2019-01-20,funding,3
2019-01-20,online_engag,72
2019-01-20,open_cur,20
2019-01-20,reopen_intent,117
2019-01-20,staff_working,10
2019-01-21,closed_cur,49
2019-01-21,funding,24
2019-01-21,online_engag,131
2019-01-21,open_cur,37
2019-01-21,reopen_intent,234
2019-01-21,staff_working,25
2019-01-22,closed_cur,34
2019-01-22,funding,31
2019-01-22,online_engag,122
2019-01-22,open_cur,35
2019-01-22,reopen_intent,178
2019-01-22,staff_working,26
2019-01-23,closed_cur,41
2019-01-23,funding,13
2019-01-23,online_engag,132
2019-01-23,open_cur,43
2019-01-23,reopen_intent,180
2019-01-23,staff_working,38
2019-01-24,closed_cur,46
2019-01-24,funding,18
2019-01-24,online_engag,142
2019-01-24,open_cur,35
2019-01-24,reopen_intent,220
2019-01-24,staff_working,27
2019-01-25,closed_cur,43
2019-01-25,funding,25
2019-01-25,online_engag,162
2019-01-25,open_cur,47
2019-01-25,reopen_intent,192
2019-01-25,staff_working,27
2019-01-26,closed_cur,24
2019-01-26,funding,11
2019-01-26,online_engag,91
2019-01-26,open_cur,27
2019-01-26,reopen_intent,145
2019-01-26,staff_working,15
2019-01-27,closed_cur,29
2019-01-27,funding,13
2019-01-27,online_engag,126
2019-01-27,open_cur,18
2019-01-27,reopen_intent,127
2019-01-27,staff_working,14
2019-01-28,closed_cur,19
2019-01-28,funding,27
2019-01-28,online_engag,196
2019-01-28,open_cur,38
2019-01-28,reopen_intent,145
2019-01-28,staff_working,23
2019-01-29,closed_cur,25
2019-01-29,funding,24
2019-01-29,online_engag,129
2019-01-29,open_cur,31
2019-01-29,reopen_intent,144
2019-01-29,staff_working,26
2019-01-30,closed_cur,39
2019-01-30,funding,21
2019-01-30,online_engag,143
2019-01-30,open_cur,38
2019-01-30,reopen_intent,200
2019-01-30,staff_working,41
2019-01-31,closed_cur,63
2019-01-31,funding,28
2019-01-31,online_engag,193
2019-01-31,open_cur,42
2019-01-31,reopen_intent,238
2019-01-31,staff_working,38
2019-02-01,closed_cur,163
2019-02-01,funding,30
2019-02-01,online_engag,233
2019-02-01,open_cur,52
2019-02-01,reopen_intent,514
2019-02-01,staff_working,39
2019-02-02,closed_cur,46
2019-02-02,funding,13
2019-02-02,online_engag,79
2019-02-02,open_cur,29
2019-02-02,reopen_intent,159
2019-02-02,staff_working,15
2019-02-03,closed_cur,42
2019-02-03,funding,9
2019-02-03,online_engag,99
2019-02-03,open_cur,19
2019-02-03,reopen_intent,128
2019-02-03,staff_working,12
2019-02-04,closed_cur,40
2019-02-04,funding,23
2019-02-04,online_engag,159
2019-02-04,open_cur,27
2019-02-04,reopen_intent,201
2019-02-04,staff_working,33
2019-02-05,closed_cur,22
2019-02-05,funding,22
2019-02-05,online_engag,122
2019-02-05,open_cur,24
2019-02-05,reopen_intent,211
2019-02-05,staff_working,19
2019-02-06,closed_cur,21
2019-02-06,funding,26
2019-02-06,online_engag,145
2019-02-06,open_cur,24
2019-02-06,reopen_intent,116
2019-02-06,staff_working,27
2019-02-07,closed_cur,37
2019-02-07,funding,21
2019-02-07,online_engag,145
2019-02-07,open_cur,29
2019-02-07,reopen_intent,212
2019-02-07,staff_working,27
2019-02-08,closed_cur,33
2019-02-08,funding,20
2019-02-08,online_engag,153
2019-02-08,open_cur,22
2019-02-08,reopen_intent,242
2019-02-08,staff_working,27
2019-02-09,closed_cur,25
2019-02-09,funding,9
2019-02-09,online_engag,81
2019-02-09,open_cur,18
2019-02-09,reopen_intent,128
2019-02-09,staff_working,11
2019-02-10,closed_cur,18
2019-02-10,funding,6
2019-02-10,online_engag,85
2019-02-10,open_cur,20
2019-02-10,reopen_intent,68
2019-02-10,staff_working,14
2019-02-11,closed_cur,30
2019-02-11,funding,22
2019-02-11,online_engag,141
2019-02-11,open_cur,50
2019-02-11,reopen_intent,178
2019-02-11,staff_working,24
2019-02-12,closed_cur,17
2019-02-12,funding,13
2019-02-12,online_engag,113
2019-02-12,open_cur,34
2019-02-12,reopen_intent,210
2019-02-12,staff_working,26
2019-02-13,closed_cur,34
2019-02-13,funding,17
2019-02-13,online_engag,126
2019-02-13,open_cur,38
2019-02-13,reopen_intent,183
2019-02-13,staff_working,28
2019-02-14,closed_cur,22
2019-02-14,funding,15
2019-02-14,online_engag,167
2019-02-14,open_cur,34
2019-02-14,reopen_intent,205
2019-02-14,staff_working,27
2019-02-15,closed_cur,37
2019-02-15,funding,15
2019-02-15,online_engag,189
2019-02-15,open_cur,45
2019-02-15,reopen_intent,221
2019-02-15,staff_working,26
2019-02-16,closed_cur,22
2019-02-16,funding,13
2019-02-16,online_engag,86
2019-02-16,open_cur,27
2019-02-16,reopen_intent,154
2019-02-16,staff_working,13
2019-02-17,closed_cur,21
2019-02-17,funding,9
2019-02-17,online_engag,71
2019-02-17,open_cur,22
2019-02-17,reopen_intent,121
2019-02-17,staff_working,16
2019-02-18,closed_cur,34
2019-02-18,funding,20
2019-02-18,online_engag,170
2019-02-18,open_cur,44
2019-02-18,reopen_intent,252
2019-02-18,staff_working,22
2019-02-19,closed_cur,42
2019-02-19,funding,50
2019-02-19,online_engag,131
2019-02-19,open_cur,36
2019-02-19,reopen_intent,192
2019-02-19,staff_working,22
2019-02-20,closed_cur,37
2019-02-20,funding,22
2019-02-20,online_engag,160
2019-02-20,open_cur,40
2019-02-20,reopen_intent,187
2019-02-20,staff_working,17
2019-02-21,closed_cur,30
2019-02-21,funding,24
2019-02-21,online_engag,161
2019-02-21,open_cur,36
2019-02-21,reopen_intent,183
2019-02-21,staff_working,30
2019-02-22,closed_cur,42
2019-02-22,funding,18
2019-02-22,online_engag,155
2019-02-22,open_cur,26
2019-02-22,reopen_intent,186
2019-02-22,staff_working,27
2019-02-23,closed_cur,34
2019-02-23,funding,7
2019-02-23,online_engag,84
2019-02-23,open_cur,28
2019-02-23,reopen_intent,132
2019-02-23,staff_working,10
2019-02-24,closed_cur,22
2019-02-24,funding,9
2019-02-24,online_engag,78
2019-02-24,open_cur,18
2019-02-24,reopen_intent,137
2019-02-24,staff_working,11
2019-02-25,closed_cur,29
2019-02-25,funding,10
2019-02-25,online_engag,135
2019-02-25,open_cur,16
2019-02-25,reopen_intent,198
2019-02-25,staff_working,23
2019-02-26,closed_cur,30
2019-02-26,funding,15
2019-02-26,online_engag,170
2019-02-26,open_cur,30
2019-02-26,reopen_intent,216
2019-02-26,staff_working,21
2019-02-27,closed_cur,56
2019-02-27,funding,16
2019-02-27,online_engag,144
2019-02-27,open_cur,19
2019-02-27,reopen_intent,208
2019-02-27,staff_working,24
2019-02-28,closed_cur,19
2019-02-28,funding,15
2019-02-28,online_engag,168
2019-02-28,open_cur,21
2019-02-28,reopen_intent,213
2019-02-28,staff_working,19
2019-03-01,closed_cur,31
2019-03-01,funding,11
2019-03-01,online_engag,157
2019-03-01,open_cur,37
2019-03-01,reopen_intent,248
2019-03-01,staff_working,23
2019-03-02,closed_cur,21
2019-03-02,funding,13
2019-03-02,online_engag,82
2019-03-02,open_cur,21
2019-03-02,reopen_intent,159
2019-03-02,staff_working,17
2019-03-03,closed_cur,15
2019-03-03,funding,13
2019-03-03,online_engag,99
2019-03-03,open_cur,21
2019-03-03,reopen_intent,108
2019-03-03,staff_working,14
2019-03-04,closed_cur,24
2019-03-04,funding,18
2019-03-04,online_engag,136
2019-03-04,open_cur,42
2019-03-04,reopen_intent,173
2019-03-04,staff_working,32
2019-03-05,closed_cur,31
2019-03-05,funding,19
2019-03-05,online_engag,153
2019-03-05,open_cur,36
2019-03-05,reopen_intent,187
2019-03-05,staff_working,15
2019-03-06,closed_cur,58
2019-03-06,funding,26
2019-03-06,online_engag,168
2019-03-06,open_cur,33
2019-03-06,reopen_intent,192
2019-03-06,staff_working,20
2019-03-07,closed_cur,27
2019-03-07,funding,13
2019-03-07,online_engag,179
2019-03-07,open_cur,34
2019-03-07,reopen_intent,157
2019-03-07,staff_working,20
2019-03-08,closed_cur,30
2019-03-08,funding,21
2019-03-08,online_engag,223
2019-03-08,open_cur,31
2019-03-08,reopen_intent,240
2019-03-08,staff_working,68
2019-03-09,closed_cur,29
2019-03-09,funding,13
2019-03-09,online_engag,113
2019-03-09,open_cur,14
2019-03-09,reopen_intent,72
2019-03-09,staff_working,18
2019-03-10,closed_cur,30
2019-03-10,funding,8
2019-03-10,online_engag,76
2019-03-10,open_cur,17
2019-03-10,reopen_intent,104
2019-03-10,staff_working,8
2019-03-11,closed_cur,23
2019-03-11,funding,9
2019-03-11,online_engag,114
2019-03-11,open_cur,24
2019-03-11,reopen_intent,165
2019-03-11,staff_working,21
2019-03-12,closed_cur,46
2019-03-12,funding,17
2019-03-12,online_engag,168
2019-03-12,open_cur,30
2019-03-12,reopen_intent,231
2019-03-12,staff_working,26
2019-03-13,closed_cur,47
2019-03-13,funding,23
2019-03-13,online_engag,145
2019-03-13,open_cur,36
2019-03-13,reopen_intent,265
2019-03-13,staff_working,24
2019-03-14,closed_cur,37
2019-03-14,funding,16
2019-03-14,online_engag,150
2019-03-14,open_cur,29
2019-03-14,reopen_intent,233
2019-03-14,staff_working,31
2019-03-15,closed_cur,29
2019-03-15,funding,21
2019-03-15,online_engag,158
2019-03-15,open_cur,31
2019-03-15,reopen_intent,253
2019-03-15,staff_working,16
2019-03-16,closed_cur,33
2019-03-16,funding,11
2019-03-16,online_engag,112
2019-03-16,open_cur,32
2019-03-16,reopen_intent,146
2019-03-16,staff_working,9
2019-03-17,closed_cur,32
2019-03-17,funding,3
2019-03-17,online_engag,55
2019-03-17,open_cur,20
2019-03-17,reopen_intent,158
2019-03-17,staff_working,7
2019-03-18,closed_cur,41
2019-03-18,funding,20
2019-03-18,online_engag,173
2019-03-18,open_cur,27
2019-03-18,reopen_intent,194
2019-03-18,staff_working,20
2019-03-19,closed_cur,31
2019-03-19,funding,18
2019-03-19,online_engag,125
2019-03-19,open_cur,35
2019-03-19,reopen_intent,258
2019-03-19,staff_working,15
2019-03-20,closed_cur,31
2019-03-20,funding,28
2019-03-20,online_engag,132
2019-03-20,open_cur,43
2019-03-20,reopen_intent,295
2019-03-20,staff_working,20
2019-03-21,closed_cur,26
2019-03-21,funding,26
2019-03-21,online_engag,121
2019-03-21,open_cur,32
2019-03-21,reopen_intent,340
2019-03-21,staff_working,31
2019-03-22,closed_cur,27
2019-03-22,funding,22
2019-03-22,online_engag,175
2019-03-22,open_cur,23
2019-03-22,reopen_intent,233
2019-03-22,staff_working,19
2019-03-23,closed_cur,7
2019-03-23,funding,13
2019-03-23,online_engag,114
2019-03-23,open_cur,22
2019-03-23,reopen_intent,124
2019-03-23,staff_working,6
2019-03-24,closed_cur,26
2019-03-24,funding,13
2019-03-24,online_engag,81
2019-03-24,open_cur,18
2019-03-24,reopen_intent,131
2019-03-24,staff_working,8
2019-03-25,closed_cur,27
2019-03-25,funding,14
2019-03-25,online_engag,156
2019-03-25,open_cur,36
2019-03-25,reopen_intent,267
2019-03-25,staff_working,13
2019-03-26,closed_cur,25
2019-03-26,funding,18
2019-03-26,online_engag,141
2019-03-26,open_cur,30
2019-03-26,reopen_intent,258
2019-03-26,staff_working,16
2019-03-27,closed_cur,66
2019-03-27,funding,27
2019-03-27,online_engag,192
2019-03-27,open_cur,37
2019-03-27,reopen_intent,253
2019-03-27,staff_working,28
2019-03-28,closed_cur,21
2019-03-28,funding,15
2019-03-28,online_engag,190
2019-03-28,open_cur,40
2019-03-28,reopen_intent,278
2019-03-28,staff_working,34
2019-03-29,closed_cur,20
2019-03-29,funding,10
2019-03-29,online_engag,168
2019-03-29,open_cur,29
2019-03-29,reopen_intent,193
2019-03-29,staff_working,27
2019-03-30,closed_cur,20
2019-03-30,funding,20
2019-03-30,online_engag,100
2019-03-30,open_cur,28
2019-03-30,reopen_intent,150
2019-03-30,staff_working,12
2019-03-31,closed_cur,8
2019-03-31,funding,6
2019-03-31,online_engag,72
2019-03-31,open_cur,22
2019-03-31,reopen_intent,150
2019-03-31,staff_working,17
2019-04-01,closed_cur,31
2019-04-01,funding,19
2019-04-01,online_engag,161
2019-04-01,open_cur,39
2019-04-01,reopen_intent,242
2019-04-01,staff_working,11
2019-04-02,closed_cur,32
2019-04-02,funding,25
2019-04-02,online_engag,131
2019-04-02,open_cur,46
2019-04-02,reopen_intent,207
2019-04-02,staff_working,25
2019-04-03,closed_cur,40
2019-04-03,funding,28
2019-04-03,online_engag,156
2019-04-03,open_cur,39
2019-04-03,reopen_intent,250
2019-04-03,staff_working,17
2019-04-04,closed_cur,17
2019-04-04,funding,12
2019-04-04,online_engag,156
2019-04-04,open_cur,46
2019-04-04,reopen_intent,248
2019-04-04,staff_working,20
2019-04-05,closed_cur,47
2019-04-05,funding,15
2019-04-05,online_engag,192
2019-04-05,open_cur,47
2019-04-05,reopen_intent,257
2019-04-05,staff_working,25
2019-04-06,closed_cur,21
2019-04-06,funding,12
2019-04-06,online_engag,118
2019-04-06,open_cur,24
2019-04-06,reopen_intent,159
2019-04-06,staff_working,12
2019-04-07,closed_cur,24
2019-04-07,funding,10
2019-04-07,online_engag,84
2019-04-07,open_cur,28
2019-04-07,reopen_intent,105
2019-04-07,staff_working,5
2019-04-08,closed_cur,28
2019-04-08,funding,18
2019-04-08,online_engag,185
2019-04-08,open_cur,33
2019-04-08,reopen_intent,202
2019-04-08,staff_working,14
2019-04-09,closed_cur,32
2019-04-09,funding,9
2019-04-09,online_engag,217
2019-04-09,open_cur,39
2019-04-09,reopen_intent,193
2019-04-09,staff_working,20
2019-04-10,closed_cur,38
2019-04-10,funding,30
2019-04-10,online_engag,211
2019-04-10,open_cur,43
2019-04-10,reopen_intent,162
2019-04-10,staff_working,26
2019-04-11,closed_cur,23
2019-04-11,funding,30
2019-04-11,online_engag,186
2019-04-11,open_cur,33
2019-04-11,reopen_intent,258
2019-04-11,staff_working,8
2019-04-12,closed_cur,23
2019-04-12,funding,28
2019-04-12,online_engag,171
2019-04-12,open_cur,35
2019-04-12,reopen_intent,215
2019-04-12,staff_working,15
2019-04-13,closed_cur,17
2019-04-13,funding,18
2019-04-13,online_engag,92
2019-04-13,open_cur,30
2019-04-13,reopen_intent,140
2019-04-13,staff_working,14
2019-04-14,closed_cur,16
2019-04-14,funding,7
2019-04-14,online_engag,85
2019-04-14,open_cur,20
2019-04-14,reopen_intent,72
2019-04-14,staff_working,5
2019-04-15,closed_cur,46
2019-04-15,funding,20
2019-04-15,online_engag,133
2019-04-15,open_cur,37
2019-04-15,reopen_intent,309
2019-04-15,staff_working,12
2019-04-16,closed_cur,28
2019-04-16,funding,26
2019-04-16,online_engag,165
2019-04-16,open_cur,18
2019-04-16,reopen_intent,179
2019-04-16,staff_working,28
2019-04-17,closed_cur,43
2019-04-17,funding,27
2019-04-17,online_engag,169
2019-04-17,open_cur,31
2019-04-17,reopen_intent,208
2019-04-17,staff_working,20
2019-04-18,closed_cur,80
2019-04-18,funding,25
2019-04-18,online_engag,127
2019-04-18,open_cur,37
2019-04-18,reopen_intent,368
2019-04-18,staff_working,19
2019-04-19,closed_cur,64
2019-04-19,funding,8
2019-04-19,online_engag,84
2019-04-19,open_cur,17
2019-04-19,reopen_intent,252
2019-04-19,staff_working,17
2019-04-20,closed_cur,22
2019-04-20,funding,12
2019-04-20,online_engag,90
2019-04-20,open_cur,21
2019-04-20,reopen_intent,113
2019-04-20,staff_working,13
2019-04-21,closed_cur,8
2019-04-21,funding,6
2019-04-21,online_engag,66
2019-04-21,open_cur,19
2019-04-21,reopen_intent,188
2019-04-21,staff_working,12
2019-04-22,closed_cur,28
2019-04-22,funding,9
2019-04-22,online_engag,118
2019-04-22,open_cur,32
2019-04-22,reopen_intent,173
2019-04-22,staff_working,20
2019-04-23,closed_cur,47
2019-04-23,funding,15
2019-04-23,online_engag,162
2019-04-23,open_cur,26
2019-04-23,reopen_intent,167
2019-04-23,staff_working,35
2019-04-24,closed_cur,16
2019-04-24,funding,20
2019-04-24,online_engag,166
2019-04-24,open_cur,31
2019-04-24,reopen_intent,168
2019-04-24,staff_working,32
2019-04-25,closed_cur,37
2019-04-25,funding,15
2019-04-25,online_engag,99
2019-04-25,open_cur,26
2019-04-25,reopen_intent,219
2019-04-25,staff_working,26
2019-04-26,closed_cur,34
2019-04-26,funding,11
2019-04-26,online_engag,224
2019-04-26,open_cur,31
2019-04-26,reopen_intent,285
2019-04-26,staff_working,21
2019-04-27,closed_cur,37
2019-04-27,funding,24
2019-04-27,online_engag,102
2019-04-27,open_cur,18
2019-04-27,reopen_intent,188
2019-04-27,staff_working,11
2019-04-28,closed_cur,22
2019-04-28,funding,6
2019-04-28,online_engag,93
2019-04-28,open_cur,17
2019-04-28,reopen_intent,114
2019-04-28,staff_working,8
2019-04-29,closed_cur,28
2019-04-29,funding,14
2019-04-29,online_engag,164
2019-04-29,open_cur,23
2019-04-29,reopen_intent,246
2019-04-29,staff_working,23
2019-04-30,closed_cur,23
2019-04-30,funding,46
2019-04-30,online_engag,130
2019-04-30,open_cur,16
2019-04-30,reopen_intent,136
2019-04-30,staff_working,16
2019-05-01,closed_cur,39
2019-05-01,funding,29
2019-05-01,online_engag,139
2019-05-01,open_cur,30
2019-05-01,reopen_intent,270
2019-05-01,staff_working,21
2019-05-02,closed_cur,22
2019-05-02,funding,41
2019-05-02,online_engag,160
2019-05-02,open_cur,30
2019-05-02,reopen_intent,186
2019-05-02,staff_working,22
2019-05-03,closed_cur,65
2019-05-03,funding,23
2019-05-03,online_engag,191
2019-05-03,open_cur,33
2019-05-03,reopen_intent,280
2019-05-03,staff_working,30
2019-05-04,closed_cur,38
2019-05-04,funding,14
2019-05-04,online_engag,81
2019-05-04,open_cur,21
2019-05-04,reopen_intent,182
2019-05-04,staff_working,11
2019-05-05,closed_cur,36
2019-05-05,funding,13
2019-05-05,online_engag,105
2019-05-05,open_cur,6
2019-05-05,reopen_intent,116
2019-05-05,staff_working,3
2019-05-06,closed_cur,27
2019-05-06,funding,30
2019-05-06,online_engag,89
2019-05-06,open_cur,22
2019-05-06,reopen_intent,254
2019-05-06,staff_working,16
2019-05-07,closed_cur,39
2019-05-07,funding,22
2019-05-07,online_engag,102
2019-05-07,open_cur,19
2019-05-07,reopen_intent,143
2019-05-07,staff_working,8
2019-05-08,closed_cur,16
2019-05-08,funding,21
2019-05-08,online_engag,137
2019-05-08,open_cur,28
2019-05-08,reopen_intent,142
2019-05-08,staff_working,21
2019-05-09,closed_cur,27
2019-05-09,funding,11
2019-05-09,online_engag,180
2019-05-09,open_cur,22
2019-05-09,reopen_intent,194
2019-05-09,staff_working,38
2019-05-10,closed_cur,19
2019-05-10,funding,13
2019-05-10,online_engag,172
2019-05-10,open_cur,23
2019-05-10,reopen_intent,249
2019-05-10,staff_working,29
2019-05-11,closed_cur,32
2019-05-11,funding,10
2019-05-11,online_engag,110
2019-05-11,open_cur,21
2019-05-11,reopen_intent,183
2019-05-11,staff_working,23
2019-05-12,closed_cur,21
2019-05-12,funding,5
2019-05-12,online_engag,96
2019-05-12,open_cur,15
2019-05-12,reopen_intent,170
2019-05-12,staff_working,15
2019-05-13,closed_cur,28
2019-05-13,funding,24
2019-05-13,online_engag,236
2019-05-13,open_cur,30
2019-05-13,reopen_intent,184
2019-05-13,staff_working,39
2019-05-14,closed_cur,39
2019-05-14,funding,17
2019-05-14,online_engag,145
2019-05-14,open_cur,34
2019-05-14,reopen_intent,233
2019-05-14,staff_working,32
2019-05-15,closed_cur,33
2019-05-15,funding,19
2019-05-15,online_engag,138
2019-05-15,open_cur,31
2019-05-15,reopen_intent,174
2019-05-15,staff_working,30
2019-05-16,closed_cur,26
2019-05-16,funding,16
2019-05-16,online_engag,224
2019-05-16,open_cur,34
2019-05-16,reopen_intent,296
2019-05-16,staff_working,35
2019-05-17,closed_cur,27
2019-05-17,funding,13
2019-05-17,online_engag,178
2019-05-17,open_cur,31
2019-05-17,reopen_intent,268
2019-05-17,staff_working,28
2019-05-18,closed_cur,18
2019-05-18,funding,20
2019-05-18,online_engag,103
2019-05-18,open_cur,25
2019-05-18,reopen_intent,197
2019-05-18,staff_working,8
2019-05-19,closed_cur,28
2019-05-19,funding,16
2019-05-19,online_engag,88
2019-05-19,open_cur,17
2019-05-19,reopen_intent,162
2019-05-19,staff_working,16
2019-05-20,closed_cur,41
2019-05-20,funding,14
2019-05-20,online_engag,154
2019-05-20,open_cur,22
2019-05-20,reopen_intent,185
2019-05-20,staff_working,21
2019-05-21,closed_cur,34
2019-05-21,funding,16
2019-05-21,online_engag,119
2019-05-21,open_cur,34
2019-05-21,reopen_intent,212
2019-05-21,staff_working,18
2019-05-22,closed_cur,36
2019-05-22,funding,47
2019-05-22,online_engag,127
2019-05-22,open_cur,37
2019-05-22,reopen_intent,262
2019-05-22,staff_working,18
2019-05-23,closed_cur,42
2019-05-23,funding,21
2019-05-23,online_engag,175
2019-05-23,open_cur,37
2019-05-23,reopen_intent,228
2019-05-23,staff_working,24
2019-05-24,closed_cur,44
2019-05-24,funding,34
2019-05-24,online_engag,150
2019-05-24,open_cur,29
2019-05-24,reopen_intent,285
2019-05-24,staff_working,32
2019-05-25,closed_cur,24
2019-05-25,funding,26
2019-05-25,online_engag,78
2019-05-25,open_cur,19
2019-05-25,reopen_intent,258
2019-05-25,staff_working,12
2019-05-26,closed_cur,28
2019-05-26,funding,16
2019-05-26,online_engag,64
2019-05-26,open_cur,19
2019-05-26,reopen_intent,123
2019-05-26,staff_working,9
2019-05-27,closed_cur,20
2019-05-27,funding,18
2019-05-27,online_engag,93
2019-05-27,open_cur,19
2019-05-27,reopen_intent,187
2019-05-27,staff_working,10
2019-05-28,closed_cur,25
2019-05-28,funding,27
2019-05-28,online_engag,124
2019-05-28,open_cur,25
2019-05-28,reopen_intent,159
2019-05-28,staff_working,16
2019-05-29,closed_cur,30
2019-05-29,funding,48
2019-05-29,online_engag,140
2019-05-29,open_cur,34
2019-05-29,reopen_intent,168
2019-05-29,staff_working,15
2019-05-30,closed_cur,28
2019-05-30,funding,62
2019-05-30,online_engag,140
2019-05-30,open_cur,23
2019-05-30,reopen_intent,170
2019-05-30,staff_working,17
2019-05-31,closed_cur,46
2019-05-31,funding,40
2019-05-31,online_engag,165
2019-05-31,open_cur,37
2019-05-31,reopen_intent,271
2019-05-31,staff_working,27
2019-06-01,closed_cur,19
2019-06-01,funding,20
2019-06-01,online_engag,115
2019-06-01,open_cur,25
2019-06-01,reopen_intent,145
2019-06-01,staff_working,22
2019-06-02,closed_cur,20
2019-06-02,funding,43
2019-06-02,online_engag,106
2019-06-02,open_cur,16
2019-06-02,reopen_intent,125
2019-06-02,staff_working,11
2019-06-03,closed_cur,46
2019-06-03,funding,33
2019-06-03,online_engag,110
2019-06-03,open_cur,28
2019-06-03,reopen_intent,224
2019-06-03,staff_working,31
2019-06-04,closed_cur,38
2019-06-04,funding,45
2019-06-04,online_engag,146
2019-06-04,open_cur,33
2019-06-04,reopen_intent,197
2019-06-04,staff_working,28
2019-06-05,closed_cur,34
2019-06-05,funding,19
2019-06-05,online_engag,211
2019-06-05,open_cur,24
2019-06-05,reopen_intent,193
2019-06-05,staff_working,45
2019-06-06,closed_cur,24
2019-06-06,funding,26
2019-06-06,online_engag,186
2019-06-06,open_cur,29
2019-06-06,reopen_intent,238
2019-06-06,staff_working,49
2019-06-07,closed_cur,51
2019-06-07,funding,28
2019-06-07,online_engag,203
2019-06-07,open_cur,39
2019-06-07,reopen_intent,265
2019-06-07,staff_working,31
2019-06-08,closed_cur,56
2019-06-08,funding,24
2019-06-08,online_engag,97
2019-06-08,open_cur,21
2019-06-08,reopen_intent,210
2019-06-08,staff_working,24
2019-06-09,closed_cur,14
2019-06-09,funding,15
2019-06-09,online_engag,83
2019-06-09,open_cur,19
2019-06-09,reopen_intent,79
2019-06-09,staff_working,9
2019-06-10,closed_cur,26
2019-06-10,funding,62
2019-06-10,online_engag,169
2019-06-10,open_cur,24
2019-06-10,reopen_intent,227
2019-06-10,staff_working,27
2019-06-11,closed_cur,40
2019-06-11,funding,44
2019-06-11,online_engag,163
2019-06-11,open_cur,14
2019-06-11,reopen_intent,177
2019-06-11,staff_working,22
2019-06-12,closed_cur,28
2019-06-12,funding,10
2019-06-12,online_engag,137
2019-06-12,open_cur,25
2019-06-12,reopen_intent,127
2019-06-12,staff_working,30
2019-06-13,closed_cur,38
2019-06-13,funding,23
2019-06-13,online_engag,180
2019-06-13,open_cur,18
2019-06-13,reopen_intent,200
2019-06-13,staff_working,27
2019-06-14,closed_cur,22
2019-06-14,funding,10
