ts,indicator_code_merged,count
2020-02-14,reopen_intent,1
2020-02-17,online_engag,1
2020-02-17,reopen_intent,2
2020-02-21,closed_cur,4
2020-02-21,online_engag,3
2020-02-21,staff_working,1
2020-02-27,reopen_intent,1
2020-02-28,closed_cur,1
2020-02-28,online_engag,2
2020-02-28,staff_working,1
2020-03-08,online_engag,4
2020-03-16,reopen_intent,5
2020-03-17,closed_cur,7
2020-03-17,reopen_intent,15
2020-03-18,closed_cur,8
2020-03-18,open_cur,1
2020-03-18,reopen_intent,2
2020-03-24,closed_cur,1
2020-03-24,online_engag,1
2020-03-24,reopen_intent,8
2020-03-24,staff_working,6
2020-03-27,closed_cur,4
2020-03-27,reopen_intent,1
2020-03-28,closed_cur,3
2020-03-31,reopen_intent,7
2020-04-01,funding,1
2020-04-09,closed_cur,2
2020-04-09,reopen_intent,1
2020-04-15,reopen_intent,7
2020-04-16,staff_working,1
2020-04-23,open_cur,1
2020-04-23,staff_working,1
2020-04-26,online_engag,1
2020-05-03,online_engag,3
2020-05-07,reopen_intent,2
2020-05-08,online_engag,1
2020-05-08,reopen_intent,3
2020-05-10,online_engag,4
2020-05-15,reopen_intent,6
2020-05-19,closed_cur,4
2020-05-19,funding,1
2020-05-19,reopen_intent,1
2020-05-20,online_engag,1
2020-05-22,staff_working,1
2020-05-24,online_engag,2
2020-05-31,online_engag,2
2020-06-03,funding,1
2020-06-07,online_engag,4
2020-06-13,online_engag,5
2020-06-16,funding,1
2020-06-25,online_engag,2
2020-06-25,reopen_intent,1
2020-06-29,closed_cur,3
2020-06-29,online_engag,3
2020-06-29,open_cur,2
2020-06-29,reopen_intent,4
2020-06-29,staff_working,2
2020-07-03,online_engag,2
2020-07-13,funding,1
2020-07-13,reopen_intent,4
2020-07-13,staff_working,1
2020-07-17,reopen_intent,3
2020-07-18,online_engag,2
2020-07-22,closed_cur,1
2020-07-22,online_engag,1
2020-07-22,open_cur,3
2020-07-22,reopen_intent,9
2020-07-27,closed_cur,1
2020-07-27,reopen_intent,5
2020-07-27,staff_working,2
2020-07-29,open_cur,3
2020-07-29,reopen_intent,1
2020-07-31,online_engag,2
2020-07-31,open_cur,1
2020-07-31,reopen_intent,1
2020-08-01,reopen_intent,10
2020-08-02,reopen_intent,4
2020-08-03,online_engag,2
2020-08-03,reopen_intent,1
2020-08-05,online_engag,1
2020-08-05,open_cur,2
2020-08-07,open_cur,2
2020-08-11,open_cur,3
2020-08-11,reopen_intent,14
2020-08-21,open_cur,1
2020-08-21,reopen_intent,1
2020-08-22,online_engag,4
2020-08-22,open_cur,4
2020-08-22,reopen_intent,18
2020-08-23,online_engag,1
2020-08-29,closed_cur,1
2020-08-29,open_cur,1
2020-08-29,reopen_intent,6
2020-09-04,open_cur,1
2020-09-16,reopen_intent,9
2020-09-17,closed_cur,4
2020-09-18,online_engag,1
2020-09-18,open_cur,2
2020-09-18,reopen_intent,1
2020-10-07,online_engag,3
2020-10-07,open_cur,2
2020-10-07,reopen_intent,19
2020-10-07,staff_working,1
2020-10-10,online_engag,4
2020-10-10,open_cur,1
2020-10-10,reopen_intent,13
2020-10-15,open_cur,1
2020-10-15,reopen_intent,15
2020-10-24,reopen_intent,6
2020-10-29,reopen_intent,2
2020-10-30,online_engag,4
2020-10-31,closed_cur,3
2020-10-31,online_engag,5
2020-10-31,reopen_intent,4
2020-11-01,reopen_intent,2
2020-11-04,closed_cur,2
2020-11-04,reopen_intent,1
2020-11-05,reopen_intent,2
2020-11-11,online_engag,2
2020-11-14,reopen_intent,1
2020-11-15,online_engag,8
2020-11-15,reopen_intent,7
2020-11-18,closed_cur,2
2020-11-18,open_cur,1
2020-11-18,reopen_intent,4
2020-11-21,closed_cur,2
2020-11-21,open_cur,2
2020-11-21,reopen_intent,1
2020-11-24,online_engag,2
2020-11-24,reopen_intent,10
2020-11-25,online_engag,1
2020-12-02,online_engag,2
2020-12-18,closed_cur,4
2020-12-18,online_engag,2
2020-12-18,open_cur,1
2020-12-18,reopen_intent,2
2020-12-21,closed_cur,2
2020-12-21,online_engag,3
2020-12-21,open_cur,1
2020-12-21,reopen_intent,15
2020-12-28,online_engag,4
2021-01-01,online_engag,2
2021-01-01,reopen_intent,2
2021-01-06,closed_cur,2
2021-01-06,open_cur,2
2021-01-06,reopen_intent,19
2021-01-07,closed_cur,5
2021-01-07,reopen_intent,16
2021-01-19,funding,1
2021-01-19,online_engag,4
2021-01-20,online_engag,4
2021-01-25,online_engag,6
2021-01-25,staff_working,1
2021-02-02,online_engag,2
2021-02-02,reopen_intent,3
2021-02-12,online_engag,6
2021-02-21,open_cur,1
2021-03-08,online_engag,6
2021-03-09,online_engag,2
2021-03-17,staff_working,1
2021-03-25,online_engag,4
2021-03-29,open_cur,1
2021-03-29,reopen_intent,15
2021-04-04,reopen_intent,16
2021-04-14,closed_cur,1
2021-04-14,online_engag,2
2021-04-14,open_cur,1
2021-04-14,reopen_intent,13
2021-04-18,reopen_intent,6
2021-04-21,online_engag,1
2021-04-21,reopen_intent,2
2021-04-22,reopen_intent,2
2021-04-24,online_engag,2
2021-04-24,reopen_intent,20
2021-04-30,funding,1
2021-04-30,open_cur,2
2021-04-30,reopen_intent,6
2021-05-09,open_cur,1
2021-05-09,reopen_intent,2
2021-05-13,online_engag,6
2021-05-15,online_engag,4
2021-05-16,online_engag,3
2021-05-20,online_engag,2
2021-05-26,online_engag,2
2021-05-28,online_engag,3
2021-06-12,online_engag,4
2021-07-02,open_cur,1
2021-07-02,reopen_intent,13
2021-07-07,staff_working,1
2021-07-08,closed_cur,1
2021-07-17,staff_working,1
2021-07-22,reopen_intent,1
2021-07-29,online_engag,5
2021-08-04,open_cur,1
2021-08-04,reopen_intent,4
2021-08-09,open_cur,2
2021-08-09,reopen_intent,11
2021-08-09,staff_working,6
2021-08-10,open_cur,1
2021-08-10,staff_working,2
2021-08-15,online_engag,5
2021-08-18,funding,7
2021-08-18,reopen_intent,2
2021-08-18,staff_working,1
2021-08-24,online_engag,1
2021-08-31,closed_cur,1
2021-08-31,online_engag,1
2021-08-31,reopen_intent,1
2021-09-02,funding,1
2021-09-04,online_engag,2
2021-09-05,open_cur,1
2021-09-05,reopen_intent,1
2021-09-07,online_engag,8
2021-09-07,open_cur,2
2021-09-07,reopen_intent,1
2021-09-08,open_cur,1
2021-09-09,open_cur,1
2021-09-11,closed_cur,1
2021-09-11,online_engag,1
2021-09-11,open_cur,1
2021-09-11,reopen_intent,1
2021-09-14,online_engag,1
2021-09-16,reopen_intent,2
2021-09-17,open_cur,2
2021-09-17,reopen_intent,3
2021-09-18,staff_working,1
2021-09-19,online_engag,1
2021-09-19,reopen_intent,11
2021-09-23,open_cur,1
2021-09-23,reopen_intent,1
2021-09-27,online_engag,2
2021-09-27,reopen_intent,1
2021-09-30,closed_cur,1
2021-09-30,online_engag,5
2021-09-30,open_cur,1
2021-09-30,reopen_intent,2
2021-10-01,funding,1
2021-10-01,online_engag,1
2021-10-02,funding,1
2021-10-02,online_engag,2
2021-10-03,open_cur,1
2021-10-03,reopen_intent,3
2021-10-04,funding,1
2021-10-04,online_engag,5
2021-10-05,online_engag,1
2021-10-06,reopen_intent,2
2021-10-06,staff_working,1
2021-10-07,online_engag,1
2021-10-10,closed_cur,1
2021-10-10,reopen_intent,4
2021-10-11,staff_working,1
2021-10-12,open_cur,1
2021-10-12,reopen_intent,8
2021-10-14,reopen_intent,5
2021-10-16,reopen_intent,1
2021-10-17,closed_cur,2
2021-10-17,online_engag,1
2021-10-17,reopen_intent,7
2021-10-20,online_engag,1
2021-10-21,staff_working,2
2021-10-23,online_engag,4
2021-10-24,online_engag,1
2021-10-24,reopen_intent,1
2021-10-26,reopen_intent,7
2021-10-28,funding,1
2021-10-28,online_engag,1
2021-10-29,online_engag,1
2021-10-29,staff_working,1
2021-10-30,closed_cur,1
2021-10-30,online_engag,5
2021-10-30,reopen_intent,7
2021-11-01,reopen_intent,2
2021-11-02,online_engag,1
2021-11-03,funding,1
2021-11-03,reopen_intent,6
2021-11-03,staff_working,2
2021-11-04,staff_working,1
2021-11-07,reopen_intent,1
2021-11-09,closed_cur,1
2021-11-11,online_engag,2
2021-11-12,open_cur,1
2021-11-12,reopen_intent,1
2021-11-16,online_engag,2
2021-11-18,online_engag,1
2021-11-18,reopen_intent,7
2021-11-19,reopen_intent,1
2021-11-21,staff_working,1
2021-11-22,online_engag,2
2021-11-24,online_engag,2
2021-11-25,staff_working,2
2021-11-26,staff_working,1
2021-11-27,funding,1
2021-11-27,online_engag,1
2021-11-27,reopen_intent,16
2021-12-01,online_engag,3
2021-12-02,reopen_intent,1
2021-12-03,open_cur,1
2021-12-03,reopen_intent,7
2021-12-03,staff_working,1
2021-12-04,closed_cur,1
2021-12-05,reopen_intent,3
2021-12-07,reopen_intent,1
2021-12-11,reopen_intent,2
2021-12-11,staff_working,1
2021-12-13,open_cur,1
2021-12-13,reopen_intent,8
2021-12-13,staff_working,1
2021-12-14,online_engag,3
2021-12-16,online_engag,2
2021-12-18,closed_cur,7
2021-12-18,reopen_intent,2
2021-12-19,closed_cur,7
2021-12-19,online_engag,2
2021-12-19,open_cur,1
2021-12-19,reopen_intent,17
2021-12-20,funding,1
2021-12-20,online_engag,5
2021-12-20,open_cur,4
2021-12-20,reopen_intent,4
2021-12-21,reopen_intent,8
2021-12-22,online_engag,2
2021-12-22,reopen_intent,2
2021-12-22,staff_working,4
2021-12-23,online_engag,1
2021-12-23,staff_working,1
2021-12-24,closed_cur,2
2021-12-24,reopen_intent,1
2021-12-26,closed_cur,3
2021-12-26,reopen_intent,1
2021-12-27,online_engag,1
2021-12-27,open_cur,1
2021-12-27,staff_working,1
2021-12-29,online_engag,1
2021-12-29,reopen_intent,1
2022-01-02,open_cur,1
2022-01-02,reopen_intent,1
2022-01-11,closed_cur,3
2022-01-11,reopen_intent,1
2022-01-11,staff_working,1
2022-01-19,staff_working,3
2022-01-21,online_engag,1
2022-01-21,staff_working,1
2022-01-23,online_engag,1
2022-01-25,reopen_intent,7
2022-01-25,staff_working,1
2022-01-28,closed_cur,2
2022-01-28,online_engag,1
2022-01-28,reopen_intent,1
2022-01-31,online_engag,1
2022-02-01,online_engag,4
2022-02-01,reopen_intent,3
2022-02-02,online_engag,2
2022-02-03,closed_cur,1
2022-02-03,reopen_intent,9
2022-02-03,staff_working,1
2022-02-04,closed_cur,1
2022-02-04,online_engag,2
2022-02-06,online_engag,1
2022-02-06,open_cur,1
2022-02-08,online_engag,4
2022-02-10,funding,1
2022-02-10,online_engag,1
2022-02-10,reopen_intent,1
2022-02-14,open_cur,1
2022-02-14,reopen_intent,3
2022-02-15,closed_cur,2
2022-02-15,funding,2
2022-02-15,online_engag,8
2022-02-15,open_cur,2
2022-02-15,reopen_intent,6
2022-02-16,reopen_intent,5
2022-02-17,reopen_intent,2
2022-02-19,online_engag,4
2022-02-20,reopen_intent,7
2022-02-21,reopen_intent,3
2022-02-23,closed_cur,5
2022-02-23,online_engag,4
2022-02-23,open_cur,1
2022-02-23,reopen_intent,3
2022-02-24,open_cur,1
2022-02-24,reopen_intent,17
2022-03-01,funding,1
2022-03-01,online_engag,1
2022-03-01,reopen_intent,3
2022-03-02,reopen_intent,2
2022-03-02,staff_working,1
2022-03-03,reopen_intent,8
2022-03-06,reopen_intent,1
2022-03-07,reopen_intent,12
2022-03-08,online_engag,1
2022-03-10,closed_cur,1
2022-03-10,online_engag,1
2022-03-10,reopen_intent,2
2022-03-12,funding,1
2022-03-14,reopen_intent,12
2022-03-16,online_engag,1
2022-03-17,online_engag,1
2022-03-17,reopen_intent,6
2022-03-19,funding,2
2022-03-19,reopen_intent,26
2022-03-20,closed_cur,1
2022-03-21,closed_cur,1
2022-03-24,online_engag,1
2022-03-24,reopen_intent,1
2022-03-25,funding,4
2022-03-25,staff_working,1
2022-03-30,online_engag,1
2022-03-31,open_cur,1
2022-04-01,closed_cur,1
2022-04-01,online_engag,4
2022-04-01,open_cur,2
2022-04-01,reopen_intent,16
2022-04-03,reopen_intent,3
2022-04-04,closed_cur,1
2022-04-05,closed_cur,2
2022-04-05,online_engag,1
2022-04-05,reopen_intent,4
2022-04-05,staff_working,2
2022-04-11,online_engag,5
2022-04-12,reopen_intent,2
2022-04-22,closed_cur,1
2022-04-22,online_engag,1
2022-04-25,open_cur,1
2022-04-25,reopen_intent,6
2022-05-02,online_engag,1
2022-05-03,funding,1
2022-05-03,online_engag,4
2022-05-03,staff_working,1
2022-05-05,staff_working,1
2022-05-06,closed_cur,2
2022-05-06,reopen_intent,4
2022-05-07,online_engag,1
2022-05-08,reopen_intent,4
2022-05-09,online_engag,1
2022-05-10,funding,1
2022-05-10,online_engag,5
2022-05-10,reopen_intent,1
2022-05-10,staff_working,2
2022-05-11,closed_cur,1
2022-05-12,closed_cur,2
2022-05-12,online_engag,4
2022-05-12,open_cur,2
2022-05-12,reopen_intent,5
2022-05-12,staff_working,4
2022-05-13,closed_cur,1
2022-05-13,online_engag,7
2022-05-15,staff_working,1
2022-05-16,open_cur,1
2022-05-16,reopen_intent,1
2022-05-17,staff_working,1
2022-05-18,reopen_intent,6
2022-05-19,closed_cur,1
2022-05-19,reopen_intent,1
2022-05-26,reopen_intent,3
2022-05-27,online_engag,1
2022-05-31,closed_cur,1
2022-05-31,reopen_intent,2
