﻿ID,Title ,Quality,Domain,Population,Outcome, N ,Prevelance,Model,PM2.5_unit,Est,Est_low,Est_high,Est_sen,Est_sen_low,Est_sen_high,Note
Kogevinas et al. 2021,"Ambient air pollution in relation to SARS-CoV-2 infection, antibody response, and COVID-19 disease: A cohort study in Catalonia, Spain (COVICAT Study)",Good,COVID severity,General population,Hospitalisation+,743,0.028,RR,11.62,2.03,0.99,4.17,,,,
Li et al. 2021,Effects of short-term ambient particulate matter exposure on the risk of severe COVID-19.,Poor,COVID severity,General population,Diagnostic tool,476,0.088,OR,1,4.6463,0.5,30.7209,2.04,0.39,5.63,Main results: lag0-28 days multi-pollutant model; sensitivity test: lag 0-28 days single-pollutant model.
López-Feldman et al. 2020,Air pollution exposure and COVID-19: A look at mortality in Mexico City using individual-level data,Good,COVID mortality,General population,Death,"196,273",0.1,OR,1,1.0342,1.0231,1.0453,1.0289,1.0015,1.057,Probits converted to ORs by dividing the coefficient by 1.6
Mendy et al. 2021 (Resp Med),Long-term exposure to fine particulate matter and hospitalization in COVID-19 patients,Fair,COVID severity,Healthcare system,Hospitalisation,"1,128",0.275,OR,1,0.99,0.79,1.23,0.95,0.18,1.11,
Mendy et al. 2021 (Respirology),Air pollution and the pandemic: Long‐term PM2.5 exposure and disease severity in COVID‐19 patients,Fair,COVID severity,Healthcare system,Hospitalisation,"14,783",0.136,OR,1,1.18,1.11,1.26,1.14,1.08,1.21,
Rzymski et al. 2022,The association of airborne particulate matter and benzo[a]pyrene with the clinical course of COVID-19 in patients hospitalized in Poland,Poor,COVID severity,Healthcare system,SpOx <90%,"4,432",NA,OR,20,1.283,1.114,1.475,1.74,1.152,1.999,Sensitivity test uses maximum rather than PM2.5; numbers with SpO2 <90% not provided 
Rzymski et al. 2022,The association of airborne particulate matter and benzo[a]pyrene with the clinical course of COVID-19 in patients hospitalized in Poland,Poor,COVID severity,Healthcare system,Oxygen therapy,"4,432",0.524,OR,20,1.2,1.098,1.398,1.302,1.398,1.596,Sensitivity test uses maximum rather than PM2.5
Rzymski et al. 2022,The association of airborne particulate matter and benzo[a]pyrene with the clinical course of COVID-19 in patients hospitalized in Poland,Poor,COVID severity,Healthcare system,Mechanical intervention,"4,432",0.052,OR,20,0.798,0.58,1.097,0.899,1.198,1.599,Sensitivity test uses maximum rather than PM2.5
Rzymski et al. 2022,The association of airborne particulate matter and benzo[a]pyrene with the clinical course of COVID-19 in patients hospitalized in Poland,Poor,COVID mortality,Healthcare system,Death,"4,432",0.169,OR,20,1.1972,0.9042,1.4,1.597,1.299,1.997,Sensitivity test uses maximum rather than PM2.5
Scalsky et al. 2022,The social and natural environment’s impact on SARS-CoV-2 infections in the UK Biobank,Good,COVID infection,General population,Infection,"63,130",0.221,OR,1,1.063,1.04,1.09,,,,
Sidell et al. 2022,Ambient air pollution and COVID-19 incidence during four 2020–2021 case surges,Good,COVID infection,General population,Infection,"4,600,000",0.097,RR,5.2,1.11,1.04,1.18,1.11,1.03,1.2,
Sundaram et al. 2021,"Individual and social determinants of SARS-CoV-2 testing and positivity in Ontario, Canada: a population-wide study",Good,COVID infection,General population,Infection,"14,695,579",0.002,OR,5,1.19,1.08,1.1,1.29,1.16,1.43,"PM2.5 categorised; we have taken difference between reference (2-6µg/m3) and third group (8-9µm/m3) as a 5-point difference
Sensitivity analysis is test-positive versus test-negative, whereas main analysis is test-positive versus not test-positive"
Travaglio et al. 2021,Links between air pollution and COVID-19 in England,Good,COVID infection,General population,Infection,"1,464",NA,OR,1,1.127,1.083,1.173,1.1196,1.0757,1.1653,
Veronesi et al. 2022,"Long-term exposure to air pollution and COVID-19 incidence: a prospective study of residents in the city of Varese, Northern Italy",Good,COVID infection,General population,Infection,"62,848",0.07,RR,1,1.036,1.009,1.064,,,,"Other models adjust for different pollutants (NO2, NO, and O3), but exclude socioeconomic indicators. Concern these associations are inflated, therefore not included here."
