Date,Cumulative number of confirmed cases,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Cumulative number of deaths,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Cumulative number of hospitalizations,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
2020-05-02,4023,62109,62137,21024,19221,6,538,2973,3296,6505,287,6054,14787,9759,12018
2020-05-03,4088,62718,62700,21245,19451,6,545,3028,3363,6593,291,6070,14818,9799,12063
2020-05-04,4137,63149,63122,21383,19598,6,549,3078,3403,6687,296,6104,14917,9871,12191
2020-05-05,4188,63726,63670,21590,19779,6,557,3119,3458,6797,303,6145,15007,9936,12281
2020-05-06,4246,64244,64143,21770,19971,6,566,3170,3511,6907,304,6151,15033,9955,12297
2020-05-07,4310,64707,64595,21959,20173,6,575,3219,3581,7006,310,6170,15074,9989,12366
2020-05-08,4397,65195,65082,22120,20337,7,577,3242,3603,7051,312,6258,15166,10067,12449
2020-05-09,4459,65645,65546,22260,20504,8,583,3316,3664,7180,325,6369,15357,10171,12586
2020-05-10,4605,67327,67171,22866,21280,10,587,3348,3708,7273,374,7281,16581,10938,13527
2020-05-11,4645,67562,67364,22937,21399,10,596,3383,3753,7356,381,7338,16644,10976,13595
2020-05-12,4690,67925,67647,23026,21509,10,601,3413,3788,7419,392,7426,16772,11055,13657
2020-05-13,4761,68340,67982,23167,21632,10,609,3438,3816,7475,411,7479,16831,11089,13701
2020-05-14,4824,68835,68520,23370,21887,10,610,3449,3841,7511,414,7496,16854,11091,13720
2020-05-15,4884,69127,68911,23542,22151,10,620,3526,3921,7678,418,7531,16994,11183,13843
2020-05-16,4955,69610,69402,23714,22307,10,625,3556,3963,7731,422,7537,17027,11218,13910
2020-05-17,4990,69862,69612,23789,22396,10,629,3575,3990,7776,426,7544,17054,11244,13943
2020-05-18,5025,70069,69804,23855,22477,10,631,3596,4010,7809,434,7676,17176,11303,14023
2020-05-19,5070,70349,70033,23954,22543,10,636,3621,4027,7856,438,7697,17191,11313,14042
2020-05-20,5102,70538,70177,24029,22602,10,641,3633,4050,7898,443,7715,17217,11329,14064
2020-05-21,5212,70933,70497,24155,22768,10,643,3662,4078,7940,451,7736,17241,11350,14083
2020-05-22,5245,71209,70739,24236,22852,10,645,3680,4091,7977,453,7804,17320,11398,14140
2020-05-23,5290,71503,70995,24334,22944,10,646,3700,4111,8002,458,7815,17331,11411,14161
2020-05-24,5322,71725,71236,24393,23028,10,646,3705,4114,8007,458,7817,17338,11413,14169
2020-05-25,5340,71912,71435,24444,23091,10,651,3720,4131,8053,457,7839,17357,11431,14201
2020-05-26,5370,72173,71691,24521,23181,10,651,3728,4140,8081,470,7863,17377,11443,14224
2020-05-27,5418,72536,72037,24604,23240,10,652,3743,4154,8114,484,7872,17388,11453,14249
2020-05-28,5457,72845,72314,24689,23306,10,653,3761,4173,8140,487,7875,17394,11460,14262
2020-05-29,5497,73188,72615,24778,23388,10,656,3768,4187,8164,509,7951,17475,11513,14343
2020-05-30,5513,73436,72851,24852,23470,10,658,3781,4206,8193,518,8051,17608,11603,14433
2020-05-31,5526,73564,72943,24882,23495,11,658,3784,4217,8212,517,8107,17642,11624,14442
2020-06-01,5535,73689,73046,24902,23527,11,657,3785,4218,8221,517,8136,17668,11644,14476
2020-06-02,5540,74000,73292,24967,23579,11,659,3792,4230,8241,491,8151,17675,11652,14487
2020-06-03,5552,74196,73462,25023,23657,11,663,3803,4248,8267,494,8171,17691,11666,14506
2020-06-04,5578,74349,73646,25084,23739,11,668,3820,4259,8296,494,8216,17744,11695,14547
2020-06-05,5602,74560,73850,25156,23827,11,669,3837,4272,8323,496,8242,17770,11713,14568
2020-06-06,5620,74698,73970,25190,23906,11,671,3839,4280,8344,502,8268,17796,11738,14600
2020-06-07,5637,74851,74130,25234,23963,11,674,3842,4285,8356,502,8271,17798,11739,14609
