BALF up-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0006413,translational initiation,43/470,193/18670,1.65e-28,6.24e-26,5.79e-26,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0090150,establishment of protein localization to membrane,53/470,332/18670,2.15e-27,7.37e-25,6.84e-25,53,"RPL11, RPS8, RPS27, RPS7, SPTBN1, RPS27A, MAL, RPL31, RPL37A, RPSA, RPL14, RPL24, TP63, RPL35A, RPL9, MAPK10, RPS3A, RPL37, RPS14, RPS18, CD24, RPS12, EGFR, RPS20, RPL7, RPL30, RPL12, RPL7A, ANK3, RPS24, RPLP2, RPL27A, RPS13, RPS25, KRT18, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0000956,nuclear-transcribed mRNA catabolic process,43/470,207/18670,3.53e-27,1.11e-24,1.03e-24,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0006402,mRNA catabolic process,45/470,364/18670,8.17e-19,2.37e-16,2.2e-16,45,"RPL11, RPS8, TENT5C, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, ZC3H12D, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0006401,RNA catabolic process,46/470,397/18670,4.41e-18,1.12e-15,1.04e-15,46,"RPL11, RPS8, TENT5C, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, ZC3H12D, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, ISG20, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0006605,protein targeting,48/470,432/18670,4.46e-18,1.12e-15,1.04e-15,48,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, ANK3, RPS24, RPLP2, RPL27A, RPS13, TIMM8B, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, SLC27A2, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0070268,cornification,17/470,112/18670,2.93e-09,6.91e-07,6.41e-07,17,"SPRR1A, SPRR3, SPRR1B, SPRR2D, PKP4, SPINK5, PERP, KRT7, KRT5, KRT4, KRT8, KRT18, PPL, KRT15, KRT19, KRT17, DSG2"
BP,GO:0002181,cytoplasmic translation,16/470,100/18670,3.9e-09,8.66e-07,8.03e-07,16,"RPL11, RPL31, RPSA, RPL24, RPL35A, RPL9, RPL30, RPS26, RPL41, RPL6, RPS29, RPLP1, RPL19, RPL38, RPL13A, RPL39"
BP,GO:0008544,epidermis development,32/470,464/18670,2.87e-07,6.02e-05,5.58e-05,32,"SPRR1A, SPRR3, SPRR1B, SPRR2D, ELF3, TGFB2, PKP4, SATB1, TP63, HES1, SPINK5, FOXQ1, PERP, EGFR, ESRP1, FZD6, FGFR2, YAP1, EXPH5, KRT7, KRT5, KRT4, KRT8, KRT18, SCEL, SLITRK6, PPL, KRT15, KRT19, KRT17, ZNF750, DSG2"
BP,GO:0001655,urogenital system development,26/470,330/18670,3.12e-07,6.2e-05,5.75e-05,26,"TACSTD2, NFIA, PBX1, TGFB2, SDC1, EPCAM, RARB, TP63, HES1, GCNT4, EGR1, CD24, NKX3-1, EYA1, ASS1, ARID5B, PTEN, PLCE1, ARL3, FGFR2, YAP1, SIX1, SIX4, FMN1, GCNT3, SERPINB5"
BP,GO:0072001,renal system development,23/470,293/18670,1.6e-06,0.000302,0.000281,23,"TACSTD2, NFIA, PBX1, TGFB2, SDC1, EPCAM, RARB, HES1, GCNT4, EGR1, CD24, NKX3-1, EYA1, ASS1, ARID5B, PLCE1, ARL3, FGFR2, YAP1, SIX1, SIX4, FMN1, GCNT3"
BP,GO:0001822,kidney development,22/470,278/18670,2.36e-06,0.000425,0.000394,22,"TACSTD2, PBX1, TGFB2, SDC1, EPCAM, RARB, HES1, GCNT4, EGR1, CD24, NKX3-1, EYA1, ASS1, ARID5B, PLCE1, ARL3, FGFR2, YAP1, SIX1, SIX4, FMN1, GCNT3"
BP,GO:0043588,skin development,27/470,419/18670,8.66e-06,0.00149,0.00138,27,"SPRR1A, SPRR3, SPRR1B, SPRR2D, TGFB2, PKP4, TP63, ITGA2, SPINK5, FOXQ1, PERP, EGFR, FZD6, FGFR2, YAP1, EXPH5, KRT7, KRT5, KRT4, KRT8, KRT18, SCEL, PPL, KRT15, KRT19, KRT17, DSG2"
BP,GO:0050678,regulation of epithelial cell proliferation,25/470,378/18670,1.2e-05,0.00197,0.00183,25,"TACSTD2, ECM1, TGFB2, SGPP2, SOX2, TP63, HES1, RICTOR, EGFR, FOXP2, PTN, NKX3-1, EYA1, NFIB, STOX1, PTEN, FGFR2, HTRA1, CCND1, YAP1, KRT4, SIX1, SIX4, CCL2, SERPINB5"
BP,GO:0009913,epidermal cell differentiation,24/470,358/18670,1.43e-05,0.00225,0.00209,24,"SPRR1A, SPRR3, SPRR1B, SPRR2D, PKP4, TP63, HES1, SPINK5, PERP, ESRP1, YAP1, EXPH5, KRT7, KRT5, KRT4, KRT8, KRT18, SCEL, SLITRK6, PPL, KRT15, KRT19, KRT17, DSG2"
BP,GO:0048732,gland development,27/470,434/18670,1.63e-05,0.00246,0.00228,27,"MTCO2P12, AK4, PBX1, ELF3, TGFB2, THRB, RARB, HESX1, SOX2, TP63, HES1, ITGA2, PITX1, COBL, EGFR, SEMA3A, PTN, NKX3-1, NFIB, ASS1, ARID5B, PTEN, FGFR2, CCND1, SIX1, SIX4, SERPINB5"
BP,GO:0071599,otic vesicle development,5/470,15/18670,2.41e-05,0.0035,0.00325,5,"HESX1, EYA1, STOX1, FGFR2, SIX1"
BP,GO:0042255,ribosome assembly,9/470,63/18670,2.66e-05,0.00373,0.00346,9,"RPL11, RPS27, RPSA, RPL24, RPS14, RPL12, RPL6, RPL38, RPS15"
BP,GO:0048839,inner ear development,16/470,192/18670,2.98e-05,0.00402,0.00373,16,"TGFB2, HESX1, SOX2, HES1, CEBPD, EYA1, ESRP1, FZD6, ZEB1, STOX1, FGFR2, LRIG3, FREM2, SLITRK6, SIX1, SIX4"
BP,GO:0001657,ureteric bud development,11/470,97/18670,3.24e-05,0.00417,0.00387,11,"TACSTD2, PBX1, SDC1, EPCAM, RARB, HES1, EYA1, FGFR2, SIX1, SIX4, FMN1"
BP,GO:0030216,keratinocyte differentiation,21/470,305/18670,3.31e-05,0.00417,0.00387,21,"SPRR1A, SPRR3, SPRR1B, SPRR2D, PKP4, TP63, SPINK5, PERP, YAP1, EXPH5, KRT7, KRT5, KRT4, KRT8, KRT18, SCEL, PPL, KRT15, KRT19, KRT17, DSG2"
BP,GO:0072163,mesonephric epithelium development,11/470,98/18670,3.57e-05,0.00421,0.00391,11,"TACSTD2, PBX1, SDC1, EPCAM, RARB, HES1, EYA1, FGFR2, SIX1, SIX4, FMN1"
BP,GO:0072164,mesonephric tubule development,11/470,98/18670,3.57e-05,0.00421,0.00391,11,"TACSTD2, PBX1, SDC1, EPCAM, RARB, HES1, EYA1, FGFR2, SIX1, SIX4, FMN1"
BP,GO:0060037,pharyngeal system development,6/470,26/18670,3.7e-05,0.00423,0.00392,6,"TGFB2, HES1, NKX3-1, EYA1, SIX1, SIX4"
BP,GO:0043583,ear development,17/470,219/18670,4.21e-05,0.00463,0.00429,17,"TGFB2, HESX1, SOX2, HES1, CEBPD, EYA1, ESRP1, FZD6, ZEB1, STOX1, FGFR2, LRIG3, FREM2, SLITRK6, SIX1, SIX4, RPL38"
BP,GO:0042274,ribosomal small subunit biogenesis,9/470,67/18670,4.4e-05,0.00463,0.00429,9,"RPS8, RPS27, RPS7, RPSA, RPS14, RPS24, RPL38, RPS15, RPS16"
BP,GO:0050673,epithelial cell proliferation,26/470,434/18670,4.41e-05,0.00463,0.00429,26,"TACSTD2, ECM1, TGFB2, SGPP2, SOX2, TP63, HES1, RICTOR, EGFR, FOXP2, PTN, NKX3-1, EYA1, NFIB, STOX1, PTEN, FGFR2, HTRA1, EHF, CCND1, YAP1, KRT4, SIX1, SIX4, CCL2, SERPINB5"
BP,GO:0001823,mesonephros development,11/470,102/18670,5.19e-05,0.0053,0.00491,11,"TACSTD2, PBX1, SDC1, EPCAM, RARB, HES1, EYA1, FGFR2, SIX1, SIX4, FMN1"
BP,GO:0072073,kidney epithelium development,13/470,140/18670,5.44e-05,0.0054,0.00501,13,"TACSTD2, PBX1, SDC1, EPCAM, RARB, HES1, CD24, EYA1, FGFR2, YAP1, SIX1, SIX4, FMN1"
BP,GO:0031424,keratinization,17/470,224/18670,5.58e-05,0.0054,0.00501,17,"SPRR1A, SPRR3, SPRR1B, SPRR2D, PKP4, SPINK5, PERP, KRT7, KRT5, KRT4, KRT8, KRT18, PPL, KRT15, KRT19, KRT17, DSG2"
BP,GO:0019730,antimicrobial humoral response,12/470,122/18670,5.97e-05,0.00564,0.00523,12,"HTN3, HTN1, CXCL6, CXCL1, CXCL2, SPINK5, RPL30, LCN2, RNASE7, BPIFB1, SLPI, RPL39"
BP,GO:0042254,ribosome biogenesis,20/470,297/18670,6.91e-05,0.00631,0.00585,20,"RPL11, RPS8, RPS27, RPS7, RPSA, RPL14, RPL24, RPL35A, RPS14, RPL7, RPL12, RPL7A, RPS24, PTEN, RPL6, ISG20, RPL27, RPL38, RPS15, RPS16"
BP,GO:0042273,ribosomal large subunit biogenesis,9/470,71/18670,7.02e-05,0.00631,0.00585,9,"RPL11, RPL14, RPL24, RPL35A, RPL7, RPL12, RPL7A, RPL6, RPL38"
BP,GO:0071600,otic vesicle morphogenesis,4/470,10/18670,7.38e-05,0.00648,0.00601,4,"HESX1, EYA1, STOX1, FGFR2"
BP,GO:0000028,ribosomal small subunit assembly,5/470,19/18670,8.59e-05,0.00737,0.00684,5,"RPS27, RPSA, RPS14, RPL38, RPS15"
BP,GO:0016266,O-glycan processing,8/470,61/18670,0.000139,0.0116,0.0108,8,"GALNT5, GALNT3, MUC13, GCNT4, MUC21, MUC15, GCNT3, MUC16"
BP,GO:0010464,regulation of mesenchymal cell proliferation,6/470,33/18670,0.000153,0.0126,0.0117,6,"FOXP2, PTN, NFIB, ZEB1, FGFR2, SIX1"
BP,GO:0042472,inner ear morphogenesis,10/470,98/18670,0.00018,0.014,0.013,10,"HESX1, EYA1, FZD6, ZEB1, STOX1, FGFR2, LRIG3, SLITRK6, SIX1, SIX4"
BP,GO:0007435,salivary gland morphogenesis,6/470,34/18670,0.000182,0.014,0.013,6,"TGFB2, EGFR, SEMA3A, NKX3-1, NFIB, FGFR2"
BP,GO:1904666,regulation of ubiquitin protein ligase activity,5/470,22/18670,0.000183,0.014,0.013,5,"RPL11, RPS7, CDC14B, PTEN, RPL23"
BP,GO:0097191,extrinsic apoptotic signaling pathway,16/470,224/18670,0.000185,0.014,0.013,16,"TGFB2, MAL, TNFSF10, BMPR1B, SH3RF1, EYA4, EYA1, DEPTOR, IL33, LCN2, PTEN, YAP1, KRT8, KRT18, ERBB3, IFI27"
BP,GO:0042471,ear morphogenesis,11/470,118/18670,0.000195,0.0144,0.0134,11,"HESX1, EYA1, FZD6, ZEB1, STOX1, FGFR2, LRIG3, SLITRK6, SIX1, SIX4, RPL38"
BP,GO:0006970,response to osmotic stress,9/470,83/18670,0.000237,0.0172,0.016,9,"SLC2A1, EFHD1, MAPK10, ITGA2, MAP7, EGFR, AQP5, NFAT5, SLC25A23"
BP,GO:0060428,lung epithelium development,6/470,36/18670,0.000253,0.018,0.0167,6,"THRB, AGR2, FOXP2, NFIB, FGFR2, YAP1"
BP,GO:0021545,cranial nerve development,7/470,51/18670,0.000272,0.019,0.0177,7,"RPL24, HES1, SEMA3A, ERBB3, SLITRK6, SIX1, SIX4"
BP,GO:0090596,sensory organ morphogenesis,17/470,256/18670,0.000281,0.0193,0.0179,17,"MEIS1, THRB, RARB, HESX1, PRDM1, PTN, EYA1, FZD6, ZEB1, STOX1, FGFR2, AQP5, LRIG3, SLITRK6, SIX1, SIX4, RPL38"
BP,GO:0061458,reproductive system development,24/470,434/18670,0.000287,0.0194,0.018,24,"TGFB2, SDC1, TNFSF10, TP63, HES1, BMPR1B, RHOBTB3, PRDM1, EGFR, SEMA3A, PTN, NKX3-1, HEY1, ARID5B, PTEN, FGFR2, HTRA1, CCND1, PLEKHA5, KRT8, SIX4, ADGRG1, KRT19, SERPINB5"
BP,GO:0007431,salivary gland development,6/470,37/18670,0.000295,0.0196,0.0182,6,"TGFB2, EGFR, SEMA3A, NKX3-1, NFIB, FGFR2"
BP,GO:0031069,hair follicle morphogenesis,5/470,25/18670,0.000347,0.0226,0.0209,5,"TGFB2, TP63, FOXQ1, FGFR2, KRT17"
BP,GO:0071474,cellular hyperosmotic response,4/470,15/18670,0.000434,0.0278,0.0258,4,"SLC2A1, EFHD1, MAPK10, SLC25A23"
BP,GO:0007015,actin filament organization,22/470,400/18670,0.000547,0.0344,0.0319,22,"TACSTD2, ENAH, SPTBN1, ALMS1, RND3, NCKAP1, MYO1B, SORBS2, RICTOR, RHOBTB3, AIF1, MARCKS, SCIN, COBL, BAIAP2L1, ACTR3C, NEBL, PAWR, FMN1, CGNL1, EMP2, POF1B"
BP,GO:0072080,nephron tubule development,9/470,93/18670,0.000557,0.0345,0.032,9,"TACSTD2, PBX1, HES1, CD24, EYA1, YAP1, SIX1, SIX4, FMN1"
BP,GO:0048565,digestive tract development,11/470,134/18670,0.000584,0.0351,0.0325,11,"TGFB2, RARB, TP63, HES1, PRDM1, AGR2, COBL, EGFR, ASS1, FGFR2, KLF5"
BP,GO:0021536,diencephalon development,8/470,75/18670,0.000585,0.0351,0.0325,8,"ZEB2, NR4A2, HESX1, SOX2, HES1, PITX1, SEMA3A, PTN"
BP,GO:0060993,kidney morphogenesis,9/470,94/18670,0.000603,0.0353,0.0327,9,"TACSTD2, PBX1, HES1, GCNT4, EYA1, SIX1, SIX4, FMN1, GCNT3"
BP,GO:0035904,aorta development,7/470,58/18670,0.000608,0.0353,0.0327,7,"TGFB2, HES1, PRDM1, NKX3-1, EYA1, HEY1, SIX1"
BP,GO:0048608,reproductive structure development,23/470,431/18670,0.000626,0.0358,0.0332,23,"TGFB2, SDC1, TNFSF10, TP63, HES1, BMPR1B, RHOBTB3, PRDM1, EGFR, SEMA3A, PTN, NKX3-1, HEY1, ARID5B, PTEN, FGFR2, HTRA1, CCND1, KRT8, SIX4, ADGRG1, KRT19, SERPINB5"
BP,GO:0061326,renal tubule development,9/470,95/18670,0.000651,0.0367,0.034,9,"TACSTD2, PBX1, HES1, CD24, EYA1, YAP1, SIX1, SIX4, FMN1"
BP,GO:0048730,epidermis morphogenesis,5/470,29/18670,0.000713,0.0396,0.0367,5,"TGFB2, TP63, FOXQ1, FGFR2, KRT17"
BP,GO:0010463,mesenchymal cell proliferation,6/470,44/18670,0.000773,0.0423,0.0392,6,"FOXP2, PTN, NFIB, ZEB1, FGFR2, SIX1"
BP,GO:0000027,ribosomal large subunit assembly,5/470,30/18670,0.000838,0.0452,0.0419,5,"RPL11, RPL24, RPL12, RPL6, RPL38"
BP,GO:0022612,gland morphogenesis,10/470,120/18670,0.000913,0.0481,0.0446,10,"ELF3, TGFB2, TP63, EGFR, SEMA3A, PTN, NKX3-1, NFIB, FGFR2, SERPINB5"
BP,GO:0090026,positive regulation of monocyte chemotaxis,4/470,18/18670,0.000916,0.0481,0.0446,4,"S100A14, AIF1, PLA2G7, CXCL17"
BP,GO:0072006,nephron development,11/470,142/18670,0.000947,0.049,0.0454,11,"TACSTD2, PBX1, HES1, EGR1, CD24, EYA1, PLCE1, YAP1, SIX1, SIX4, FMN1"
CC,GO:0022626,cytosolic ribosome,43/487,112/19717,4.87e-40,1.91e-37,1.76e-37,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
CC,GO:0044391,ribosomal subunit,43/487,190/19717,4.12e-29,8.1e-27,7.45e-27,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
CC,GO:0044445,cytosolic part,45/487,247/19717,3.65e-26,4.78e-24,4.39e-24,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, PTEN, RPLP2, RPL27A, RPS13, RPS25, ERC1, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
CC,GO:0022625,cytosolic large ribosomal subunit,24/487,63/19717,9.74e-23,9.57e-21,8.79e-21,24,"RPL11, RPL31, RPL37A, RPL14, RPL24, RPL35A, RPL9, RPL37, RPL7, RPL30, RPL12, RPL7A, RPLP2, RPL27A, RPL41, RPL6, RPL21, RPLP1, RPL23, RPL19, RPL27, RPL38, RPL13A, RPL39"
CC,GO:0005840,ribosome,43/487,272/19717,1.7e-22,1.34e-20,1.23e-20,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
CC,GO:0022627,cytosolic small ribosomal subunit,19/487,44/19717,1.63e-19,1.07e-17,9.79e-18,19,"RPS8, RPS27, RPS7, RPS27A, RPSA, RPS3A, RPS14, RPS18, RPS12, RPS20, RPS24, RPS13, RPS25, RPS26, RPS29, RPS15A, RPS15, RPS16, RPS11"
CC,GO:0015934,large ribosomal subunit,24/487,121/19717,2.24e-15,1.26e-13,1.16e-13,24,"RPL11, RPL31, RPL37A, RPL14, RPL24, RPL35A, RPL9, RPL37, RPL7, RPL30, RPL12, RPL7A, RPLP2, RPL27A, RPL41, RPL6, RPL21, RPLP1, RPL23, RPL19, RPL27, RPL38, RPL13A, RPL39"
CC,GO:0015935,small ribosomal subunit,19/487,72/19717,7.18e-15,3.53e-13,3.24e-13,19,"RPS8, RPS27, RPS7, RPS27A, RPSA, RPS3A, RPS14, RPS18, RPS12, RPS20, RPS24, RPS13, RPS25, RPS26, RPS29, RPS15A, RPS15, RPS16, RPS11"
CC,GO:0042788,polysomal ribosome,12/487,32/19717,6.5e-12,2.84e-10,2.61e-10,12,"RPL11, RPL31, RPL24, RPL30, RPL7A, RPS26, RPL41, RPL6, RPS29, RPL19, RPL38, RPL39"
CC,GO:0005925,focal adhesion,37/487,405/19717,8.24e-12,3.24e-10,2.98e-10,37,"RPS8, CNN3, ENAH, RPS7, RPL31, RND3, NCKAP1, RPL37A, RPL9, RPS3A, SORBS2, ITGA2, RPS14, RPS18, MARCKS, EGFR, RPL7, RPL30, RPL12, RPL7A, RPLP2, PARVA, RPS13, RPL6, LMO7, RPS29, RPLP1, PEAK1, RPL23, RPL19, TNS4, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11"
CC,GO:0005924,cell-substrate adherens junction,37/487,408/19717,1.02e-11,3.66e-10,3.36e-10,37,"RPS8, CNN3, ENAH, RPS7, RPL31, RND3, NCKAP1, RPL37A, RPL9, RPS3A, SORBS2, ITGA2, RPS14, RPS18, MARCKS, EGFR, RPL7, RPL30, RPL12, RPL7A, RPLP2, PARVA, RPS13, RPL6, LMO7, RPS29, RPLP1, PEAK1, RPL23, RPL19, TNS4, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11"
