event,hydroxychloroquine,remdesivir,azithromycin,tocilizumab,lopinavir,sarilumab,ethanol
"ocular infections, inflammations and associated manifestations",[0] p_value=/,1.51 (0.4-5.66) [6] p_value=0.5588943,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,41.94 (10.33-156.64) [5] p_value=1e-06
"retinal structural change, deposit and degeneration",Inf (4.61-Inf) [8] p_value=2.85e-05,[0] p_value=/,14.2 (2.53-143.99) [6] p_value=0.0005755,[0] p_value=/,24.86 (4.43-251.13) [6] p_value=3.66e-05,[0] p_value=/,[0] p_value=/
Gastr,,,,,,,
gastrointestinal signs and symptoms nec,1.04 (0.36-2.63) [7] p_value=1,0.71 (0.26-1.73) [8] p_value=0.5405601,2.22 (0.82-5.45) [8] p_value=0.0650949,[0] p_value=/,12.56 (5.25-31.39) [15] p_value=0,[1] p_value=/,[0] p_value=/
gastrointestinal disorders nec,1.96 (0.68-5.36) [8] p_value=0.1922048,[1] p_value=/,[2] p_value=/,1.36 (0.25-4.78) [3] p_value=0.4937213,14.31 (5.17-43.03) [12] p_value=1e-07,[0] p_value=/,[1] p_value=/
diarrhoea (excl infective),1.64 (1.17-2.29) [61] p_value=0.0030415,0.17 (0.09-0.28) [17] p_value=0,0.94 (0.59-1.43) [27] p_value=0.8349112,0.27 (0.09-0.61) [6] p_value=0.0003333,7.95 (5.71-11.08) [76] p_value=0,[0] p_value=/,1.44 (0.38-3.87) [4] p_value=0.3667988
nausea and vomiting symptoms,0.6 (0.4-0.89) [34] p_value=0.0087682,0.59 (0.41-0.82) [52] p_value=0.0012775,0.81 (0.51-1.23) [27] p_value=0.3748283,0.11 (0.02-0.35) [3] p_value=2e-07,3.33 (2.34-4.68) [51] p_value=0,[0] p_value=/,12.24 (7.46-19.57) [27] p_value=0
gastrointestinal and abdominal pains (excl oral and throat),0.92 (0.43-1.82) [12] p_value=1,0.4 (0.17-0.83) [10] p_value=0.0103099,0.82 (0.31-1.86) [7] p_value=0.8468885,0.49 (0.09-1.54) [3] p_value=0.3645607,2.24 (0.98-4.61) [10] p_value=0.0309451,[1] p_value=/,10.42 (3.85-24.19) [7] p_value=1.42e-05
intestinal ulcers and perforation nec,[1] p_value=/,0.22 (0.04-0.76) [3] p_value=0.0090728,[0] p_value=/,26.75 (9.53-92.39) [18] p_value=0,[2] p_value=/,[1] p_value=/,[0] p_value=/
acute and chronic pancreatitis,1.02 (0.39-2.41) [8] p_value=1,0.57 (0.21-1.35) [8] p_value=0.1899891,1.23 (0.4-3.11) [6] p_value=0.6250662,5.19 (2.25-11.59) [12] p_value=6.47e-05,2.63 (0.94-6.41) [7] p_value=0.0316345,[0] p_value=/,[0] p_value=/
non-site specific gastrointestinal haemorrhages,0.61 (0.28-1.2) [11] p_value=0.1844748,0.83 (0.46-1.46) [21] p_value=0.5936684,0.53 (0.18-1.23) [6] p_value=0.1681277,2.5 (1.29-4.61) [15] p_value=0.0040168,[2] p_value=/,3.45 (1.06-8.72) [5] p_value=0.0196662,[0] p_value=/
peritoneal and retroperitoneal haemorrhages,[0] p_value=/,5.05 (1.29-28.56) [10] p_value=0.0088065,[0] p_value=/,6.27 (1.73-21.86) [6] p_value=0.0024615,[0] p_value=/,[0] p_value=/,[0] p_value=/
"flatulence, bloating and distension",[1] p_value=/,5.29 (1-52.29) [7] p_value=0.0346173,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/
"gastrointestinal ulcers and perforation, site unspecified",[0] p_value=/,[1] p_value=/,[0] p_value=/,7.3 (0.97-54.6) [3] p_value=0.0264672,[0] p_value=/,[2] p_value=/,[0] p_value=/
gastrointestinal stenosis and obstruction nec,[0] p_value=/,[1] p_value=/,[0] p_value=/,21.9 (1.75-1142.55) [3] p_value=0.0063836,[0] p_value=/,[0] p_value=/,[0] p_value=/
intestinal haemorrhages,[2] p_value=/,[0] p_value=/,[0] p_value=/,10.94 (1.25-131.44) [3] p_value=0.0145277,[0] p_value=/,[0] p_value=/,[0] p_value=/
gastrointestinal vascular occlusion and infarction,[1] p_value=/,[1] p_value=/,[1] p_value=/,[1] p_value=/,[1] p_value=/,18.58 (2.98-87.85) [3] p_value=0.0013743,[0] p_value=/
Hepat,,,,,,,
hepatocellular damage and hepatitis nec,4.07 (3.29-5.06) [225] p_value=0,0.17 (0.12-0.24) [43] p_value=0,3.82 (3.07-4.75) [164] p_value=0,2.73 (2.12-3.48) [100] p_value=0,4.12 (3.24-5.22) [119] p_value=0,2.49 (1.51-3.92) [23] p_value=0.0002471,[0] p_value=/
cholestasis and jaundice,3.57 (2.46-5.19) [71] p_value=0,[2] p_value=/,4.45 (3.06-6.45) [60] p_value=0,0.55 (0.24-1.09) [9] p_value=0.0970634,10.14 (6.97-14.77) [67] p_value=0,1.52 (0.48-3.73) [5] p_value=0.3899101,[0] p_value=/
hepatic enzymes and function abnormalities,2.03 (1.35-3.02) [47] p_value=0.0004669,0.1 (0.03-0.21) [7] p_value=0,2.75 (1.8-4.13) [40] p_value=1.7e-06,0.8 (0.38-1.51) [11] p_value=0.6571733,14.51 (9.65-22.03) [68] p_value=0,[0] p_value=/,[0] p_value=/
hepatic and hepatobiliary disorders nec,3.51 (1.42-8.98) [13] p_value=0.0033798,1.16 (0.45-2.87) [10] p_value=0.8316295,3.04 (1.16-7.57) [9] p_value=0.0116864,[0] p_value=/,1.73 (0.42-5.24) [4] p_value=0.304891,[0] p_value=/,[0] p_value=/
hepatic failure and associated disorders,1.11 (0.51-2.25) [12] p_value=0.7266756,0.7 (0.33-1.4) [13] p_value=0.3385163,1.73 (0.78-3.57) [11] p_value=0.1449591,1.01 (0.3-2.59) [5] p_value=1,2.33 (0.97-5.02) [9] p_value=0.0374739,[1] p_value=/,[0] p_value=/
cholecystitis and cholelithiasis,[0] p_value=/,1.25 (0.3-4.95) [5] p_value=0.762645,[0] p_value=/,[1] p_value=/,[0] p_value=/,13.93 (2.36-58.66) [3] p_value=0.0025956,[2] p_value=/
Infec,,,,,,,
staphylococcal infections,1.28 (0.69-2.27) [19] p_value=0.3786236,0.34 (0.16-0.67) [11] p_value=0.0007107,1.08 (0.5-2.11) [11] p_value=0.8630453,3.24 (1.74-5.8) [18] p_value=0.0001281,[1] p_value=/,17.67 (9.35-32.24) [18] p_value=0,[0] p_value=/
enterococcal infections,1.65 (0.7-3.69) [11] p_value=0.208731,[1] p_value=/,1.5 (0.54-3.65) [7] p_value=0.3296257,4.49 (1.91-10.08) [11] p_value=0.0003274,[0] p_value=/,14.52 (5.48-34.71) [8] p_value=6e-07,[0] p_value=/
pseudomonal infections,0.35 (0.06-1.16) [3] p_value=0.0794797,0.67 (0.25-1.62) [8] p_value=0.4243934,0.61 (0.11-2.03) [3] p_value=0.6056951,4.59 (1.85-10.8) [10] p_value=0.0005374,[0] p_value=/,13.97 (4.9-35.26) [7] p_value=3.6e-06,[0] p_value=/
bacterial infections nec,0.77 (0.48-1.21) [27] p_value=0.3000052,0.27 (0.16-0.46) [19] p_value=0,0.61 (0.32-1.08) [14] p_value=0.1138571,2.36 (1.49-3.65) [29] p_value=0.0001856,0.35 (0.11-0.85) [5] p_value=0.0165272,11.59 (7.01-18.64) [26] p_value=0,[0] p_value=/
klebsiella infections,0.48 (0.12-1.44) [4] p_value=0.2671899,0.45 (0.14-1.16) [6] p_value=0.1070951,0.61 (0.11-2.03) [3] p_value=0.6056951,3.88 (1.52-9.25) [9] p_value=0.0024137,[0] p_value=/,13.97 (4.9-35.26) [7] p_value=3.6e-06,[0] p_value=/
"sepsis, bacteraemia, viraemia and fungaemia nec",0.53 (0.36-0.76) [38] p_value=0.0003245,0.92 (0.69-1.22) [86] p_value=0.6289342,0.35 (0.19-0.58) [16] p_value=6.8e-06,2.68 (1.94-3.67) [59] p_value=0,0.57 (0.31-0.98) [15] p_value=0.0383892,5.63 (3.51-8.75) [27] p_value=0,[0] p_value=/
candida infections,[2] p_value=/,0.26 (0.06-0.76) [4] p_value=0.0090975,[2] p_value=/,9.24 (4.02-21.7) [15] p_value=1e-07,[1] p_value=/,8.52 (2.49-23.4) [5] p_value=0.0006272,[0] p_value=/
skin structures and soft tissue infections,18.98 (4.35-172) [14] p_value=7e-07,[1] p_value=/,4.73 (1.54-14.51) [8] p_value=0.0029246,[1] p_value=/,[2] p_value=/,[0] p_value=/,[0] p_value=/
coronavirus infections,0.9 (0.73-1.11) [135] p_value=0.3619416,0.31 (0.24-0.39) [97] p_value=0,0.75 (0.57-0.97) [75] p_value=0.0284045,1.57 (1.23-2) [92] p_value=0.000309,1.22 (0.92-1.59) [68] p_value=0.1472788,0.83 (0.41-1.5) [12] p_value=0.6738543,[0] p_value=/
lower respiratory tract and lung infections,0.57 (0.35-0.88) [26] p_value=0.0085377,0.41 (0.26-0.61) [32] p_value=3.4e-06,0.26 (0.11-0.54) [8] p_value=2.27e-05,1.73 (1.1-2.66) [28] p_value=0.0142231,0.86 (0.45-1.51) [14] p_value=0.6886229,3.41 (1.68-6.3) [12] p_value=0.0005055,[0] p_value=/
infections nec,1.05 (0.47-2.19) [11] p_value=0.8575792,0.12 (0.02-0.39) [3] p_value=9.7e-06,0.69 (0.21-1.78) [5] p_value=0.5317842,2.52 (1.09-5.36) [10] p_value=0.0215183,[2] p_value=/,[1] p_value=/,[1] p_value=/
aspergillus infections,0.82 (0.19-2.68) [4] p_value=1,[0] p_value=/,[0] p_value=/,5.13 (1.65-14.98) [7] p_value=0.0023724,[0] p_value=/,[0] p_value=/,[0] p_value=/
herpes viral infections,[2] p_value=/,[1] p_value=/,[1] p_value=/,10.26 (2.79-41.08) [7] p_value=0.0001668,[0] p_value=/,[0] p_value=/,[0] p_value=/
escherichia infections,1.01 (0.17-4.21) [3] p_value=1,[1] p_value=/,1.77 (0.3-7.38) [3] p_value=0.4202801,8.78 (2.22-36.46) [6] p_value=0.0008209,[1] p_value=/,13.93 (2.36-58.66) [3] p_value=0.0025956,[0] p_value=/
fungal infections nec,[2] p_value=/,0.41 (0.07-1.56) [3] p_value=0.1833879,[0] p_value=/,4.06 (1.06-13.53) [5] p_value=0.019927,[0] p_value=/,10.13 (1.8-38.8) [3] p_value=0.0053995,[0] p_value=/
central nervous system and spinal infections,[0] p_value=/,[1] p_value=/,[0] p_value=/,18.29 (2.98-192.05) [5] p_value=0.0004319,[0] p_value=/,[0] p_value=/,[0] p_value=/
vascular infections,10.79 (1.06-530.3) [4] p_value=0.0209912,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
enterobacter infections,[0] p_value=/,[1] p_value=/,[0] p_value=/,9.74 (1.64-66.77) [4] p_value=0.0054634,[0] p_value=/,[2] p_value=/,[0] p_value=/
clostridia infections,[0] p_value=/,1.13 (0.16-6.7) [3] p_value=1,[1] p_value=/,9.74 (1.64-66.77) [4] p_value=0.0054634,[1] p_value=/,[0] p_value=/,[0] p_value=/
infectious transmissions,[2] p_value=/,[0] p_value=/,[0] p_value=/,[1] p_value=/,3.67 (0.82-13.19) [4] p_value=0.043977,[0] p_value=/,[0] p_value=/
urinary tract infections,[2] p_value=/,[2] p_value=/,[0] p_value=/,2.43 (0.42-9.77) [3] p_value=0.1687781,[0] p_value=/,18.68 (4.08-70.51) [4] p_value=0.0002015,[0] p_value=/
polyomavirus infections,4.04 (0.46-48.46) [3] p_value=0.1264485,[0] p_value=/,7.08 (0.81-85.11) [3] p_value=0.0404219,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
corynebacteria infections,8.09 (0.64-423.94) [3] p_value=0.0631741,[0] p_value=/,14.17 (1.13-741.1) [3] p_value=0.0185773,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
cytomegaloviral infections,[0] p_value=/,[0] p_value=/,[1] p_value=/,4.38 (0.67-22.55) [3] p_value=0.0616181,[0] p_value=/,[1] p_value=/,[0] p_value=/
abdominal and gastrointestinal infections,[0] p_value=/,1.13 (0.16-6.7) [3] p_value=1,[0] p_value=/,5.47 (0.8-32.44) [3] p_value=0.04222,[0] p_value=/,[1] p_value=/,[0] p_value=/
Metab,,,,,,,
elevated triglycerides,3.43 (1.79-6.64) [24] p_value=8.29e-05,[1] p_value=/,6.05 (3.16-11.73) [24] p_value=0,2.84 (1.32-5.72) [12] p_value=0.0038576,65.79 (25.69-215.14) [38] p_value=0,[0] p_value=/,[0] p_value=/
hypoglycaemic conditions nec,12.65 (3.52-68.66) [14] p_value=3.1e-06,[2] p_value=/,3.31 (1.06-9.66) [7] p_value=0.0188672,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
mixed acid-base disorders,1.04 (0.36-2.63) [7] p_value=1,2.69 (1.12-6.93) [16] p_value=0.0222407,[2] p_value=/,[2] p_value=/,[2] p_value=/,[1] p_value=/,[0] p_value=/
total fluid volume decreased,[0] p_value=/,9.09 (2.02-83.93) [12] p_value=0.0005731,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[1] p_value=/
appetite disorders,0.53 (0.13-1.6) [4] p_value=0.3572481,0.5 (0.16-1.32) [6] p_value=0.149863,[2] p_value=/,[0] p_value=/,5.94 (2.35-14.44) [10] p_value=9.93e-05,[1] p_value=/,[1] p_value=/
total fluid volume increased,[1] p_value=/,10.59 (1.36-476.89) [7] p_value=0.0082435,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
sodium imbalance,1.74 (0.73-3.96) [11] p_value=0.1984304,0.6 (0.22-1.43) [8] p_value=0.2510242,1.02 (0.3-2.76) [5] p_value=1,[1] p_value=/,2.75 (0.98-6.76) [7] p_value=0.0263815,4.45 (0.85-14.79) [3] p_value=0.0370649,[0] p_value=/
potassium imbalance,1.18 (0.63-2.11) [18] p_value=0.557199,0.96 (0.54-1.67) [23] p_value=1,1.2 (0.58-2.31) [12] p_value=0.6046348,1.49 (0.67-2.99) [10] p_value=0.230833,0.93 (0.32-2.17) [6] p_value=1,4.25 (1.47-10.06) [6] p_value=0.0045268,[0] p_value=/
diabetic complications nec,4.49 (0.87-29.01) [5] p_value=0.037991,[1] p_value=/,[1] p_value=/,[0] p_value=/,[1] p_value=/,[1] p_value=/,[0] p_value=/
metabolic disorders nec,[0] p_value=/,[2] p_value=/,[2] p_value=/,[1] p_value=/,20.69 (3.38-217.05) [5] p_value=0.0002563,[0] p_value=/,[0] p_value=/
metabolic acidoses (excl diabetic acidoses),0.23 (0.06-0.63) [4] p_value=0.0011986,1.64 (0.9-2.99) [26] p_value=0.0829642,0.52 (0.16-1.31) [5] p_value=0.1926682,0.63 (0.16-1.73) [4] p_value=0.5134062,0.91 (0.28-2.3) [5] p_value=1,4.15 (1.27-10.6) [5] p_value=0.010068,[1] p_value=/
metabolic alkaloses,10.79 (1.06-530.3) [4] p_value=0.0209912,[0] p_value=/,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/
iron deficiencies,[0] p_value=/,Inf (1.38-Inf) [5] p_value=0.0099894,[0] p_value=/,10.94 (1.25-131.44) [3] p_value=0.0145277,[0] p_value=/,[0] p_value=/,[0] p_value=/
cell metabolism disorders nec,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,12.38 (1.41-148.77) [3] p_value=0.0106981,[2] p_value=/,[0] p_value=/
Nerv,,,,,,,
headaches nec,0.22 (0.08-0.52) [6] p_value=4.18e-05,0.17 (0.07-0.36) [8] p_value=0,0.25 (0.06-0.69) [4] p_value=0.0033665,[2] p_value=/,0.45 (0.12-1.22) [4] p_value=0.1372731,[0] p_value=/,92.06 (54.32-157.42) [40] p_value=0
neurological signs and symptoms nec,0.45 (0.22-0.82) [13] p_value=0.0057401,0.67 (0.41-1.08) [28] p_value=0.1037494,0.27 (0.08-0.66) [5] p_value=0.0011919,0.24 (0.05-0.75) [3] p_value=0.0080875,1.39 (0.7-2.54) [13] p_value=0.3024947,[2] p_value=/,20.5 (11.5-35.38) [21] p_value=0
paraesthesias and dysaesthesias,[0] p_value=/,0.94 (0.38-2.21) [10] p_value=1,[2] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,62.88 (26.21-150.55) [13] p_value=0
migraine headaches,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,290.23 (32.39-12478.3) [5] p_value=0
cerebrovascular venous and sinus thrombosis,8.1 (1.44-82.35) [6] p_value=0.0064801,[0] p_value=/,33.18 (4.25-1483.99) [7] p_value=3.35e-05,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
muscle tone abnormal,0.58 (0.17-1.57) [5] p_value=0.393235,[0] p_value=/,0.56 (0.1-1.85) [3] p_value=0.4589419,0.87 (0.16-2.87) [3] p_value=1,8.36 (3.67-19.01) [14] p_value=3e-07,[2] p_value=/,[0] p_value=/
neuromuscular junction dysfunction,16.25 (3.61-149.56) [12] p_value=7.8e-06,[2] p_value=/,3.54 (1.01-11.68) [6] p_value=0.0238086,[0] p_value=/,[2] p_value=/,[0] p_value=/,[0] p_value=/
disturbances in consciousness nec,1.1 (0.59-1.95) [18] p_value=0.7740421,0.77 (0.43-1.34) [21] p_value=0.364161,1.94 (1.05-3.44) [18] p_value=0.0270805,0.36 (0.07-1.13) [3] p_value=0.1129282,0.88 (0.3-2.05) [6] p_value=1,[0] p_value=/,6.31 (2.18-15.03) [6] p_value=0.0006746
abnormal reflexes,[1] p_value=/,[2] p_value=/,[0] p_value=/,[1] p_value=/,8.28 (2.2-31.08) [6] p_value=0.0008227,[0] p_value=/,[0] p_value=/
central nervous system haemorrhages and cerebrovascular accidents,0.57 (0.29-1.04) [14] p_value=0.0736067,0.87 (0.53-1.41) [29] p_value=0.6442804,0.76 (0.36-1.45) [11] p_value=0.4592099,2.33 (1.3-3.99) [19] p_value=0.0026329,0.32 (0.06-0.98) [3] p_value=0.0434218,1.97 (0.51-5.35) [4] p_value=0.1575067,[0] p_value=/
encephalopathies nec,0.61 (0.18-1.65) [5] p_value=0.3901383,0.43 (0.14-1.1) [6] p_value=0.0755037,[1] p_value=/,0.91 (0.17-3) [3] p_value=1,2.36 (0.77-6.07) [6] p_value=0.0646392,6.48 (1.61-19.26) [4] p_value=0.0052317,[0] p_value=/
sensory abnormalities nec,[2] p_value=/,[1] p_value=/,[1] p_value=/,[0] p_value=/,[2] p_value=/,[0] p_value=/,21.18 (4.84-72.92) [4] p_value=0.000102
coordination and balance disturbances,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,43.32 (6.27-257.22) [3] p_value=0.0001701
tremor (excl congenital),[0] p_value=/,0.94 (0.24-3.27) [5] p_value=1,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/,17.34 (3.02-68.49) [3] p_value=0.0012875
nervous system disorders nec,[1] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,43.32 (6.27-257.22) [3] p_value=0.0001701
Preg,,,,,,,
labour onset and length abnormalities,8.48 (3.88-20.47) [28] p_value=0,0.35 (0.12-0.81) [7] p_value=0.010571,7.01 (3.46-14.58) [22] p_value=0,1.13 (0.34-2.95) [5] p_value=0.798577,[1] p_value=/,[0] p_value=/,[0] p_value=/
gestational age and weight conditions,6.64 (2.93-16.42) [22] p_value=4e-07,0.28 (0.08-0.76) [5] p_value=0.0056856,7.56 (3.47-17.14) [19] p_value=1e-07,1.4 (0.41-3.72) [5] p_value=0.414135,[1] p_value=/,[1] p_value=/,[0] p_value=/
stillbirth and foetal death,2.15 (0.42-10.03) [4] p_value=0.2645759,[1] p_value=/,9.46 (2.01-58.6) [6] p_value=0.0014706,[1] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/
hypertension associated disorders of pregnancy,[1] p_value=/,[1] p_value=/,14.17 (1.13-741.1) [3] p_value=0.0185773,[2] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
Psych,,,,,,,
confusion and disorientation,0.67 (0.24-1.57) [7] p_value=0.4463735,0.6 (0.25-1.3) [10] p_value=0.2253533,1.39 (0.54-3.17) [8] p_value=0.3757561,[2] p_value=/,2.45 (0.96-5.57) [8] p_value=0.0482419,[0] p_value=/,12.23 (4.07-30.75) [6] p_value=2.61e-05
hallucinations (excl sleep-related),4.82 (2-12.39) [16] p_value=0.0001188,0.28 (0.07-0.85) [4] p_value=0.0138634,2.22 (0.82-5.45) [8] p_value=0.0650949,[2] p_value=/,1.12 (0.21-3.75) [3] p_value=0.747749,[0] p_value=/,[0] p_value=/
mental disorders nec,[2] p_value=/,3.94 (1.31-14.14) [13] p_value=0.0068109,[2] p_value=/,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/
suicidal and self-injurious behaviour,4.96 (1.67-16.36) [11] p_value=0.0012764,0.32 (0.05-1.15) [3] p_value=0.0811446,1.96 (0.54-6.01) [5] p_value=0.2003192,[0] p_value=/,2.54 (0.6-8.25) [4] p_value=0.1037659,[0] p_value=/,[0] p_value=/
mood alterations with manic symptoms,10.81 (2.15-104.66) [8] p_value=0.0007423,[0] p_value=/,[0] p_value=/,[0] p_value=/,8.27 (1.9-36.01) [5] p_value=0.0023258,[0] p_value=/,[0] p_value=/
parasomnias,4.49 (0.87-29.01) [5] p_value=0.037991,[2] p_value=/,4.72 (0.87-25.39) [4] p_value=0.0360345,[1] p_value=/,[2] p_value=/,[0] p_value=/,[0] p_value=/
delusional disorders,[0] p_value=/,[0] p_value=/,7.08 (0.81-85.11) [3] p_value=0.0404219,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
decreased physical activity levels,[0] p_value=/,[0] p_value=/,[0] p_value=/,21.9 (1.75-1142.55) [3] p_value=0.0063836,[0] p_value=/,[0] p_value=/,[0] p_value=/
Renal,,,,,,,
renal failure and impairment,0.5 (0.41-0.62) [122] p_value=0,2.78 (2.37-3.27) [455] p_value=0,0.42 (0.31-0.55) [64] p_value=0,0.56 (0.41-0.75) [55] p_value=3.32e-05,1.21 (0.95-1.53) [92] p_value=0.1156056,0.86 (0.48-1.43) [17] p_value=0.628194,[0] p_value=/
