ts,indicator_code_merged,count
2020-11-30,funding,27
2020-11-30,online_engag,223
2020-11-30,open_cur,37
2020-11-30,reopen_intent,476
2020-11-30,staff_working,26
2020-12-31,closed_cur,126
2020-12-31,funding,28
2020-12-31,online_engag,191
2020-12-31,open_cur,64
2020-12-31,reopen_intent,521
2020-12-31,staff_working,28
2021-01-31,closed_cur,45
2021-01-31,funding,25
2021-01-31,online_engag,147
2021-01-31,open_cur,13
2021-01-31,reopen_intent,240
2021-01-31,staff_working,19
2021-02-28,closed_cur,30
2021-02-28,funding,15
2021-02-28,online_engag,177
2021-02-28,open_cur,3
2021-02-28,reopen_intent,156
2021-02-28,staff_working,7
2021-03-31,closed_cur,30
2021-03-31,funding,37
2021-03-31,online_engag,204
2021-03-31,open_cur,18
2021-03-31,reopen_intent,276
2021-03-31,staff_working,21
2021-04-30,closed_cur,29
2021-04-30,funding,49
2021-04-30,online_engag,160
2021-04-30,open_cur,44
2021-04-30,reopen_intent,442
2021-04-30,staff_working,25
2021-05-31,closed_cur,46
2021-05-31,funding,60
2021-05-31,online_engag,183
2021-05-31,open_cur,70
2021-05-31,reopen_intent,536
2021-05-31,staff_working,30
2021-06-30,closed_cur,20
2021-06-30,funding,35
2021-06-30,online_engag,148
2021-06-30,open_cur,39
2021-06-30,reopen_intent,140
2021-06-30,staff_working,28
2021-07-31,closed_cur,16
2021-07-31,funding,12
2021-07-31,online_engag,114
2021-07-31,open_cur,35
2021-07-31,reopen_intent,131
2021-07-31,staff_working,23
2021-08-31,closed_cur,42
2021-08-31,funding,19
2021-08-31,online_engag,133
2021-08-31,open_cur,44
2021-08-31,reopen_intent,214
2021-08-31,staff_working,22
2021-09-30,closed_cur,25
2021-09-30,funding,20
2021-09-30,online_engag,93
2021-09-30,open_cur,28
2021-09-30,reopen_intent,111
2021-09-30,staff_working,29
2021-10-31,closed_cur,60
2021-10-31,funding,33
2021-10-31,online_engag,129
2021-10-31,open_cur,39
2021-10-31,reopen_intent,222
2021-10-31,staff_working,45
2021-11-30,closed_cur,65
2021-11-30,funding,33
2021-11-30,online_engag,192
2021-11-30,open_cur,31
2021-11-30,reopen_intent,196
2021-11-30,staff_working,35
2021-12-31,closed_cur,52
2021-12-31,funding,38
2021-12-31,online_engag,213
2021-12-31,open_cur,44
2021-12-31,reopen_intent,267
2021-12-31,staff_working,45
2022-01-31,closed_cur,43
2022-01-31,funding,15
2022-01-31,online_engag,114
2022-01-31,open_cur,35
2022-01-31,reopen_intent,218
2022-01-31,staff_working,21
2022-02-28,closed_cur,66
2022-02-28,funding,17
2022-02-28,online_engag,178
2022-02-28,open_cur,45
2022-02-28,reopen_intent,282
2022-02-28,staff_working,45
2022-03-31,closed_cur,31
2022-03-31,funding,26
2022-03-31,online_engag,160
2022-03-31,open_cur,24
2022-03-31,reopen_intent,294
2022-03-31,staff_working,33
2022-04-30,closed_cur,34
2022-04-30,funding,24
2022-04-30,online_engag,171
2022-04-30,open_cur,35
2022-04-30,reopen_intent,334
2022-04-30,staff_working,35
2022-05-31,closed_cur,36
2022-05-31,funding,17
2022-05-31,online_engag,226
2022-05-31,open_cur,28
2022-05-31,reopen_intent,172
2022-05-31,staff_working,37
