Supplementary Table 3. Cellular markers for cellular annotation,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
CD68,TissueCD45,Human,Mac,0,0.575034083954807,0.424,0.028,0,13,0.396,Mono
CD79B,TissueCD45,Human,B,1.57646289618883e-284,0.292862309375696,0.333,0.102,4.96885340249757e-280,13,0.231,Mono
PTPRC,TissueCD45,Human,ILC,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Basophils,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,B,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Eosinophils,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,NKT,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,CD8.T,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Neutrophils,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,MDDC,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,cDC,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Mac,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,CD4.T,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,pDC,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,MDSC,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Mono,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,NK,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,gd.T,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
PTPRC,TissueCD45,Human,Mast,1.97225662455546e-99,0.345018527603009,0.897,0.778,6.21635565493634e-95,13,0.119,Mono
FCGR3A,TissueCD45,Human,Neutrophils,0,0.659335946382344,0.685,0.262,0,14,0.423,Naive.T
CD247,TissueCD45,Human,CD4.T,6.80134071019891e-181,0.62822534674364,0.639,0.373,2.14371457844759e-176,14,0.266,Naive.T
CD247,TissueCD45,Human,NKT,6.80134071019891e-181,0.62822534674364,0.639,0.373,2.14371457844759e-176,14,0.266,Naive.T
CD247,TissueCD45,Human,CD8.T,6.80134071019891e-181,0.62822534674364,0.639,0.373,2.14371457844759e-176,14,0.266,Naive.T
RUNX3,TissueCD45,Human,ILC,4.03495413760347e-138,0.538940552653509,0.644,0.408,1.27177719463124e-133,14,0.236,Naive.T
TBX21,TissueCD45,Human,NK,8.70105954657563e-119,0.351283173156938,0.31,0.134,2.74248695848517e-114,14,0.176,Naive.T
TBX21,TissueCD45,Human,ILC,8.70105954657563e-119,0.351283173156938,0.31,0.134,2.74248695848517e-114,14,0.176,Naive.T
ID2,TissueCD45,Human,ILC,1.62911817721242e-67,0.427685414728247,0.523,0.365,5.13481758275583e-63,14,0.158,Naive.T
ITGAM,TissueCD45,Human,MDSC,3.07437597165825e-84,0.309390048541882,0.294,0.143,9.69012562506963e-80,14,0.151,Naive.T
NCR1,TissueCD45,Human,ILC,3.49046884391223e-161,0.310912325378731,0.19,0.053,1.1001608749127e-156,14,0.137,Naive.T
CD160,TissueCD45,Human,NKT,3.99780117803647e-193,0.328566560605844,0.167,0.037,1.26006695330531e-188,14,0.13,Naive.T
PTPRC,TissueCD45,Human,ILC,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Basophils,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,B,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Eosinophils,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,NKT,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,CD8.T,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Neutrophils,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,MDDC,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,cDC,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Mac,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,CD4.T,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,pDC,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,MDSC,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Mono,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,NK,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
