Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23
DG(14:0/16:0/0:0),C00641,DG,GL,,,,,1.887955069528248,0.577398247740413,-0.7923613655262356,down,1.731204486812448,1.643130327974294,0.7164469148986303,up,,,,,,,,
DG(14:0/18:1/0:0),C00641,DG,GL,,,,,1.241920890280709,0.4456882928747032,-1.165893029457175,down,1.456209810174693,2.199754344656996,1.137342421234783,up,1.569905090852579,0.6250761955146751,-0.677896032807109,down,,,,
DG(16:0/18:1/0:0),C00641,DG,GL,,,,,1.194732132661035,0.5575225838324634,-0.8428978487365877,down,1.229607584359829,1.646174006530068,0.7191168418893769,up,,,,,,,,
DG(16:0/20:1/0:0),C00641,DG,GL,,,,,1.002134667303435,0.5953331006336746,-0.7482309841725062,down,,,,,,,,,,,,
DG(14:0/18:2/0:0),C00641,DG,GL,,,,,1.006339758350716,0.6237618483902669,-0.6809327801063498,down,1.207539028721401,1.675735036576885,0.7447940514023563,up,1.709511125031606,0.6674428948833587,-0.5832836869903153,down,,,,
DG(18:1/18:1/0:0),C00641,DG,GL,,,,,1.199683114608515,0.5984653261343577,-0.7406604321181203,down,1.151264425023113,1.529206349353976,0.6127830954516118,up,,,,,,,,
DG(18:1/20:1/0:0),C00641,DG,GL,,,,,1.31526125876309,0.530906980603834,-0.9134689840975487,down,1.070646997026696,1.610643592642053,0.6876372860904307,up,,,,,,,,
DG(18:1/20:0/0:0),C00641,DG,GL,,,,,1.321719588228163,0.5350146132250411,-0.9023497975055852,down,,,,,,,,,,,,
DG(18:0/18:3/0:0),C00641,DG,GL,1.39899669947332,1.553921646084089,0.6359137600803606,up,,,,,1.285397792188053,1.591661838236252,0.6705338559058607,up,,,,,,,,
DG(16:1/20:2/0:0),C00641,DG,GL,,,,,1.212841979495428,0.6003835359666629,-0.7360436797290996,down,1.55196573905948,1.627829485599567,0.7029495858672661,up,,,,,,,,
DG(14:1/22:2/0:0),C00641,DG,GL,,,,,1.038446721356413,0.6451224931149071,-0.6323549755438478,down,,,,,,,,,,,,
DG(18:1/18:2/0:0),C00641,DG,GL,,,,,1.001854262076813,0.6593877630628049,-0.6008009812069652,down,,,,,,,,,,,,
DG(18:1/20:3/0:0),C00641,DG,GL,,,,,1.093120705478458,0.6144446517242791,-0.7026450342962809,down,1.400572696469836,1.770466392259978,0.8241294581428079,up,,,,,,,,
DG(18:3/18:3/0:0),C00641,DG,GL,1.471142011089236,1.721427009853514,0.7836050105594108,up,,,,,,,,,,,,,1.073410076855149,1.568358551234156,0.6492554197552679,up
DG(18:1/22:5/0:0),C00641,DG,GL,,,,,1.167247006845816,0.6242378701152353,-0.6798322122054301,down,1.480304047140595,1.633260934229978,0.7077552982154458,up,,,,,,,,
TG(14:0/14:0/16:0),C00422,TG,GL,,,,,,,,,,,,,1.697273494546909,0.6121366590989791,-0.7080743253107387,down,,,,
TG(14:0/18:0/18:0),C00422,TG,GL,,,,,,,,,,,,,1.850540636912981,0.6043761737761238,-0.7264813083961692,down,,,,
TG(16:0/18:0/22:0),C00422,TG,GL,,,,,,,,,,,,,1.711238863071528,0.6450671707118979,-0.6324786989912727,down,,,,
TG(14:0/14:0/18:1),C00422,TG,GL,,,,,1.026947760759712,0.2779790071400158,-1.846952159559331,down,1.009095151395924,2.021588283927461,1.015489208310675,up,1.79345387885472,0.5912679991279203,-0.758115897860539,down,,,,
TG(18:0/18:0/18:1),C00422,TG,GL,,,,,,,,,,,,,1.534006676634288,0.6552362469415673,-0.6099129274132993,down,,,,
TG(14:0/20:0/22:1),C00422,TG,GL,,,,,,,,,,,,,1.572568462431961,0.6407280071395296,-0.642216040738867,down,,,,
TG(14:0/14:1/18:1),C00422,TG,GL,,,,,,,,,,,,,1.190034723162308,0.6600002441523617,-0.5994615367233375,down,,,,
TG(14:0/14:0/18:2),C00422,TG,GL,,,,,,,,,1.104496714467875,1.74135176767319,0.8002076689368789,up,1.599449080062859,0.6378780577747497,-0.6486474424619173,down,,,,
TG(18:1/18:1/20:0),C00422,TG,GL,1.075250978590898,0.6012794443809307,-0.7338924561548055,down,,,,,,,,,,,,,,,,
TG(14:1/16:1/18:1),C00422,TG,GL,,,,,1.132897257462093,0.4152030534025437,-1.268111041575697,down,1.04075958395258,1.65203265524395,0.7242422043680621,up,1.703318355318626,0.6404714943631359,-0.6427937333073367,down,,,,
TG(12:0/18:2/18:2),C00422,TG,GL,,,,,1.029221496749916,0.5154253407444508,-0.9561646262431259,down,,,,,,,,,,,,
TG(14:1/14:1/20:2),C00422,TG,GL,,,,,,,,,1.141834054945965,1.57904585475657,0.6590530669988774,up,1.064692369336633,0.665743130950297,-0.5869624569115804,down,,,,
TG(14:0/18:3/18:3),C00422,TG,GL,1.422460585645151,1.761083751718519,0.8164635209327895,up,,,,,,,,,,,,,1.193511466132498,1.654656489797929,0.7265317415622561,up
TG(16:1/18:1/18:4),C00422,TG,GL,1.563473210279815,1.517646327367314,0.6018356239535887,up,,,,,,,,,,,,,,,,
TG(14:0/18:3/20:3),C00422,TG,GL,1.68941885630226,1.617825662140415,0.6940561504645828,up,,,,,,,,,,,,,,,,
TG(16:0/16:1/20:5),C00422,TG,GL,1.76923551991346,1.813728563702926,0.8589585633080149,up,,,,,,,,,,,,,,,,
TG(16:0/16:0/22:6),C00422,TG,GL,1.604327136987268,1.533206478238995,0.6165519990660477,up,,,,,,,,,,,,,,,,
TG(14:0/18:3/20:4),C00422,TG,GL,1.980848329637251,1.921075960621069,0.9419145652526324,up,,,,,,,,,,,,,,,,
TG(16:1/16:1/20:5),C00422,TG,GL,1.862625633668223,1.824073798911567,0.8671640996616066,up,,,,,,,,,,,,,,,,
TG(14:0/18:2/20:5),C00422,TG,GL,1.472851158226018,1.551595834457633,0.6337528078088608,up,,,,,,,,,,,,,,,,
TG(14:0/18:4/20:3),C00422,TG,GL,1.127842989327507,1.7224582755403,0.784469035817711,up,,,,,1.366547131829577,1.550640667130728,0.6328644066772351,up,,,,,,,,
TG(18:2/18:2/18:3),C00422,TG,GL,1.695082513345995,1.62428848410593,0.6998078872197582,up,,,,,,,,,,,,,,,,
TG(18:1/18:3/18:3),C00422,TG,GL,1.689119459395095,1.627030653633293,0.702241431974264,up,,,,,,,,,,,,,,,,
TG(14:0/20:2/20:5),C00422,TG,GL,1.242734867112005,1.513868404172628,0.5982398018236712,up,,,,,,,,,,,,,,,,
TG(16:0/16:1/22:6),C00422,TG,GL,1.646673449620274,1.5916795742473,0.6705499318787891,up,,,,,,,,,,,,,,,,
TG(18:2/18:3/18:3),C00422,TG,GL,2.206838195117254,2.17520583370848,1.121151925660217,up,,,,,,,,,,,,,,,,
TG(14:0/20:4/20:4),C00422,TG,GL,1.654493149132971,1.690841417221451,0.7577413567811838,up,,,,,,,,,,,,,,,,
TG(14:0/20:3/20:5),C00422,TG,GL,1.619877307472782,1.820578435110556,0.8643968970622582,up,,,,,1.363462332943542,1.564829350515067,0.6460053353755761,up,,,,,,,,
TG(16:1/16:1/22:6),C00422,TG,GL,1.763810072709174,1.763626232779016,0.8185448413647369,up,,,,,1.305334490367961,1.636609508394914,0.7107101388523128,up,,,,,,,,
TG(14:0/22:2/22:6),C00422,TG,GL,1.646829495979073,1.551518931827306,0.633681300918666,up,,,,,,,,,,,,,,,,
TG(18:3/18:3/18:3),C00422,TG,GL,2.541247014604624,2.606558082611179,1.382146008240653,up,1.264840257810904,2.585722589684569,1.370567503317387,up,,,,,,,,,,,,
TG(16:1/20:4/20:4),C00422,TG,GL,1.884413545448802,1.792316962248591,0.8418257933263118,up,,,,,,,,,,,,,,,,
TG(14:0/20:5/22:4),C00422,TG,GL,1.398722833375158,1.678585190272048,0.7472457574490516,up,,,,,1.168900769253936,1.608238736357233,0.6854815844977227,up,,,,,,,,
TG(18:2/18:3/20:4),C00422,TG,GL,1.803612816251483,1.661172756333152,0.7322021164940815,up,,,,,,,,,,,,,,,,
TG(14:0/20:3/22:6),C00422,TG,GL,2.001721294663549,1.751664548754206,0.8087265191254879,up,,,,,,,,,,,,,,,,
TG(18:2/18:3/22:4),C00422,TG,GL,1.376620110470665,1.551639074451003,0.6337930123862379,up,,,,,,,,,,,,,,,,
TG(14:0/22:3/22:6),C00422,TG,GL,1.90795910301919,1.739860974650683,0.7989720306744486,up,,,,,,,,,,,,,,,,
TG(18:2/18:3/20:5),C00422,TG,GL,1.891556702173765,2.379099485494558,1.25041560140941,up,,,,,1.411467534204502,1.75807482239582,0.8139964718478216,up,,,,,,,,
TG(14:0/20:4/22:6),C00422,TG,GL,2.081645191531114,2.03557694609607,1.025437757293728,up,,,,,,,,,,,,,,,,
TG(16:1/20:4/20:5),C00422,TG,GL,1.982933259814851,2.365213796616862,1.241970597678019,up,,,,,,,,,,,,,,,,
TG(18:2/18:3/22:5),C00422,TG,GL,2.102200536083052,1.824134622246878,0.867212205204986,up,,,,,,,,,,,,,,,,
TG(16:0/20:5/22:5),C00422,TG,GL,1.133086388978432,1.625048647683164,0.7004829075076922,up,,,,,,,,,,,,,,,,
DG(16:0/16:1/0:0),C00641,DG,GL,,,,,,,,,1.201867081351637,1.872656637098454,0.9050863969825265,up,,,,,,,,
DG(18:0/18:1/0:0),C00641,DG,GL,,,,,,,,,1.101371823969318,1.54805677103335,0.6304583796131147,up,,,,,,,,
DG(16:1/18:1/0:0),C00641,DG,GL,,,,,,,,,1.185198516651355,1.823779580323679,0.8669313777539661,up,,,,,,,,
DG(16:0/20:3/0:0),C00641,DG,GL,,,,,,,,,1.140038120009488,1.71972161965485,0.7821750472252365,up,,,,,,,,
DG(18:1/18:3/0:0),C00641,DG,GL,,,,,,,,,1.472926836524991,1.507011742278049,0.591690658117098,up,,,,,,,,
DG(18:1/20:4/0:0),C00641,DG,GL,,,,,,,,,1.113759074275495,1.520832052877314,0.6048608434903724,up,,,,,,,,
DG(18:1/22:4/0:0),C00641,DG,GL,,,,,,,,,1.190498108383593,1.585282770689403,0.6647402002924236,up,,,,,,,,
TG(14:0/14:0/20:1),C00422,TG,GL,,,,,,,,,1.082872358263464,1.804704985262897,0.8517630193373686,up,,,,,,,,
TG(14:0/16:0/18:1),C00422,TG,GL,,,,,,,,,1.055347253973903,1.741477452385597,0.8003117938881339,up,,,,,,,,
TG(16:0/16:1/16:1),C00422,TG,GL,,,,,,,,,1.003623692969889,1.508736649832761,0.5933410052435718,up,,,,,,,,
TG(14:0/16:1/18:1),C00422,TG,GL,,,,,,,,,1.034258679015502,1.544524331871544,0.627162598834704,up,,,,,,,,
TG(14:0/18:0/18:2),C00422,TG,GL,,,,,,,,,1.003570982237813,1.507968968740742,0.5926067408715181,up,,,,,,,,
TG(14:0/16:1/18:2),C00422,TG,GL,,,,,,,,,1.101944771892654,1.601588775895368,0.6795037687615492,up,,,,,,,,
TG(14:0/16:0/18:3),C00422,TG,GL,,,,,,,,,1.004480460782893,1.559763139357329,0.6413269626648785,up,,,,,,,,
TG(12:0/18:0/18:3),C00422,TG,GL,,,,,,,,,1.089307331122796,1.588600455749934,0.667756322301897,up,,,,,,,,
TG(14:0/16:1/18:3),C00422,TG,GL,,,,,,,,,1.114970870325315,1.582987281082697,0.6626496638183441,up,,,,,,,,
TG(14:1/16:1/18:3),C00422,TG,GL,,,,,,,,,1.084873120723463,1.506036372639938,0.5907566132990805,up,,,,,,,,
TG(16:0/16:1/18:4),C00422,TG,GL,,,,,,,,,1.316669756181268,1.560363081287116,0.6418817692312702,up,,,,,,,,
TG(14:0/18:4/20:1),C00422,TG,GL,,,,,,,,,1.297548793997727,1.50002522543721,0.5849867622592659,up,,,,,,,,
TG(14:0/20:1/22:5),C00422,TG,GL,,,,,,,,,1.280713704964636,1.511193289532036,0.5956882005522952,up,,,,,,,,
TG(14:0/16:1/22:6),C00422,TG,GL,,,,,,,,,1.104450035390597,1.650132906438541,0.7225822279485419,up,,,,,,,,
TG(16:0/20:4/22:3),C00422,TG,GL,,,,,,,,,1.045239694432333,1.547352051845907,0.6298014745303391,up,,,,,,,,
TG(16:0/18:2/22:0),C00422,TG,GL,,,,,,,,,,,,,,,,,1.137722757839648,1.603043702256832,0.6808137568522714,up
TG(16:1/20:2/22:0),C00422,TG,GL,,,,,,,,,,,,,,,,,1.545145844910373,1.700113456729857,0.7656310275392758,up
TG(14:1/14:1/18:2),C00422,TG,GL,,,,,,,,,,,,,,,,,1.315495833521964,2.327920805511517,1.219041979449291,up
TG(14:0/22:1/22:3),C00422,TG,GL,,,,,,,,,,,,,,,,,1.025529860571069,2.054731869131629,1.03895014265993,up
TG(16:1/20:3/22:0),C00422,TG,GL,,,,,,,,,,,,,,,,,1.695811618297872,1.961931369901967,0.9722745756887331,up
PA(16:0/20:1),C00416,PA,GP,2.471856188141237,0.6422525242894428,-0.6387874394261916,down,2.171021286994143,0.5547183283792265,-0.8501727007293522,down,,,,,,,,,,,,
PA(18:1/20:0),C00416,PA,GP,,,,,2.018710029550426,0.6059807631090044,-0.7226560988916881,down,,,,,,,,,,,,
PC(16:1/18:0),C00157,PC,GP,1.598062252698254,1.532318293253403,0.61571600509733,up,,,,,,,,,,,,,,,,
PC(18:0/18:3),C00157,PC,GP,2.059560630038375,1.63209894123278,0.7067285191348528,up,,,,,,,,,,,,,,,,
PC(18:2/20:3),C00157,PC,GP,,,,,1.86478705587598,0.5889376786953598,-0.7638131185466416,down,1.276636277568077,1.5191922198054,0.6033044221871282,up,,,,,,,,
PC(18:2/20:4),C00157,PC,GP,,,,,2.454360559336195,0.6137662802798106,-0.7042387071627785,down,,,,,,,,,,,,
PC(18:2/20:5),C00157,PC,GP,,,,,1.652169768380204,0.5623999691405084,-0.8303315796391416,down,1.72003268163589,1.812718755641781,0.8581551074784228,up,,,,,,,,
PE(18:1/16:0),C00350,PE,GP,,,,,1.159845664526333,0.6443152262261397,-0.6341614064738427,down,1.021506999948927,1.62350820978615,0.699114680089242,up,,,,,,,,
PE(18:2/18:2),C00350,PE,GP,,,,,1.179961793404421,0.5957686677266439,-0.7471758425721763,down,,,,,,,,,2.460934047084534,1.737002967931147,0.7966002191121451,up
PE(16:0/22:4),C00350,PE,GP,,,,,1.049165767244408,0.5643147662010726,-0.8254279943812234,down,1.082812506805519,2.166047269756364,1.115064727294793,up,,,,,,,,
PE(18:1/20:4),C00350,PE,GP,,,,,1.366830782520577,0.6689921541502918,-0.5799388036541689,down,,,,,,,,,,,,
PE(18:2/20:4),C00350,PE,GP,,,,,1.412477258608142,0.6483860403488123,-0.6250750646986873,down,,,,,,,,,,,,
PE(20:2/20:4),C00350,PE,GP,,,,,1.654652170428788,0.6505705764133158,-0.6202225203142104,down,,,,,,,,,,,,
PE(20:4/22:2),C00350,PE,GP,,,,,1.768098236217245,0.6207399981718892,-0.6879389840818065,down,,,,,,,,,,,,
PG(18:0/18:1),C00344,PG,GP,,,,,1.079251730022811,0.6571527208740007,-0.6056994061608987,down,,,,,,,,,,,,
PG(18:1/18:1),C00344,PG,GP,,,,,1.6304954988935,0.5799634284128525,-0.7859661658728657,down,,,,,,,,,,,,
PG(18:2/18:0),C00344,PG,GP,,,,,1.126376376451727,0.6270140277648887,-0.6734303750491155,down,1.398551420271428,1.555294992344961,0.6371882418545454,up,,,,,,,,
PG(16:0/20:2),C00344,PG,GP,,,,,1.500198738696006,0.5493630555947893,-0.8641682017694239,down,1.430334909265222,1.734296968009936,0.7943509559947003,up,,,,,,,,
PI(16:0/16:0),C01194,PI,GP,,,,,1.096886299924832,0.6494275878734915,-0.6227594228551595,down,1.724603106721021,2.11196839544606,1.078588245645989,up,,,,,,,,
PI(20:3/18:0),C01194,PI,GP,,,,,1.494079132073255,0.6389775779332673,-0.6461627877714824,down,1.455250213909363,1.670609913351391,0.7403749040919023,up,,,,,,,,
PI(18:1/20:4),C01194,PI,GP,,,,,1.685816117595922,0.6580246293543333,-0.6037865109536407,down,,,,,,,,,,,,
PS(18:0/18:2),C02737,PS,GP,,,,,1.973557802690988,0.6372129999135546,-0.6501523950054571,down,,,,,,,,,,,,
PS(18:2/20:0),C02737,PS,GP,,,,,1.83222883975572,0.623251641549365,-0.6821133173278116,down,,,,,,,,,,,,
PS(20:4/20:0),C02737,PS,GP,,,,,2.137836699623826,0.6425252017345758,-0.6381750527140095,down,,,,,,,,,,,,
LPC(12:0/0:0),C04230,LPC,GP,1.235792712118147,0.5986473935782396,-0.7402215965830936,down,,,,,,,,,2.396961720194506,0.5268800129026713,-0.9244536425115606,down,,,,
LPC(20:0/0:0),C04230,LPC,GP,,,,,2.019111139783915,0.6615924424362466,-0.5959853406109794,down,,,,,,,,,,,,
LPC(O-16:0/0:0),-,LPC-O,GP,,,,,2.364961959746636,0.6105056063547032,-0.711923551152178,down,,,,,,,,,,,,
LPC(O-18:0/0:0),-,LPC-O,GP,,,,,2.367483844467066,0.6644910563355768,-0.5896783130941798,down,,,,,,,,,,,,
LPE(0:0/18:3),C04438,LPE,GP,1.975292474636526,1.530756850888112,0.6142451398745334,up,1.112658025557169,1.633554939090866,0.7080149757561419,up,,,,,,,,,,,,
PC(14:0/20:4),C00157,PC,GP,,,,,1.705705112806932,0.6248529137008687,-0.6784114661489691,down,1.638909666954268,1.584347017702695,0.6638883618615855,up,,,,,,,,
PC(O-16:0/14:0),-,PC-O,GP,,,,,2.101380401805535,0.5918325877071611,-0.7567389579548236,down,,,,,,,,,,,,
PC(O-18:0/18:0),-,PC-O,GP,,,,,1.895143183659329,0.6605160727399291,-0.5983344270109259,down,,,,,,,,,,,,
PC(O-18:0/18:1),-,PC-O,GP,,,,,2.427956413701157,0.6134601514605121,-0.704958461117245,down,,,,,,,,,,,,
PC(O-18:1/20:0),-,PC-O,GP,,,,,2.074587138912641,0.6490174484406577,-0.6236708301599784,down,,,,,,,,,,,,
PC(O-20:1/20:0),-,PC-O,GP,,,,,2.652422398590363,0.5173298324980808,-0.9508437060596726,down,1.922624652490708,1.565357315279509,0.6464920106035874,up,,,,,,,,
PC(O-16:0/18:2),-,PC-O,GP,2.788289434815892,0.6464631277351474,-0.6293600093849684,down,1.890776004647492,0.6456792076919747,-0.6311105250464176,down,,,,,,,,,,,,
PC(O-18:0/18:2),-,PC-O,GP,,,,,1.820881187242525,0.6439124259958565,-0.6350636040204242,down,,,,,,,,,,,,
PC(O-18:1/20:1),-,PC-O,GP,,,,,2.149703948504187,0.615403282358206,-0.7003959563357007,down,,,,,,,,,,,,
PC(O-20:1/20:1),-,PC-O,GP,,,,,1.837978084178173,0.6555886515268394,-0.6091372137990685,down,,,,,,,,,,,,
PC(O-18:2/18:1),-,PC-O,GP,,,,,1.982652836294448,0.5500704383667391,-0.8623117224761658,down,,,,,,,,,,,,
PC(O-18:2/20:1),-,PC-O,GP,,,,,1.716886235229177,0.6695160862086434,-0.5788093758357069,down,,,,,,,,,,,,
PC(O-20:2/20:1),-,PC-O,GP,,,,,1.412192124181756,0.6543184828766884,-0.6119350710499547,down,,,,,,,,,,,,
PC(O-18:2/20:2),-,PC-O,GP,,,,,2.066310927214277,0.6658148910333864,-0.5868069579931738,down,,,,,,,,,,,,
PC(O-16:2/18:3),-,PC-O,GP,,,,,1.964724570254651,0.4576620203774048,-1.12764552173105,down,1.540300269592183,1.751501857153219,0.8085925178598271,up,,,,,,,,
PC(O-18:3/18:3),-,PC-O,GP,,,,,1.674602963298838,0.6412686991915236,-0.640999105025289,down,,,,,,,,,,,,
PC(O-18:3/18:4),-,PC-O,GP,,,,,2.099383302394576,0.5396109926592503,-0.8900083565095409,down,,,,,,,,,,,,
PE(18:1/18:0),C00350,PE,GP,,,,,1.159547590715612,0.6197623274245516,-0.690213032266543,down,,,,,,,,,,,,
PE(18:3/16:1),C00350,PE,GP,,,,,1.137525469537066,0.5613959741609624,-0.8329093767420195,down,1.347774404133273,1.979503768075818,0.9851388136065156,up,,,,,,,,
PE(P-20:1/20:0),-,PE-P,GP,,,,,1.747347855517557,0.6050292864299819,-0.7249231171865849,down,,,,,,,,,,,,
PE(P-18:2/18:0),-,PE-P,GP,,,,,1.694822436334564,0.6696801426067559,-0.57845590507754,down,,,,,,,,,,,,
PE(P-18:2/20:2),-,PE-P,GP,,,,,1.871641492860688,0.6269482021688745,-0.673581840952559,down,,,,,,,,,,,,
PE(P-18:2/18:3),-,PE-P,GP,1.644381633021992,0.6687083511742744,-0.5805509603373774,down,1.764991039336724,0.592868234080543,-0.754216595785209,down,,,,,,,,,,,,
PE(P-20:2/22:3),-,PE-P,GP,,,,,1.666813667866014,0.6696407759789795,-0.5785407152793335,down,,,,,,,,,,,,
PC(16:0/20:3),C00157,PC,GP,,,,,,,,,1.468064101341269,1.544435443470099,0.6270795683873565,up,,,,,,,,
PE(22:6/16:0),C00350,PE,GP,,,,,,,,,1.336723378566824,1.607730685958902,0.6850257581511137,up,,,,,,,,
PC(14:0/20:5),C00157,PC,GP,,,,,,,,,1.448577748434344,1.907158287199734,0.9314245870598452,up,,,,,,,,
PC(22:0/20:5),C00157,PC,GP,,,,,,,,,1.214868450791708,1.569045721753059,0.6498873928320277,up,,,,,,,,
PE(16:1/18:2),C00350,PE,GP,,,,,,,,,,,,,,,,,1.394584519660194,1.505213017063431,0.589967670981131,up
HexCer(d18:1/24:1),-,Cer-Hex,SP,,,,,2.191932731622852,0.5224438356013906,-0.936652143731322,down,2.255098094202277,2.060448683308945,1.042958532894013,up,,,,,,,,
CerP(d18:1/16:1),-,CerP,SP,1.818679932508518,1.535183362002722,0.6184109811025258,up,,,,,,,,,,,,,,,,
CerP(d18:1/20:3),-,CerP,SP,,,,,1.979089542906195,0.5393403683786819,-0.8907320746117766,down,,,,,,,,,,,,
Cer(t18:0/22:0),-,Cert,SP,,,,,1.65130606409582,0.6463743651679351,-0.6295581121108529,down,,,,,,,,,,,,
Cer(t18:0/24:0),-,Cert,SP,,,,,2.416119890153489,0.5194744377072076,-0.9448753361339892,down,1.866008263729906,1.537225772255313,0.6203290691228049,up,,,,,,,,
SM(d18:1/12:0),C00550,SM,SP,,,,,1.923558468759875,0.5690030111901612,-0.8134918075266515,down,1.741075468102968,1.596595995497372,0.6749992977025528,up,,,,,,,,
SM(d20:0/24:1),-,SM,SP,,,,,1.883783055910701,0.6526775666464589,-0.6155576419866755,down,,,,,,,,,,,,
SM(d18:1/26:0),C00550,SM,SP,,,,,1.777009634067137,0.6638664039952666,-0.5910351510342426,down,,,,,,,,,,,,
SM(d18:2/16:1),C00550,SM,SP,,,,,2.354745400332072,0.6247789866948031,-0.6785821630159892,down,,,,,,,,,,,,
SM(d18:0/14:0),C00550,SM,SP,,,,,,,,,1.604904365301597,1.527772721924425,0.6114299377841905,up,,,,,,,,
Cer(d18:0/22:0),C00195,Cer,SP,,,,,,,,,,,,,,,,,1.009142280232538,1.52016219384987,0.6042252603657683,up
Cer(d18:0/24:0),C00195,Cer,SP,,,,,,,,,,,,,,,,,1.021160499323265,1.618002154626061,0.6942135289460509,up
CE(14:0),-,CE,ST,,,,,1.706123587654987,0.5947934517322874,-0.7495393304919173,down,2.195463881226507,2.089371715725964,1.063069182078592,up,,,,,,,,
CE(16:1),-,CE,ST,,,,,,,,,1.34855096485554,1.582174456814038,0.6619086858435088,up,,,,,,,,
