Tissues:,"Lung, Tongue, Olfactory Region, Tonsils ",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
PML,Promyelocytic Leukemia,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.84895846082749,63.65
TSC2,TSC Complex Subunit 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.97389719743579,63.5
GAPDH,Glyceraldehyde-3-Phosphate Dehydrogenase,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.89394660755207,62.88
COMT,Catechol-O-Methyltransferase,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.88885218571239,62.79
TRAF3,TNF Receptor Associated Factor 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.82208631442719,62.06
NEU1,Neuraminidase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.82100193313497,61.92
PLAT,"Plasminogen Activator, Tissue Type","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.81992025267069,61.83
CDKN1A,Cyclin Dependent Kinase Inhibitor 1A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.86905185717684,61.36
RB1,RB Transcriptional Corepressor 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.85243747394647,60.12
APP,Amyloid Beta Precursor Protein,"fever, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",8,1.84436270913835,59.74
MAPK14,Mitogen-Activated Protein Kinase 14,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.8375590010834,59.39
FBN1,Fibrillin 1,"fever, cough, dyspnea, pain, ""hemoptysis "", inflammation",6,1.97235987023087,58.74
ATM,ATM Serine/Threonine Kinase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.80924908972202,57.31
CDKN1B,Cyclin Dependent Kinase Inhibitor 1B,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.8040102507814,57.08
MAPT,Microtubule Associated Protein Tau,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.79371843073013,56.31
GSTP1,Glutathione S-Transferase Pi 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.76804810374232,54.76
HSPB1,Heat Shock Protein Family B (Small) Member 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.69905178467369,53.63
HIF1A,Hypoxia Inducible Factor 1 Subunit Alpha,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.68695366305042,53.03
LGALS3,Galectin 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.66372382233194,51.84
VCP,Valosin Containing Protein,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.70647580275289,51.15
NFKBIA,NFKB Inhibitor Alpha,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.7039870023492,50.91
SDHB,Succinate Dehydrogenase Complex Iron Sulfur Subunit B,"fever, cough, dyspnea, pain, ""sore throat"", chills, inflammation",7,1.7566933528652,50.64
TFRC,Transferrin Receptor,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.69741909672858,50.54
MCL1,"MCL1 Apoptosis Regulator, BCL2 Family Member","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.64239093110269,50.27
NR3C1,Nuclear Receptor Subfamily 3 Group C Member 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.68536574727079,49.98
IL17RA,Interleukin 17 Receptor A,"fever, cough, pneumonia, pain, ""hemoptysis "", chills, inflammation",7,1.74745269613029,49.94
RAC1,Rac Family Small GTPase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.66979797004414,49.27
PRKAR1A,Protein Kinase CAMP-Dependent Type I Regulatory Subunit Alpha,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.73306481363219,49.1
PSEN1,Presenilin 1,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.72954110682159,49
VHL,Von Hippel-Lindau Tumor Suppressor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.65997017336483,48.7
FURIN,"Furin, Paired Basic Amino Acid Cleaving Enzyme","fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.65699043967298,48.52
RELA,"RELA Proto-Oncogene, NF-KB Subunit","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.71318318675988,48.26
EIF2AK2,Eukaryotic Translation Initiation Factor 2 Alpha Kinase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.60197822638714,47.5
DNMT1,DNA Methyltransferase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.59936984327961,47.15
SMAD2,SMAD Family Member 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.63952901312228,47.09
LMNA,Lamin A/C,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.76138847407358,47.04
NPM1,Nucleophosmin 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.69014701921677,46.87
CHEK2,Checkpoint Kinase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.6227425957378,46.3
TXN,Thioredoxin,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.5790482657409,45.84
CHUK,Component Of Inhibitor Of Nuclear Factor Kappa B Kinase Complex,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.54966448805569,44.26
PARP1,Poly(ADP-Ribose) Polymerase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.58972560207362,43.95
RHOA,Ras Homolog Family Member A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.54390452985968,43.85
FLNA,Filamin A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.58845573426273,43.85
VIM,Vimentin,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.53652900541942,43.55
TNFAIP3,TNF Alpha Induced Protein 3,"fever, pneumonia, pain, ""hemoptysis "", inflammation",5,1.77093379197981,43.53
TRAF6,TNF Receptor Associated Factor 6,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.5840402112984,43.41
HADHA,Hydroxyacyl-CoA Dehydrogenase Trifunctional Multienzyme Complex Subunit Alpha,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.51459027651398,41.99
MDM2,MDM2 Proto-Oncogene,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.53821996595373,41.14
VDAC1,Voltage Dependent Anion Channel 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.49370671098846,40.66
ANXA1,Annexin A1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.52651921446471,40.62
ABL1,"ABL Proto-Oncogene 1, Non-Receptor Tyrosine Kinase","fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.56741741537227,39.68
ISG15,ISG15 Ubiquitin Like Modifier,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.51405576016109,39.58
BRCA1,BRCA1 DNA Repair Associated,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.56380829918416,39.53
CANX,Calnexin,"fever, cough, pneumonia, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",8,1.51245614700129,39.46
EP300,E1A Binding Protein P300,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.51192424922274,39.46
PYCARD,PYD And CARD Domain Containing,"fever, cough, pneumonia, pain, ""hemoptysis "", chills, inflammation",7,1.55024470789069,39.04
SDHA,Succinate Dehydrogenase Complex Flavoprotein Subunit A,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.52051378967092,37.6
IKBKG,Inhibitor Of Nuclear Factor Kappa B Kinase Regulatory Subunit Gamma,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.58341307114335,37.59
COX5A,Cytochrome C Oxidase Subunit 5A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.47135386271106,37.25
ENO1,Enolase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.51673494498057,37.15
RANBP2,RAN Binding Protein 2,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.50454528197105,36.5
TMPO,Thymopoietin,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.50194002831614,36.4
FUS,FUS RNA Binding Protein,"fever, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",7,1.49677594271613,36.11
RAB7A,"RAB7A, Member RAS Oncogene Family","fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.49626289542445,36.05
BSG,Basigin (Ok Blood Group),"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.40544580708891,35.92
HSPA5,Heat Shock Protein Family A (Hsp70) Member 5,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.44642270046631,35.82
BCOR,BCL6 Corepressor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.48713019829034,35.55
CDK2,Cyclin Dependent Kinase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.43380745096755,35.24
NUMA1,Nuclear Mitotic Apparatus Protein 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.47720303505733,35.08
DCTN1,Dynactin Subunit 1,"cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",7,1.47475629911024,35
CDK6,Cyclin Dependent Kinase 6,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.42632322500943,34.87
GLA,Galactosidase Alpha,"fever, cough, dyspnea, pain, inflammation",5,1.59291661188809,34.85
TKT,Transketolase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.38671980781453,34.84
PCNA,Proliferating Cell Nuclear Antigen,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.42327858422393,34.67
APEX1,Apurinic/Apyrimidinic Endodeoxyribonuclease 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.41939515016415,34.45
SMARCB1,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin, Subfamily B, Member 1","fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.4603584784096,34.32
TOR1A,Torsin Family 1 Member A,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.45941538470153,34.29
TARDBP,TAR DNA Binding Protein,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.45613059176151,34.11
TPT1,"Tumor Protein, Translationally-Controlled 1","fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.39516860054638,33.29
BAP1,BRCA1 Associated Protein 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.38911702355279,32.99
CD81,CD81 Molecule,"fever, pneumonia, dyspnea, pain, chills, inflammation",6,1.4891431543015,32.98
SQSTM1,Sequestosome 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.48512652930649,32.83
MAVS,Mitochondrial Antiviral Signaling Protein,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.41088764047164,31.96
STAT2,Signal Transducer And Activator Of Transcription 2,"fever, cough, pneumonia, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",8,1.36953325119827,31.95
CCNB1,Cyclin B1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.36307098212536,31.63
ABCC1,ATP Binding Cassette Subfamily C Member 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.4033708175616,31.57
XPO1,Exportin 1,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.35484829363963,31.27
XRCC6,X-Ray Repair Cross Complementing 6,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.35373898401504,31.06
SP1,Sp1 Transcription Factor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.39032061180185,30.9
ACADM,Acyl-CoA Dehydrogenase Medium Chain,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.38791676166886,30.8
HADHB,Hydroxyacyl-CoA Dehydrogenase Trifunctional Multienzyme Complex Subunit Beta,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.31322006348874,30.8
TOP1,DNA Topoisomerase I,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.34714197896181,30.77
TPI1,Triosephosphate Isomerase 1,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.34605215534875,30.74
TRIM21,Tripartite Motif Containing 21,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.38314861333167,30.59
LRRK2,Leucine Rich Repeat Kinase 2,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.34207937147004,30.55
HDAC2,Histone Deacetylase 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.3360102170546,30.16
CDC42,Cell Division Cycle 42,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.33283114605793,29.98
IVNS1ABP,Influenza Virus NS1A Binding Protein,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.36915044422601,29.88
BIRC2,Baculoviral IAP Repeat Containing 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", chills, inflammation",9,1.29284850915753,29.85
LYN,"LYN Proto-Oncogene, Src Family Tyrosine Kinase","fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.3680040436961,29.78
XRCC5,X-Ray Repair Cross Complementing 5,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.32827985227661,29.75
IKBKB,Inhibitor Of Nuclear Factor Kappa B Kinase Subunit Beta,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.36686066133694,29.74
NF2,Neurofibromin 2,"cough, dyspnea, pain, ""sore throat"", chills, inflammation",6,1.4121531910959,29.65
PLEC,Plectin,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.35744775533216,29.33
ITGB1,Integrin Subunit Beta 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.35596044400899,29.3
SMARCA4,"SWI/SNF Related, Matrix Associated, Actin Dependent Regulator Of Chromatin, Subfamily A, Member 4","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.35447820884356,29.25
EZR,Ezrin,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.31795540849174,29.2
RPSA,Ribosomal Protein SA,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.31456775885077,29.07
HNRNPA2B1,Heterogeneous Nuclear Ribonucleoprotein A2/B1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.31020295344832,28.91
WWOX,WW Domain Containing Oxidoreductase,"fever, cough, dyspnea, pain, ""sore throat"", inflammation",6,1.3935465837892,28.74
BMI1,"BMI1 Proto-Oncogene, Polycomb Ring Finger","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.30555094053139,28.7
PPIG,Peptidylprolyl Isomerase G,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.29607029308644,28.27
SOX2,SRY-Box Transcription Factor 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.29445641355585,28.18
CREBBP,CREB Binding Protein,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.26850667199538,27.04
NUP98,Nucleoporin 98 And 96 Precursor,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.26427845866259,26.89
TRAF1,TNF Receptor Associated Factor 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.25329810211185,26.49
VKORC1,Vitamin K Epoxide Reductase Complex Subunit 1,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills, inflammation",8,1.24921471222671,26.34
SERPING1,Serpin Family G Member 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.33992761901592,26.31
BECN1,Beclin 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.24747637308701,26.25
CTSL,Cathepsin L,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.28426721935392,25.99
RAB1B,"RAB1B, Member RAS Oncogene Family","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills",7,1.28050707048061,25.85
LPAR1,Lysophosphatidic Acid Receptor 1,"cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",6,1.32688899606174,25.74
ARF1,ADP Ribosylation Factor 1,"fever, cough, pneumonia, pain, ""hemoptysis "", chills, inflammation",7,1.27677919796137,25.66
CEP290,Centrosomal Protein 290,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.27063631645432,25.4
HSPA1A,Heat Shock Protein Family A (Hsp70) Member 1A,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.26820328778332,25.29
RAB5A,"RAB5A, Member RAS Oncogene Family","fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.25801233545005,24.94
C1QBP,Complement C1q Binding Protein,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.25037748261851,24.66
SAMHD1,SAM And HD Domain Containing Deoxynucleoside Triphosphate Triphosphohydrolase 1,"fever, pain, inflammation",3,1.515125451544,24.25
