m/z@RT,Category,Main class,Subclass,Subclass-abbreviation,Name,Formula,Adduct formula,Adduct,Other adducts,lib m/z,exact mass,ppm,avg RT,min RT,max RT,ident count,sample_HS_1,sample_HS_2,sample_HS_3,sample_HS_4,sample_HS_5,sample_HS_6,sample_HS_7,sample_HS_8,sample_COVID_9,sample_COVID_10,sample_COVID_11,sample_COVID_12,sample_COVID_13,sample_COVID_14,sample_COVID_15,sample_COVID_16,confidence,iso. pat. score,num frag matches,fragment score,score
456.4051@10.67,Fatty Acyls,Fatty esters,Fatty acyl carnitines,CAR,CAR 20:0,C27H53NO4,C27H54NO4,[M+H]+,,456.4048,455.3975,0.8,10.67,10.3792,11.152,16.0,2.8614e-05,1.45649e-05,3.52747e-05,3.45542e-05,2.30226e-05,1.74142e-05,1.77091e-05,1.16473e-05,2.99682e-05,9.85183e-06,2.35641e-05,6.9347e-06,1.39091e-05,1.27233e-05,8.50231e-06,1.40604e-05,4.0,95.04,4.0,90.49,98.08
794.7231@24.42,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(14:0_16:0_16:1),C49H92O6,C49H96NO6,[M+NH4]+,,794.7233,776.6894,0.2,24.42,23.9586,25.0132,14.0,8.7546e-06,4.29296e-05,7.52932e-05,7.74147e-05,9.04321e-05,4.69817e-05,3.80874e-05,2.9996e-05,5.86774e-05,0.0,1.51391e-05,6.43197e-05,1.50484e-05,6.04907e-05,0.0,3.82552e-05,3.0,99.5,4.0,74.25,78.63
844.7387@24.66,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(16:1_16:1_18:2),C53H94O6,C53H98NO6,[M+NH4]+,,844.7389,826.705,0.3,24.66,24.137,25.3793,8.0,0.0,0.0,3.64127e-06,2.65051e-05,2.49588e-05,4.97859e-06,3.53659e-06,0.0,5.13773e-05,0.0,1.91372e-05,0.0,0.0,0.0,0.0,2.69879e-05,3.0,99.42,4.0,71.56,78.39
820.7387@24.84,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(14:0_16:1_18:1),C51H94O6,C51H98NO6,[M+NH4]+,,820.7389,802.705,0.3,24.84,24.3137,25.4299,13.0,4.72219e-07,3.62575e-05,6.91141e-05,9.75037e-05,9.61361e-05,3.82706e-05,3.23359e-05,1.01973e-05,0.000115551,0.0,2.82352e-05,3.48347e-05,0.0,5.13324e-05,0.0,3.56625e-05,3.0,98.74,4.0,72.49,78.4
894.7544@25.02,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:2_18:2_18:3),C57H96O6,C57H100NO6,[M+NH4]+,,894.7546,876.7207,0.2,25.02,24.6572,25.6468,5.0,0.0,0.0,0.0,4.505e-06,0.0,0.0,9.17106e-06,0.0,2.94608e-05,0.0,1.88145e-05,0.0,0.0,0.0,0.0,0.000164145,3.0,90.86,5.0,67.41,77.85
822.7538@25.39,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(14:0_16:0_18:1),C51H96O6,C51H100NO6,[M+NH4]+,,822.7546,804.7207,1.0,25.39,25.0731,25.9344,11.0,0.0,0.000118247,0.00013817,0.000175717,0.000253451,9.57848e-05,7.82185e-05,2.05709e-05,0.000339595,0.0,0.00011544,7.64573e-05,0.0,9.74222e-06,0.0,0.0,3.0,98.73,6.0,76.53,76.93
944.7692@25.56,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:2_18:2_22:6),C61H98O6,C61H102NO6,[M+NH4]+,,944.7702,926.7363,1.1,25.56,25.2037,25.9324,16.0,3.90801e-06,1.0185e-05,6.22296e-06,1.28221e-05,3.72247e-06,1.52514e-05,1.74154e-05,5.95928e-06,3.15608e-05,6.24793e-06,3.6697e-05,6.95189e-06,5.48295e-06,1.01894e-05,1.21148e-05,0.000109021,3.0,0.0,7.0,68.62,71.16
920.7689@25.58,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(16:0_18:2_22:6),C59H98O6,C59H102NO6,[M+NH4]+,,920.7702,902.7363,1.5,25.58,24.9209,25.9045,16.0,1.17625e-05,2.30535e-05,1.96776e-05,3.73116e-05,1.55024e-05,2.93077e-05,3.35045e-05,2.78943e-05,7.5606e-05,5.70777e-05,0.000115344,2.67086e-05,2.08627e-05,2.53863e-05,2.03876e-05,0.000289824,3.0,90.85,9.0,75.32,74.57
841.7249@25.74,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(49:1),C52H98O6,C52H98O6Na,[M+Na]+,,841.7255,818.7363,0.8,25.74,25.4331,26.1289,15.0,1.526e-05,2.2226e-05,6.27833e-05,2.74804e-05,6.50853e-05,2.96132e-05,2.3595e-05,1.84722e-05,6.09301e-05,0.0,2.99929e-05,9.2914e-05,2.30148e-05,7.86596e-05,2.9258e-07,3.06425e-05,3.0,99.68,5.0,56.19,76.38
829.7246@25.84,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(48:0),C51H98O6,C51H98O6Na,[M+Na]+,[M+NH4]+,829.7255,806.7363,1.1,25.84,25.5615,26.2661,16.0,0.000168338,0.000380003,0.00044128,0.000427588,0.000697143,0.000455959,0.000625536,0.000454388,0.000699918,0.000215265,0.000379178,0.000593236,0.000234116,0.000381709,0.000168759,0.000613706,3.0,99.71,14.0,84.67,76.82
843.7405@26.10,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(16:0_16:0_17:0),C52H100O6,C52H100O6Na,[M+Na]+,,843.7412,820.752,0.9,26.1,25.8616,26.325,15.0,1.36185e-05,4.11997e-05,2.65467e-05,2.10651e-05,1.70479e-05,0.0,1.54934e-05,3.10329e-05,2.36912e-05,8.61548e-05,1.01757e-05,9.73248e-05,2.93201e-05,6.90402e-05,2.86881e-05,4.55396e-05,3.0,0.0,6.0,58.99,71.34
948.8003@26.10,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:1_18:1_22:6),C61H102O6,C61H106NO6,[M+NH4]+,,948.8015,930.7676,1.3,26.1,25.924,26.459,15.0,5.38399e-05,0.000129356,7.35832e-05,7.42294e-05,0.0,0.000110494,0.000128029,8.61684e-05,0.000110026,0.000119261,0.000220501,6.2339e-05,8.82443e-05,8.4202e-05,7.83939e-05,0.000323944,3.0,45.92,8.0,73.02,72.96
852.8012@26.34,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(16:0_16:0_18:0),C53H102O6,C53H106NO6,[M+NH4]+,[M+Na]+,852.8015,834.7676,0.4,26.34,26.1725,26.8184,16.0,0.000533651,0.000625827,0.000948888,0.000835699,0.000764659,0.000946661,0.00111907,0.000907973,0.00122963,0.000637852,0.000534606,0.000841838,0.000663411,0.000690907,0.00045318,0.0009735,3.0,95.06,13.0,83.27,78.64
926.8160@26.36,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:0_18:1_20:4),C59H104O6,C59H108NO6,[M+NH4]+,,926.8172,908.7833,1.2,26.36,25.924,26.7651,16.0,0.000187938,0.000277696,0.000170008,0.00023914,0.000143671,0.000324369,0.000298589,0.000281183,0.000487809,0.000346262,0.000539071,0.000303368,0.000444333,0.000245111,0.000203615,0.000613644,3.0,76.95,6.0,64.21,74.15
931.7715@26.41,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:0_18:2_20:3),C59H104O6,C59H104O6Na,[M+Na]+,,931.7725,908.7833,1.1,26.41,26.0835,26.6852,16.0,5.77232e-05,6.39454e-05,7.6203e-05,7.34304e-05,6.05324e-05,8.39713e-05,9.98447e-05,8.81911e-05,0.000100673,0.000166176,0.000121903,0.000124301,0.000129535,9.3418e-05,7.19473e-05,0.000199145,3.0,94.11,4.0,59.81,75.25
822.7542@26.54,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(48:1),C51H96O6,C51H100NO6,[M+NH4]+,,822.7546,804.7207,0.4,26.54,26.2365,26.7802,16.0,3.81379e-05,5.84779e-05,3.67288e-05,3.16278e-05,5.61569e-05,3.94545e-05,2.94343e-05,4.7565e-05,1.98819e-05,0.000140781,3.058e-05,6.49083e-05,4.62806e-05,5.8347e-05,4.06795e-05,5.09526e-05,4.0,0.0,5.0,74.82,93.42
892.8327@26.63,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(17:0_18:0_18:1),C56H106O6,C56H110NO6,[M+NH4]+,,892.8328,874.7989,0.0,26.63,26.4812,27.5834,13.0,2.55508e-05,1.35872e-05,2.6589e-05,3.38526e-05,9.49361e-09,2.15712e-05,2.62024e-05,9.91476e-06,6.53516e-05,0.0,2.72694e-05,9.68515e-06,6.79511e-06,6.94512e-06,0.0,0.0,3.0,96.89,5.0,72.27,78.45
885.7878@26.70,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(16:0_18:0_18:0),C55H106O6,C55H106O6Na,[M+Na]+,[M+NH4]+,885.7881,862.7989,0.4,26.7,26.5614,27.6501,16.0,0.000715724,0.000525732,0.00114469,0.00118217,0.000562834,0.0010222,0.00128671,0.000506621,0.00130743,1.63166e-05,0.000423314,0.000486792,0.000416625,0.000462461,0.000400345,0.000591856,3.0,99.93,10.0,76.52,78.42
990.9403@27.38,Glycerolipids,Triradylglycerols,Triacylglycerols,TG,TG(18:0_24:0_18:1),C63H120O6,C63H124NO6,[M+NH4]+,,990.9423,972.9084,2.1,27.38,26.5993,27.9913,16.0,9.14591e-05,0.000147876,8.67223e-05,8.13147e-05,0.000138719,0.000115397,9.53774e-05,9.70222e-05,6.66206e-05,0.000209104,6.07476e-05,0.00010512,0.000107492,8.04495e-05,0.000105852,0.00010536,3.0,0.0,5.0,69.91,67.39
723.4960@14.96,Glycerophospholipids,Glycerophosphates,Diacylglycerophosphates,PA,PA(18:0_20:4),C41H73O8P,C41H72O8P,[M-H]-,,723.497,724.5043,1.4,14.96,14.6483,15.453,16.0,1.526e-05,1.25763e-05,1.53387e-05,1.74442e-05,1.79842e-05,1.57253e-05,1.70899e-05,1.2799e-05,1.54581e-05,9.15264e-06,1.31938e-05,7.76886e-06,1.0418e-05,1.25965e-05,1.37989e-05,8.20859e-06,3.0,94.41,7.0,86.79,75.5
701.5113@15.32,Glycerophospholipids,Glycerophosphates,Diacylglycerophosphates,PA,PA(18:0_18:1),C39H75O8P,C39H74O8P,[M-H]-,,701.5127,702.52,2.0,15.32,14.9735,15.9207,16.0,1.48497e-05,1.49391e-05,1.64665e-05,1.40956e-05,8.85607e-06,1.37597e-05,1.28542e-05,1.53573e-05,2.24196e-05,1.59011e-05,2.30114e-05,1.95634e-05,1.85091e-05,1.97046e-05,1.71342e-05,1.4384e-05,3.0,95.89,7.0,86.16,73.11
723.4963@16.97,Glycerophospholipids,Glycerophosphates,Diacylglycerophosphates,PA,PA(18:0_20:4),C41H73O8P,C41H72O8P,[M-H]-,,723.497,724.5043,1.0,16.97,16.7305,17.4984,16.0,5.02285e-06,8.0913e-06,5.4815e-06,1.42961e-05,1.58451e-05,1.05385e-05,1.05443e-05,1.24685e-05,5.77749e-06,1.87947e-05,1.14213e-05,1.06554e-05,5.78536e-06,6.72845e-06,1.02947e-05,6.93284e-06,4.0,0.0,4.0,78.44,92.02
738.5431@15.06,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (14:0_20:5),C42H76NO7P,C42H77NO7P,[M+H]+,[M+Na]+,738.5432,737.5359,0.2,15.06,14.4435,15.5633,16.0,4.87258e-05,4.98246e-05,5.56294e-05,0.000268954,0.000147333,0.000100021,3.51345e-05,2.91837e-05,3.67757e-05,1.6951e-05,0.000127428,5.03594e-06,7.59561e-06,3.83695e-05,0.000135344,1.62788e-05,3.0,82.5,7.0,97.46,78.89
740.5589@15.63,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (14:0_20:4),C42H78NO7P,C42H79NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",740.5589,739.5516,0.1,15.63,15.2279,16.016,16.0,0.000109972,0.000100336,0.000132145,0.000453566,0.000261155,0.000179877,8.22333e-05,7.18228e-05,6.09296e-05,5.23556e-05,0.000133004,2.47301e-05,1.59641e-05,7.8966e-05,0.000123944,2.40824e-05,3.0,95.84,4.0,98.36,79.69
752.5588@15.82,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (35:5),C43H78NO7P,C43H79NO7P,[M+H]+,,752.5589,751.5516,0.1,15.82,15.1339,16.3659,16.0,8.12195e-05,5.63446e-05,4.27007e-05,0.00020017,0.000111673,0.000101471,3.62588e-05,4.23629e-05,3.79269e-05,3.60026e-05,0.000126557,9.21374e-06,6.57574e-06,3.9186e-05,0.0001551,1.88381e-05,3.0,52.13,4.0,90.42,77.09
716.5587@15.92,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (32:2),C40H78NO7P,C40H79NO7P,[M+H]+,[M+HCOO]-,716.5589,715.5516,0.2,15.92,15.4965,16.3196,16.0,5.30608e-05,4.3966e-05,4.92208e-05,7.35378e-05,5.86007e-05,6.13889e-05,7.49618e-05,8.99089e-05,4.33906e-05,3.4551e-05,5.40847e-05,3.6159e-05,2.73919e-05,3.25891e-05,5.58779e-05,4.79124e-05,3.0,24.41,2.0,88.83,75.55
764.5582@16.07,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (36:6),C44H78NO7P,C44H79NO7P,[M+H]+,[M+HCOO]-,764.5589,763.5516,0.9,16.07,15.7633,16.3287,16.0,0.000110095,0.000111306,9.7578e-05,0.000181568,0.00010713,0.000140856,0.000188641,6.88362e-05,7.69194e-05,2.15186e-05,9.24061e-05,1.73451e-05,1.24144e-05,6.54305e-05,0.000229484,0.000278214,3.0,65.76,4.0,87.54,76.05
742.5740@16.42,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (34:3),C42H80NO7P,C42H81NO7P,[M+H]+,[M+HCOO]-,742.5745,741.5672,0.7,16.42,15.6865,16.8221,16.0,0.000549466,0.000474585,0.000561223,0.000763182,0.0007295,0.000859521,0.000513447,0.000582476,0.000364452,0.000286095,0.0004258,0.00022168,0.000181908,0.000389979,0.000446301,0.000251231,3.0,99.79,4.0,92.97,78.54
718.5742@16.66,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (14:0_18:1),C40H80NO7P,C40H81NO7P,[M+H]+,[M+HCOO]-,718.5745,717.5672,0.4,16.66,16.3912,17.4226,16.0,0.00041038,0.000464531,0.000401789,0.000456866,0.00047947,0.000469647,0.000576126,0.000612476,0.000457382,0.000355958,0.000513592,0.00035527,0.000237887,0.000351354,0.000382476,0.000491056,3.0,94.07,5.0,93.02,78.98
766.5737@16.68,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (16:1_20:4),C44H80NO7P,C44H81NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",766.5745,765.5672,1.1,16.68,15.7755,17.2869,16.0,0.00522595,0.00473361,0.00493838,0.00706685,0.00538856,0.00453438,0.00479372,0.00411581,0.00261368,0.00276746,0.00327138,0.00179417,0.00168766,0.00294572,0.00486822,0.00345149,4.0,97.49,11.0,100.0,97.52
834.5636@16.77,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (16:1_22:6),C46H80NO7P,C47H81NO9P,[M+HCOO]-,,834.5654,789.5672,2.2,16.77,16.3021,17.2457,16.0,4.91084e-06,8.36081e-06,9.65776e-06,1.13256e-05,9.117e-06,1.02851e-05,9.72106e-06,7.22723e-06,3.02057e-06,3.16335e-06,5.87816e-06,8.62548e-07,8.97659e-07,4.18811e-06,8.19081e-06,7.09425e-06,3.0,52.75,3.0,62.34,69.31
768.5892@17.09,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (16:0_20:4),C44H82NO7P,C44H83NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",768.5902,767.5829,1.2,17.09,16.7971,18.0236,16.0,0.0123371,0.0118378,0.0108938,0.0120033,0.0120695,0.0114294,0.0125097,0.0130918,0.0086504,0.0113482,0.00858943,0.00945626,0.00702887,0.0109793,0.00951423,0.00898699,4.0,96.66,14.0,100.0,97.0
744.5899@17.11,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (16:0_18:2),C42H82NO7P,C42H83NO7P,[M+H]+,[M+HCOO]-,744.5902,743.5829,0.4,17.11,16.9208,17.74,16.0,0.00156406,0.00137106,0.00150806,0.0017606,0.00170831,0.00152697,0.00124555,0.00168763,0.000992514,0.00108048,0.00117883,0.000840008,0.000878657,0.00105304,0.00147979,0.00100364,4.0,99.74,7.0,96.95,99.56
792.5895@17.12,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:6),C46H82NO7P,C46H83NO7P,[M+H]+,[M+HCOO]-,792.5901,791.5828,0.8,17.12,16.4195,17.666,16.0,0.00162175,0.00174251,0.00183347,0.0018709,0.00169745,0.00184868,0.0019449,0.00176218,0.00104907,0.00109979,0.00127137,0.000827544,0.000702087,0.00126341,0.00179775,0.0024053,3.0,97.42,4.0,90.75,78.1
764.5584@17.17,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (14:0_22:6),C44H78NO7P,C44H79NO7P,[M+H]+,[M-H]-,764.5589,763.5516,0.6,17.17,16.7767,17.486,16.0,0.00014388,0.000144744,0.000187533,0.000174782,0.00013435,0.000153532,0.000165774,0.000151829,0.000189428,0.000116068,0.000169674,0.000146487,9.78848e-05,0.000187107,0.000164548,0.000165387,3.0,0.0,4.0,81.48,73.25
816.5872@17.25,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:5),C46H84NO7P,C46H84NO7NaP,[M+Na]+,,816.5877,793.5985,0.7,17.25,16.9007,17.4831,16.0,0.000749634,0.00105177,0.000594077,0.00045392,0.000828293,0.000571996,0.000444991,0.000924459,0.000254417,0.00138278,0.00038888,0.000912984,0.000867731,0.000710026,0.000831686,0.000717678,3.0,99.58,5.0,82.67,78.03
770.6058@17.28,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (36:3),C44H84NO7P,C44H85NO7P,[M+H]+,[M+HCOO]-,770.6058,769.5985,0.0,17.28,17.1175,17.6075,16.0,0.000838436,0.00115038,0.00111209,0.000680293,0.00149588,0.00111913,0.0010405,0.00137947,0.00100037,0.000878656,0.000850004,0.00101722,0.000885599,0.00104849,0.000727132,0.000711843,3.0,98.26,6.0,92.5,79.54
782.6060@17.41,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (37:4),C45H84NO7P,C45H85NO7P,[M+H]+,,782.6058,781.5985,0.2,17.41,17.0165,17.5314,16.0,0.000284744,0.000259375,0.000272678,0.00038205,0.000363462,0.000282009,0.000252288,0.000359107,0.000205989,0.00034015,0.000218686,0.000231969,0.000162835,0.000314655,0.000274891,0.000200299,3.0,64.8,4.0,85.35,77.4
820.6220@17.50,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (40:6),C48H86NO7P,C48H87NO7P,[M+H]+,[M+HCOO]-,820.6214,819.6141,0.6,17.5,17.3192,17.7028,16.0,0.000376482,0.000427138,0.000459892,0.000400766,0.000397468,0.000381962,0.000393781,0.000472663,0.000447261,0.000320803,0.000351685,0.000294835,0.000356472,0.00031805,0.000333883,0.000445891,3.0,64.25,5.0,94.85,77.1
772.6205@17.55,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (36:2),C44H86NO7P,C44H87NO7P,[M+H]+,[M+HCOO]-,772.6214,771.6141,1.2,17.55,17.288,18.5289,16.0,0.00118352,0.00132857,0.00151156,0.00120034,0.00141936,0.001372,0.00119387,0.00159049,0.00140764,0.00140448,0.00154211,0.00154788,0.00170475,0.0013334,0.0012725,0.00145476,3.0,83.76,5.0,92.88,75.97
748.6210@17.75,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (18:0_16:0),C42H86NO7P,C42H87NO7P,[M+H]+,"[M+Na]+,[M+HCOO]-",748.6215,747.6142,0.7,17.75,17.5131,18.711,16.0,0.00245785,0.00255312,0.00293079,0.00232589,0.00228307,0.00305093,0.00353448,0.00362359,0.00348701,0.0029302,0.00279047,0.002548,0.00186842,0.00336008,0.00238558,0.00495737,4.0,99.17,12.0,100.0,99.06
