Author,n (strains),publication title,journal,publication URL,strains
Pavitra Roychoudhury et al A,15.0,unknown,unknown,unknown,"USA/WA-UW-4270/2020,USA/WA-UW336/2020,USA/WA-UW-23579/2020,USA/WA-UW-3990/2020,USA/WA-UW-11661/2020,USA/WA-UW-21060887971/2021,USA/WA-UW-2021040802461/2021,USA/WA-CDC-UW21060125014/2021,USA/WA-CDC-UW21061337332/2021,USA/WA-UW-61865/2021,USA/WA-CDC-UW21042667476/2021,USA/WA-UW-22458/2020,USA/WA-CDC-UW21071520262/2021,USA/WA-CDC-UW21050341324/2021,USA/WA-UW-21043007381/2021"
Lisa Wingerter et al,3.0,unknown,unknown,unknown,"USA/ND-NDDH-0019/2020,USA/ND-NDDH-3217/2021,USA/ND-NDDH-4607/2021"
Guiomar et al,1.0,unknown,unknown,unknown,Portugal/PT0040/2020
Danish Covid-19 Genome Consortium et al,69.0,unknown,unknown,unknown,"Denmark/DCGC-40619/2021,Denmark/DCGC-28074/2020,Denmark/DCGC-39087/2021,Denmark/DCGC-40875/2021,Denmark/DCGC-39319/2021,Denmark/DCGC-46676/2021,Denmark/DCGC-31255/2021,Denmark/DCGC-14309/2020,Denmark/DCGC-46479/2021,Denmark/DCGC-40661/2021,Denmark/DCGC-31682/2021,Denmark/DCGC-35804/2021,Denmark/DCGC-39963/2021,Denmark/DCGC-16578/2020,Denmark/DCGC-32166/2021,Denmark/DCGC-25832/2021,Denmark/DCGC-40581/2021,Denmark/DCGC-33950/2021,Denmark/DCGC-62531/2021,Denmark/DCGC-22303/2020,Denmark/DCGC-48047/2020,Denmark/DCGC-16868/2020,Denmark/DCGC-31166/2021,Denmark/DCGC-40060/2021,Denmark/DCGC-94769/2021,Denmark/DCGC-39691/2021,Denmark/DCGC-25624/2021,Denmark/DCGC-32934/2021,Denmark/DCGC-32475/2021,Denmark/DCGC-34238/2021,Denmark/DCGC-41298/2021,Denmark/DCGC-30869/2021,Denmark/DCGC-25866/2021,Denmark/DCGC-41767/2021,Denmark/DCGC-29709/2020,Denmark/DCGC-89076/2021,Denmark/DCGC-69484/2021,Denmark/DCGC-56554/2021,Denmark/DCGC-144929/2021,Denmark/DCGC-148765/2021,Denmark/DCGC-193664/2021,Denmark/DCGC-161957/2021,Denmark/DCGC-142315/2021,Denmark/DCGC-149630/2021,Denmark/DCGC-140633/2021,Denmark/DCGC-127428/2021,Denmark/DCGC-178476/2021,Denmark/DCGC-179156/2021,Denmark/DCGC-180215/2021,Denmark/DCGC-139379/2021,Denmark/DCGC-193112/2021,Denmark/DCGC-210266/2021,Denmark/DCGC-170900/2021,Denmark/DCGC-171706/2021,Denmark/DCGC-123789/2021,Denmark/DCGC-170982/2021,Denmark/DCGC-154818/2021,Denmark/DCGC-142642/2021,Denmark/DCGC-179248/2021,Denmark/DCGC-199159/2021,Denmark/DCGC-131354/2021,Denmark/DCGC-155819/2021,Denmark/DCGC-179455/2021,Denmark/DCGC-149510/2021,Denmark/DCGC-179410/2021,Denmark/DCGC-117847/2021,Denmark/DCGC-155118/2021,Denmark/DCGC-129798/2021,Denmark/DCGC-237813/2021"
Thushan de Silva et al A,2.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,"England/SHEF-CCFB8/2020,England/SHEF-CED9E/2020"
WCMQ: Ayeda A. Ahmed et al,1.0,unknown,unknown,unknown,Qatar/QA-WCMQ_FD15506526/2020
Rawlinson et al,1.0,unknown,unknown,unknown,Australia/NSW2146/2020
PHE Covid Sequencing Team et al,3.0,unknown,unknown,unknown,"England/201180326/2020,Albania/210901052/2021,England/PHEP-042541/2021"
Luke W Meredith et al A,1.0,Rapid implementation of SARS-CoV-2 sequencing to investigate cases of health-care associated COVID-19: a prospective genomic surveillance study,unknown,https://dx.doi.org/10.1016/S1473-3099(20)30562-4,England/CAMB-74580/2020
Dave J. Baker et al A,2.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,"England/NORW-E8499/2020,England/NORW-E788F/2020"
Kelvin K.W. To et al,1.0,unknown,unknown,unknown,HongKong/HKU-200723-037/2020
Monica Galiano et al,2.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,"England/20128014806/2020,England/20129114604/2020"
Lemieux et al A,1.0,Introduction and spread of SARS-CoV-2 in the greater Boston area,unknown,https://virological.org/t/introduction-and-spread-of-sars-cov-2-in-the-greater-boston-area/503,USA/MA-MGH-00528/2020
Loreto FerrÃºs Abad et al,1.0,unknown,unknown,unknown,Spain/VC-FISABIO-130/2020
Jeong-Min Kim et al,1.0,unknown,unknown,unknown,SouthKorea/KCDC2170/2020
Grant Vestal et al,1.0,unknown,unknown,unknown,USA/FL-TGH-0083/2020
S. Wesley Long et al A,1.0,"Molecular Architecture of Early Dissemination and Evolution of the SARS-CoV-2 Virus in Metropolitan Houston, Texas",unknown,https://dx.doi.org/10.1101/2020.05.01.072652,USA/TX-HMH0375/2020
Pavitra Roychoudhury et al B,1.0,Cryptic transmission of SARS-CoV-2 in Washington State,unknown,https://doi.dx.org/10.1101/2020.04.02.20051417,USA/WA-UW220/2020
Chu et al,2.0,unknown,unknown,unknown,"USA/WA-S466/2020,USA/WA-S641/2020"
Ana da Silva Filipe et al,2.0,unknown,unknown,unknown,"Scotland/GCVR-170653/2020,Scotland/CVR2775/2020"
Deborah A. Nickerson et al,10.0,unknown,unknown,unknown,"USA/WA-S1741/2020,USA/WA-S5242/2020,USA/WA-S3676/2021,USA/WA-S4331/2021,USA/WA-S3061/2020,USA/WA-S2649/2020,USA/WA-S2802/2020,USA/WA-S2950/2020,USA/WA-S2761/2020,USA/WA-S10104/2021"
Olawoye et al,7.0,unknown,unknown,unknown,"BurkinaFaso/CV1870/2021,BurkinaFaso/CV1869/2021,Nigeria/CV1314/2021,Nigeria/CV2725/2021,BurkinaFaso/CV1931/2021,Nigeria/CV3463/2021,Nigeria/CV3474/2021"
Christophe Rodriguez et al,7.0,unknown,unknown,unknown,"France/un-UPEC-21012260469/2021,France/IDF-HMN-21062240380/2021,France/IDF-HMN-21052190312/2021,France/un-21012200550/2021,France/NOR-HMN-21072290747/21,France/GES-HMN-21072260109/2021,France/IDF-HMN-21072020421/2021"
Goba et al,1.0,unknown,unknown,unknown,SierraLeone/KGH-G-8625/2020
Rob Howes et al,14.0,unknown,unknown,unknown,"England/CAMC-1263516/2021,England/CAMC-12720D7/2021,England/CAMC-BC3253/2020,England/CAMC-1063ADD/2021,England/CAMC-115E98C/2021,England/CAMC-1216002/2021,England/CAMC-11E8170/2021,England/CAMC-1293F1F/2021,England/CAMC-B78114/2020,England/CAMC-AEAAC8/2020,England/CAMC-C1B974/2020,England/CAMC-9462B4/2020,England/CAMC-F00DDD/2021,England/CAMC-13EE785/2021"
Abdoul-Salam Ouedraogo et al,1.0,unknown,unknown,unknown,BurkinaFaso/2-032-1197/2020
Anna Majer et al,13.0,unknown,unknown,unknown,"Canada/NB-NML-5590/2021,Canada/MB-NML-17712/2021,Canada/MB-NML-17631/2021,Canada/NB-NML-5585/2021,Canada/NB-NML-5586/2021,Canada/NB-NML-3293/2021,Canada/NB-NML-5571/2021,Canada/MB-NML-823/2020,Canada/NB-NML-240/2020,Canada/NL-NML-89494/2021,Canada/NS-NML-117302/2021,Canada/MB-NML-109787/2021,Canada/SK-NML-232209/2021"
The Lighthouse Lab in Milton Keynes et al,34.0,unknown,unknown,unknown,"England/MILK-14CC704/2021,England/MILK-A053BD/2020,England/MILK-A47B6C/2020,England/MILK-B897E1/2020,England/MILK-BAC557/2020,England/MILK-970D74/2020,England/MILK-EB8AA1/2021,England/MILK-970275/2020,England/MILK-125F9E4/2021,England/MILK-EBCD86/2021,England/MILK-E63128/2021,England/MILK-1252CF7/2021,England/MILK-958000/2020,Wales/MILK-152B7B7/2021,England/MILK-154527A/2021,England/MILK-1596F55/2021,England/MILK-154E912/2021,England/MILK-160A137/2021,England/MILK-171B32D/2021,England/MILK-1782084/2021,England/MILK-174C253/2021,England/MILK-154616D/2021,England/MILK-15CAF3A/2021,England/MILK-188EE05/2021,England/MILK-15B320E/2021,England/MILK-1B5EACB/2021,England/MILK-1D0741C/2021,England/MILK-20042E2/2021,England/MILK-2B08E49/2021,England/MILK-1A683B5/2021,England/MILK-207A45A/2021,England/MILK-1F37736/2021,England/MILK-2047984/2021,England/MILK-209C865/2021"
Elham Rizgalla et al,3.0,unknown,unknown,unknown,"Sudan/N6392/2021,Sudan/N6739/2021,Sudan/N6436/2021"
Francis A. Tablizo et al,4.0,unknown,unknown,unknown,"Philippines/PH-PGC-02419/2021,Philippines/PH-PGC-06992/2021,Philippines/PH-PGC-18152/2021,Philippines/PH-PGC-16867/2021"
Henry Lee et al,25.0,unknown,unknown,unknown,"USA/NY-PRL-2021_03_24_00E02/2021,USA/NY-PRL-2021_1015_00G03/2021,USA/NY-PRL-2021_0409_00G23/2021,USA/NY-PRL-2021_0205_06F03/2021,USA/NY-PRL-2021_0208_00E03/2021,USA/NY-PRL-2021_0125_00A10/2021,USA/NY-PRL-2021_0426_01D15/2021,USA/NY-PRL-2021_0429_00C21/2021,USA/NY-PRL-0510_01B18/2021,USA/NY-PRL-2021_0514_00D24/2021,USA/NY-PRL-2021_0624_51F08/2021,USA/NY-PRL-2021_0210_07C10/2021,USA/NY-PRL-2021_0611_51P18/2020,USA/NY-PRL-2021_0210_04B01/2021,USA/NY-PRL-2021_0205_03B06/2021,USA/NY-PRL-2021_0205_00G06/2021,USA/NY-PRL-2021_0621_52N16/2021,USA/NY-PRL-2021_0205_06D04/2021,USA/NY-PRL-2021_0428_00A01/2021,USA/NY-PRL-2021_0803_01C06/2021,USA/NY-PRL-2021_0823_00A03/2021,USA/NY-PRL-2021_0828_03F16/2021,USA/NY-PRL-2021_0426_00A15/2021,USA/NY-PRL-2021_0615_00B12/2021,USA/NY-PRL-2021_0924_01B21/2021"
Enatha Mukantwari et al,3.0,unknown,unknown,unknown,"Rwanda/CV2193/2021,Rwanda/CV2200/2021,Rwanda/CV2265/2021"
Yvan Butera et al,2.0,unknown,unknown,unknown,"Rwanda/NRLNAT1051/2021,Rwanda/NRLNAT4224/2021"
Matthew Cotten et al,4.0,unknown,unknown,unknown,"Uganda/UG340/2020,Uganda/UG496/2021,Uganda/UG613/2021,Uganda/UG620/2021"
Prystajecky Natalie et al,18.0,unknown,unknown,unknown,"Canada/BC-BCCDC-35835/2021,Canada/BC-BCCDC-3065/2020,Canada/BC-BCCDC-26431/2021,Canada/BC-BCCDC-37266/2021,Canada/BC-BCCDC-6811/2020,Canada/BC-BCCDC-78552/2021,Canada/BC-BCCDC-57320/2021,Canada/BC-BCCDC-107220/2021,Canada/BC-BCCDC-114162/2021,Canada/BC-BCCDC-102159/2021,Canada/BC-BCCDC-55971/2021,Canada/BC-BCCDC-93716/2021,Canada/BC-BCCDC-187658/2021,Canada/BC-BCCDC-172264/2021,Canada/BC-BCCDC-178185/2021,Canada/BC-BCCDC-243299/2021,Canada/BC-BCCDC-207871/2021,Canada/BC-BCCDC-120723/2021"
Buss et al,13.0,unknown,unknown,unknown,"Canada/AB-ABPHL-03879/2021,Canada/ABPHL-10882/2021,Canada/ABPHL-13001/2021,Canada/ABPHL-07822/2021,Canada/AB-ABPHL-15163/2021,Canada/AB-ABPHL-20778/2021,Canada/AB-ABPHL-23615/2021,Canada/AB-ABPHL-23179/2021,Canada/AB-ABPHL-28742/2021,Canada/AB-ABPHL-27555/2021,Canada/AB-ABPHL-27421/2021,Canada/AB-ABPHL-20560/2021,Canada/AB-ABPHL-32112/2021"
Foster et al,6.0,unknown,unknown,unknown,"Australia/NSW2624/2020,Australia/NSW-SAVID-3459/2020,Australia/NSW-R0064/2021,Australia/NSW-RPAH-1935/2021,Australia/NSW-RPAH-1799/2021,Australia/NSW-RPAH-1979/2021"
Ruth C Vasquez C et al,2.0,unknown,unknown,unknown,"ElSalvador/Gorgas-77/2021,ElSalvador/Gorgas-73/2021"
Sabrina Mann et al,1.0,unknown,unknown,unknown,USA/CA-UCSF-JD903/2021
Francisco Duarte et al,12.0,unknown,unknown,unknown,"CostaRica/INC-0432/2021,CostaRica/INC-0476/2021,CostaRica/INC-0813/2021,CostaRica/INC-0160/2020,CostaRica/INC-0155/2020,CostaRica/INC-0177/2020,CostaRica/INC-1317-703383/2021,CostaRica/INC-1533-710545/2021,CostaRica/INC-0904/2021,CostaRica/INC-1747-715677/2021,CostaRica/INC-1694-714584/2021,CostaRica/INC-1774-716383/2021"
Alfredo Bruno et al,9.0,unknown,unknown,unknown,"Ecuador/NIC-INSPI-315123/2021,Ecuador/NIC-INSPI-99551/2021,Ecuador/NIC-INSPI-0421-2842/2021,Ecuador/NIC-INSPI-15414/2021,Ecuador/NIC-INSPI-14235/2021,Ecuador/NIC-INSPI-15542/2021,Ecuador/NIC-INSPI-358280/2021,Ecuador/NIC-INSPI-355603/2021,Ecuador/NIC-INSPI-15113/2021"
Dakota Howard et al,95.0,unknown,unknown,unknown,"USA/TX-CDC-LC0097149/2021,USA/TX-CDC-LC0080098/2021,USA/TX-CDC-LC0097101/2021,USA/CA-CDC-FG-038049/2021,USA/NJ-CDC-ASC210018315/2021,USA/PR-CDC-ASC210249349/2021,USA/MA-CDC-QDX29361148/2021,USA/MA-CDC-QDX30085067/2021,USA/NJ-CDC-ASC210018460/2021,USA/FL-CDC-LC0095115/2021,USA/CA-CDC-LC0127110/2021,USA/TX-CDC-QDX25952569/2021,USA/TX-CDC-FG-035784/2021,USA/FL-CDC-LC0069859/2021,USA/CO-CDC-ASC210107071/2021,USA/NJ-CDC-FG-040292/2021,USA/MN-CDC-IBX420557712400/2021,USA/CA-CDC-FG-038151/2021,USA/FL-CDC-ASC210154172/2021,USA/NV-CDC-QDX24840268/2021,USA/IN-CDC-QDX23572594/2021,USA/CA-CDC-FG-010811/2021,USA/CO-CDC-FG-011498/2021,USA/CO-CDC-FG-028618/2021,USA/CA-CDC-FG-014960/2021,USA/FL-CDC-ASC210029689/2021,USA/CT-CDC-QDX24365511/2021,USA/RI-CDC-ASC210076213/2021,USA/MI-CDC-ASC210048181/2021,USA/MN-CDC-IBX278881413156/2021,USA/ND-CDC-IBX177785423383/2021,USA/ME-CDC-ASC210068372/2021,USA/NJ-CDC-LC0036511/2021,USA/NJ-CDC-ASC210009417/2021,USA/NY-CDC-QDX23572311/2021,USA/VA-CDC-STM-000005080/2021,USA/CA-CDC-QDX22167905/2021,USA/MA-CDC-LC0052245/2021,USA/TX-CDC-QDX23010480/2021,USA/PA-CDC-ASC210028411/2021,USA/TX-CDC-ASC210068638/2021,USA/NY-CDC-LC0054401/2021,USA/IL-CDC-LC0032581/2021,USA/WV-CDC-ASC210061613/2021,USA/CA-CDC-ASC210066275/2021,USA/CA-CDC-QDX26075335/2021,USA/TX-CDC-QDX25207616/2021,USA/WA-CDC-LC0126799/2021,USA/TN-CDC-QDX25988547/2021,USA/PA-CDC-STM-000057572/2021,USA/TX-CDC-QDX26380338/2021,USA/FL-CDC-FG-015897/2021,USA/CO-CDC-MMB08683518/2021,USA/NJ-CDC-LC0070215/2021,USA/GA-CDC-ASC210243880/2021,USA/FL-CDC-QDX23916749/2021,USA/FL-CDC-LC0047514/2021,USA/TX-CDC-STM-000060218/2021,USA/MA-CDC-QDX23892903/2021,USA/MI-CDC-MMB09573270/2021,USA/TX-CDC-LC0058957/2021,USA/FL-CDC-STM-000704793/2021,USA/CA-CDC-QDX26718845/2021,USA/PA-CDC-ASC210184840/2021,USA/CA-CDC-ASC210066070/2021,USA/CA-CDC-FG-076460/2021,USA/CA-CDC-QDX28360477/2021,USA/CA-CDC-ASC210203633/2021,USA/OR-CDC-ASC210234044/2021,USA/NV-CDC-QDX26257776/2021,USA/VA-CDC-LC0343881/2021,USA/TX-CDC-QDX26075613/2021,USA/FL-CDC-ASC210181804/2021,USA/TX-CDC-ASC210329844/2021,USA/NC-CDC-ASC210154332/2021,USA/NC-CDC-LC0140579/2021,USA/FL-CDC-FG-029674/2021,USA/FL-CDC-ASC210138172/2021,USA/KS-CDC-LC0333605/2021,USA/TX-CDC-ASC210201392/2021,USA/CA-CDC-FG-036339/2021,USA/CA-CDC-FG-038034/2021,USA/CA-CDC-QDX27748545/2021,USA/TN-CDC-ASC210137705/2021,USA/UT-CDC-ASC210156969/2021,USA/FL-CDC-LC0099486/2021,USA/TX-CDC-QDX26380313/2021,USA/TN-CDC-ASC210066534/2021,USA/CO-CDC-MMB09259784/2021,USA/PA-CDC-LC0063060/2021,USA/FL-CDC-STM-000711423/2021,USA/NC-CDC-LC0148631/2021,USA/NC-CDC-MMB10297030/2021,USA/CO-CDC-MMB09298107/2021,USA/CO-CDC-MMB09546669/2021"
Gonzalez Claudia et al,2.0,unknown,unknown,unknown,"Panama/GMI-PA717853/2021,Panama/GMI-PAM0705/2021"
DÃ­az Y et al,1.0,unknown,unknown,unknown,Panama/GMI-PA584303/2020
Sandrine Moreira et al,7.0,unknown,unknown,unknown,"Canada/QC-L00348154/2021,Canada/Qc-JEW-Q9141802/2020,Canada/QC-L00352715/2021,Canada/QC-HCLM-7051573111/2020,Canada/QC-HSE-0074061530/2020,Canada/Qc-L00275237/2020,Canada/QC-L00370038001/2021"
Anthony Fries et al,4.0,unknown,unknown,unknown,"Honduras/CM-USAFSAM-S4222/2021,UnitedArabEmirates/AZ-USAFSAM-S4351/2021,UnitedArabEmirates/AZ-USAFSAM-S4353/2021,Qatar/DA-USAFSAM-S5641/2021"
SEARCH Alliance San Diego with Tracy Basler et al,3.0,unknown,unknown,unknown,"USA/CA-SEARCH-9195/2021,USA/CA-ALSR-3168/2020,USA/CA-ALSR-5088/2020"
Eduardo Arathon et al,2.0,unknown,unknown,unknown,"Guatemala/ASI4178/2021,Guatemala/ASI4266/2021"
CÃ©sar Roberto Conde Pereira et al,3.0,unknown,unknown,unknown,"Guatemala/750/2021,Haiti/64030211/2021,Guatemala/73261/2021"
Claudia Wong-Arambula et al,8.0,unknown,unknown,unknown,"Mexico/SON-InDRE_FB18290_S3877/2021,Mexico/HID-InDRE_FB17206_S3383/2021,Mexico/TAB-InDRE_FB18324_S3881/2021,Mexico/BCN-InDRE_FB17162_S3140/2021,Mexico/GUA-InDRE_F12425_S1330/2021,Mexico/HID-InDRE_FB17248_S3195/2021,Mexico/AGU-InDRE_FB18591_S4464/2021,Mexico/MEX_InDRE_FB39163_S7193/2021"
Blankenship HM et al,4.0,unknown,unknown,unknown,"USA/MI-MDHHS-SC20671/2020,USA/MI-MDHHS-SC20593/2020,USA/MI-MDHHS-SC20524/2020,USA/MI-MDHHS-SC30063/2021"
Matthew Sinn et al,2.0,unknown,unknown,unknown,"USA/MO-MSPHL-000495/2020,USA/MO-MSPHL-002916/2021"
Gemma Clark et al A,1.0,Preliminary analysis of SARS-CoV-2 importation & establishment of UK transmission lineages,unknown,https://virological.org/t/preliminary-analysis-of-sars-cov-2-importation-establishment-of-uk-transmission-lineages/507,England/NOTT-10E001/2020
Brendan L. O'Connell et al,3.0,unknown,unknown,unknown,"USA/OR-OHSU-0635/2020,USA/OR-OHSU-3235/2020,USA/OR-OHSU-11846/2021"
Gage Moreno et al B,6.0,unknown,unknown,unknown,"USA/WI-UW-2103/2020,USA/WI-UW-1028/2020,USA/WI-UW-2499/2020,USA/IL-UW-525/2020,USA/WI-UW-1673/2020,USA/WI-UW-2941/2021"
Jolene Bowers et al,3.0,unknown,unknown,unknown,"USA/AZ-TG569539/2020,USA/AZ-TG338117/2020,USA/AZ-TG979539/2021"
Jane Grimwood et al,2.0,unknown,unknown,unknown,"USA/AL-Madison-JFEF/2020,USA/AL-St.Clair-JDUE/2020"
Chandima Jeewandara et al,9.0,unknown,unknown,unknown,"SriLanka/CA89803/2021,SriLanka/aicbu720/2021,SriLanka/aicbu481/2021,SriLanka/aicbu1222/2021,SriLanka/aicbu1570/2021,SriLanka/aicbu1217/2021,SriLanka/aicbu1179/2021,SriLanka/aicbu1565/2021,SriLanka/aicbu2305/2021"
Susan Engelbrecht et al,4.0,unknown,unknown,unknown,"SouthAfrica/Tygerberg-397/2020,SouthAfrica/Tygerberg_1114/2021,SouthAfrica/Tygerberg_2229/2021,SouthAfrica/Tygerberg_1553/2021"
Tze Minn Mak et al,8.0,unknown,unknown,unknown,"Singapore/98/2021,Singapore/570/2021,Singapore/70/2021,Singapore/379/2021,Singapore/169/2021,Singapore/1819/2021,Singapore/1993/2021,Singapore/2447/2021"
Noah Hull et al,3.0,unknown,unknown,unknown,"USA/WY-WPHL-21001689/2021,USA/WY-WPHL-21010927/2021,USA/WY-WPHL-21004905/2021"
Kirsten St. George et al,11.0,unknown,unknown,unknown,"USA/NY-Wadsworth-21008509-01/2021,USA/NY-Wadsworth-21008562-01/2021,USA/NY-Wadsworth-21025977-01/2021,USA/NY-Wadsworth-21007956-01/2021,USA/NY-Wadsworth-21011907-01/2021,USA/NY-Wadsworth-21020584-01/2021,USA/NY-Wadsworth-21017503-01/2021,USA/NY-Wadsworth-21000976-01/2021,USA/NY-Wadsworth-21006654-01/2021,USA/NY-Wadsworth-21008034-01/2021,USA/NY-Wadsworth-21059263-01/2021"
Chitra Pattabiraman et al,3.0,unknown,unknown,unknown,"India/KA-NIMH-SEQ-183/2021,India/KA-NIMH-SEQ-114/2021,India/KA-NIMH-SEQ-72/2021"
Dhiraj Paul et al,2.0,unknown,unknown,unknown,"India/MH-NCCS-P1162000180788/2021,India/MH-NCCS-P1162000178408/2021"
Erin L. Young et al,10.0,unknown,unknown,unknown,"USA/UT-UPHL-2012077077/2020,USA/UT-UPHL-2012405120/2020,USA/UT-UPHL-2012692663/2020,USA/UT-UPHL-2102129560/2020,USA/UT-UPHL-2009553/2020,USA/UT-UPHL-2008979/2020,USA/UT-UPHL-2101111219/2021,USA/UT-UPHL-210820912659/2021,USA/UT-UPHL-210928801185/9/9/21,USA/UT-UPHL-211009563180/2021"
Githinji et al,1.0,unknown,unknown,unknown,Kenya/C79951/2021
