Annotation,lung01,lung02,lung03,lung04,lung07,lung08,lung09,lung11,lung12,lung13,lung19,lymph01,lymphA01,spleen01,spleen02,spleen03,spleen04,spleen08,spleen11,spleen12,spleen19,Lineage,Unnamed: 23,Unnamed: 24
NC_038858 Finkel-Biskis-Jinkins murine sarcoma virus,0.5,1.0,4.5,0.5,3.5,0.0,0.0,1.5,0,0.0,7.5,2.0,2.5,0.0,2.0,0.0,9.5,6.5,7.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus,,
NC_001506 Murine osteosarcoma virus,0.5,1.0,4.5,0.5,3.5,0.0,0.0,1.5,0,0.0,7.5,2.0,2.5,0.0,2.0,0.0,9.5,6.5,7.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; unclassified Gammaretrovirus,,
KC881005 Bat SARS-like coronavirus RsSHC014,0.0,0.0,0.0,0.0,5.211,31.405,0.0,0.075,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Nidovirales; Cornidovirineae; Coronaviridae; Orthocoronavirinae; Betacoronavirus; Sarbecovirus; Severe acute respiratory syndrome-related coronavirus,,
NC_001501 Moloney murine leukemia virus,0.0,4.789,1.0,4.0,0.0,4.0,0.0,0.0,0,0.0,5.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus; Murine leukemia virus,,
KC881006 Bat SARS-like coronavirus Rs3367,0.0,0.0,0.0,0.0,0.036,18.32,1.938,0.075,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Nidovirales; Cornidovirineae; Coronaviridae; Orthocoronavirinae; Betacoronavirus; Sarbecovirus; Severe acute respiratory syndrome-related coronavirus,,
NC_008094 Y73 sarcoma virus,4.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Alpharetrovirus,,
DQ412043 Bat SARS CoV Rm1/2004,0.0,0.0,0.0,0.0,2.03,11.969,0.144,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Nidovirales; Cornidovirineae; Coronaviridae; Orthocoronavirinae; Betacoronavirus; Sarbecovirus; Severe acute respiratory syndrome-related coronavirus,,
GQ153547 Bat SARS coronavirus HKU3-12,0.0,0.0,0.0,0.0,6.839,4.162,0.143,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Nidovirales; Cornidovirineae; Coronaviridae; Orthocoronavirinae; Betacoronavirus; Sarbecovirus; Severe acute respiratory syndrome-related coronavirus; Bat SARS coronavirus HKU3,,
NC_038668 Harvey murine sarcoma virus,1.0,0.0,0.0,0.0,0.0,0.0,6.0,1.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Gammaretrovirus,,
NC_001450 Equine infectious anemia virus,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,0.0,1.0,1.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Lentivirus,,
NC_001866 Avian myelocytomatosis virus,0.0,0.5,0.0,0.0,0.0,0.0,3.5,1.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Alpharetrovirus; unclassified Alpharetrovirus,,
AF033809 Avian myelocytomatosis virus 29,0.0,0.5,0.0,0.0,0.0,0.0,3.5,1.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Alpharetrovirus,,
NC_001416 Escherichia virus Lambda,0.0,0.031,1.925,0.0,0.26,0.0,0.0,0.0,0,0.004,0.096,0.0,0.04,0.0,0.822,0.0,1.046,0.0,0.0,0,0.038,Viruses; Caudovirales; Siphoviridae; Lambdavirus,,
NC_019488 Salmonella phage RE-2010,0.0,0.108,0.0,0.0,0.0,0.0,1.0,0.0,0,0.0,1.98,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0,1.0,Viruses; Caudovirales; Myoviridae; Peduovirinae; Peduovirus; unclassified Peduovirus,,
X13744 Avian retrovirus IC10,0.0,0.0,0.0,2.0,0.0,1.0,1.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Ortervirales; Retroviridae; Orthoretrovirinae; Alpharetrovirus; unclassified Alpharetrovirus,,
NC_010463 Salmonella virus Fels2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.0,0.0,0.0,0,0.0,Viruses; Caudovirales; Myoviridae; Peduovirinae; Peduovirus,,
NC_024694 Human circovirus VS6600022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Circoviridae; Circovirus; unclassified Circovirus,,
NC_035889 Zika virus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Riboviria; Flaviviridae; Flavivirus,,
NC_028655 Yersinia phage vB_YenP_AP10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Caudovirales; Podoviridae; Autographivirinae; Teseptimavirus; unclassified Teseptimavirus,,
NC_039044 Feline bocaparvovirus 3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Parvoviridae; Parvovirinae; Bocaparvovirus; Carnivore bocaparvovirus 5,,
NC_040671 Adeno-associated virus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Parvoviridae; Parvovirinae; Dependoparvovirus; unclassified Dependoparvovirus,,
NC_028795 Enterobacter phage E-3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Caudovirales; Podoviridae; Autographivirinae; Teseptimavirus; unclassified Teseptimavirus,,
NC_028880 Citrobacter phage phiCFP-1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,Viruses; Caudovirales; Podoviridae; Autographivirinae; Teseptimavirus; unclassified Teseptimavirus,,
