ts,indicator_code_merged,count
2019-08-18,reopen_intent,549
2019-08-18,staff_working,91
2019-08-25,closed_cur,88
2019-08-25,funding,51
2019-08-25,online_engag,323
2019-08-25,open_cur,77
2019-08-25,reopen_intent,481
2019-08-25,staff_working,85
2019-09-01,closed_cur,89
2019-09-01,funding,50
2019-09-01,online_engag,267
2019-09-01,open_cur,73
2019-09-01,reopen_intent,432
2019-09-01,staff_working,67
2019-09-08,closed_cur,90
2019-09-08,funding,56
2019-09-08,online_engag,335
2019-09-08,open_cur,48
2019-09-08,reopen_intent,435
2019-09-08,staff_working,79
2019-09-15,closed_cur,100
2019-09-15,funding,66
2019-09-15,online_engag,343
2019-09-15,open_cur,68
2019-09-15,reopen_intent,525
2019-09-15,staff_working,75
2019-09-22,closed_cur,83
2019-09-22,funding,39
2019-09-22,online_engag,352
2019-09-22,open_cur,59
2019-09-22,reopen_intent,353
2019-09-22,staff_working,86
2019-09-29,closed_cur,79
2019-09-29,funding,52
2019-09-29,online_engag,309
2019-09-29,open_cur,80
2019-09-29,reopen_intent,333
2019-09-29,staff_working,85
2019-10-06,closed_cur,119
2019-10-06,funding,42
2019-10-06,online_engag,397
2019-10-06,open_cur,61
2019-10-06,reopen_intent,445
2019-10-06,staff_working,74
2019-10-13,closed_cur,105
2019-10-13,funding,47
2019-10-13,online_engag,375
2019-10-13,open_cur,82
2019-10-13,reopen_intent,323
2019-10-13,staff_working,81
2019-10-20,closed_cur,100
2019-10-20,funding,47
2019-10-20,online_engag,357
2019-10-20,open_cur,69
2019-10-20,reopen_intent,409
2019-10-20,staff_working,93
2019-10-27,closed_cur,111
2019-10-27,funding,41
2019-10-27,online_engag,427
2019-10-27,open_cur,99
2019-10-27,reopen_intent,404
2019-10-27,staff_working,97
2019-11-03,closed_cur,147
2019-11-03,funding,59
2019-11-03,online_engag,357
2019-11-03,open_cur,54
2019-11-03,reopen_intent,485
2019-11-03,staff_working,63
2019-11-10,closed_cur,142
2019-11-10,funding,57
2019-11-10,online_engag,337
2019-11-10,open_cur,73
2019-11-10,reopen_intent,466
2019-11-10,staff_working,76
2019-11-17,closed_cur,91
2019-11-17,funding,67
2019-11-17,online_engag,339
2019-11-17,open_cur,56
2019-11-17,reopen_intent,377
2019-11-17,staff_working,56
2019-11-24,closed_cur,98
2019-11-24,funding,51
2019-11-24,online_engag,340
2019-11-24,open_cur,69
2019-11-24,reopen_intent,437
2019-11-24,staff_working,62
2019-12-01,closed_cur,109
2019-12-01,funding,53
2019-12-01,online_engag,409
2019-12-01,open_cur,71
2019-12-01,reopen_intent,383
2019-12-01,staff_working,63
2019-12-08,closed_cur,119
2019-12-08,funding,77
2019-12-08,online_engag,421
2019-12-08,open_cur,85
2019-12-08,reopen_intent,381
2019-12-08,staff_working,78
2019-12-15,closed_cur,127
2019-12-15,funding,81
2019-12-15,online_engag,382
2019-12-15,open_cur,66
2019-12-15,reopen_intent,404
2019-12-15,staff_working,59
2019-12-22,closed_cur,170
2019-12-22,funding,106
2019-12-22,online_engag,367
2019-12-22,open_cur,60
2019-12-22,reopen_intent,503
2019-12-22,staff_working,57
2019-12-29,closed_cur,124
2019-12-29,funding,50
2019-12-29,online_engag,203
2019-12-29,open_cur,47
2019-12-29,reopen_intent,620
2019-12-29,staff_working,39
2020-01-05,closed_cur,98
2020-01-05,funding,54
2020-01-05,online_engag,199
2020-01-05,open_cur,38
2020-01-05,reopen_intent,748
2020-01-05,staff_working,47
2020-01-12,closed_cur,106
2020-01-12,funding,48
2020-01-12,online_engag,283
2020-01-12,open_cur,50
2020-01-12,reopen_intent,431
2020-01-12,staff_working,107
2020-01-19,closed_cur,152
2020-01-19,funding,59
2020-01-19,online_engag,285
2020-01-19,open_cur,51
2020-01-19,reopen_intent,416
2020-01-19,staff_working,97
2020-01-26,closed_cur,86
2020-01-26,funding,50
2020-01-26,online_engag,287
2020-01-26,open_cur,54
2020-01-26,reopen_intent,390
2020-01-26,staff_working,102
2020-02-02,closed_cur,111
2020-02-02,funding,39
2020-02-02,online_engag,281
2020-02-02,open_cur,60
2020-02-02,reopen_intent,472
2020-02-02,staff_working,87
2020-02-09,closed_cur,195
2020-02-09,funding,38
2020-02-09,online_engag,341
2020-02-09,open_cur,54
2020-02-09,reopen_intent,521
2020-02-09,staff_working,93
2020-02-16,closed_cur,177
2020-02-16,funding,60
2020-02-16,online_engag,457
2020-02-16,open_cur,79
2020-02-16,reopen_intent,688
2020-02-16,staff_working,124
2020-02-23,closed_cur,145
2020-02-23,funding,52
2020-02-23,online_engag,377
2020-02-23,open_cur,77
2020-02-23,reopen_intent,588
2020-02-23,staff_working,68
2020-03-01,closed_cur,125
2020-03-01,funding,28
2020-03-01,online_engag,341
2020-03-01,open_cur,42
2020-03-01,reopen_intent,460
2020-03-01,staff_working,97
2020-03-08,closed_cur,103
2020-03-08,funding,52
2020-03-08,online_engag,383
2020-03-08,open_cur,57
2020-03-08,reopen_intent,583
2020-03-08,staff_working,132
2020-03-15,closed_cur,136
2020-03-15,funding,45
2020-03-15,online_engag,384
2020-03-15,open_cur,65
2020-03-15,reopen_intent,519
2020-03-15,staff_working,130
2020-03-22,closed_cur,1468
2020-03-22,funding,297
2020-03-22,online_engag,950
2020-03-22,open_cur,140
2020-03-22,reopen_intent,2113
2020-03-22,staff_working,568
2020-03-29,closed_cur,816
2020-03-29,funding,224
2020-03-29,online_engag,756
2020-03-29,open_cur,41
2020-03-29,reopen_intent,1312
2020-03-29,staff_working,303
2020-04-05,closed_cur,372
2020-04-05,funding,295
2020-04-05,online_engag,683
2020-04-05,open_cur,41
2020-04-05,reopen_intent,870
2020-04-05,staff_working,251
2020-04-12,closed_cur,354
2020-04-12,funding,365
2020-04-12,online_engag,692
2020-04-12,open_cur,44
2020-04-12,reopen_intent,980
2020-04-12,staff_working,214
2020-04-19,closed_cur,271
2020-04-19,funding,334
2020-04-19,online_engag,524
2020-04-19,open_cur,32
2020-04-19,reopen_intent,732
2020-04-19,staff_working,179
2020-04-26,closed_cur,245
2020-04-26,funding,317
2020-04-26,online_engag,657
2020-04-26,open_cur,38
2020-04-26,reopen_intent,696
2020-04-26,staff_working,214
2020-05-03,closed_cur,277
2020-05-03,funding,282
2020-05-03,online_engag,734
2020-05-03,open_cur,39
2020-05-03,reopen_intent,827
2020-05-03,staff_working,221
2020-05-10,closed_cur,250
2020-05-10,funding,350
2020-05-10,online_engag,816
2020-05-10,open_cur,41
2020-05-10,reopen_intent,847
2020-05-10,staff_working,221
2020-05-17,closed_cur,280
2020-05-17,funding,382
2020-05-17,online_engag,741
2020-05-17,open_cur,40
2020-05-17,reopen_intent,1277
2020-05-17,staff_working,209
2020-05-24,closed_cur,288
2020-05-24,funding,308
2020-05-24,online_engag,724
2020-05-24,open_cur,46
2020-05-24,reopen_intent,1045
2020-05-24,staff_working,189
2020-05-31,closed_cur,295
2020-05-31,funding,246
2020-05-31,online_engag,550
2020-05-31,open_cur,78
2020-05-31,reopen_intent,1294
2020-05-31,staff_working,144
2020-06-07,closed_cur,271
2020-06-07,funding,279
2020-06-07,online_engag,667
2020-06-07,open_cur,88
2020-06-07,reopen_intent,1190
2020-06-07,staff_working,229
2020-06-14,closed_cur,231
2020-06-14,funding,332
2020-06-14,online_engag,658
2020-06-14,open_cur,86
2020-06-14,reopen_intent,1298
2020-06-14,staff_working,171
2020-06-21,closed_cur,213
2020-06-21,funding,331
2020-06-21,online_engag,809
2020-06-21,open_cur,120
2020-06-21,reopen_intent,1577
2020-06-21,staff_working,182
2020-06-28,closed_cur,271
2020-06-28,funding,263
2020-06-28,online_engag,683
2020-06-28,open_cur,126
2020-06-28,reopen_intent,1813
2020-06-28,staff_working,178
2020-07-05,closed_cur,315
2020-07-05,funding,276
2020-07-05,online_engag,763
2020-07-05,open_cur,205
2020-07-05,reopen_intent,2686
2020-07-05,staff_working,199
2020-07-12,closed_cur,216
2020-07-12,funding,229
2020-07-12,online_engag,703
2020-07-12,open_cur,195
2020-07-12,reopen_intent,2038
2020-07-12,staff_working,167
2020-07-19,closed_cur,205
2020-07-19,funding,213
2020-07-19,online_engag,638
2020-07-19,open_cur,190
2020-07-19,reopen_intent,1558
2020-07-19,staff_working,162
2020-07-26,closed_cur,179
2020-07-26,funding,170
2020-07-26,online_engag,608
2020-07-26,open_cur,190
2020-07-26,reopen_intent,1362
2020-07-26,staff_working,143
2020-08-02,closed_cur,174
2020-08-02,funding,168
2020-08-02,online_engag,643
2020-08-02,open_cur,220
2020-08-02,reopen_intent,1381
2020-08-02,staff_working,144
2020-08-09,closed_cur,171
2020-08-09,funding,215
2020-08-09,online_engag,653
2020-08-09,open_cur,235
2020-08-09,reopen_intent,1069
2020-08-09,staff_working,131
2020-08-16,closed_cur,147
2020-08-16,funding,167
2020-08-16,online_engag,607
2020-08-16,open_cur,191
2020-08-16,reopen_intent,1009
2020-08-16,staff_working,146
2020-08-23,closed_cur,202
2020-08-23,funding,167
2020-08-23,online_engag,582
2020-08-23,open_cur,204
2020-08-23,reopen_intent,987
2020-08-23,staff_working,125
2020-08-30,closed_cur,236
2020-08-30,funding,167
2020-08-30,online_engag,616
2020-08-30,open_cur,187
2020-08-30,reopen_intent,1113
2020-08-30,staff_working,117
2020-09-06,closed_cur,145
2020-09-06,funding,124
2020-09-06,online_engag,661
2020-09-06,open_cur,145
2020-09-06,reopen_intent,847
2020-09-06,staff_working,108
2020-09-13,closed_cur,168
2020-09-13,funding,120
2020-09-13,online_engag,676
2020-09-13,open_cur,138
2020-09-13,reopen_intent,704
2020-09-13,staff_working,160
2020-09-20,closed_cur,224
2020-09-20,funding,138
2020-09-20,online_engag,687
2020-09-20,open_cur,167
2020-09-20,reopen_intent,904
2020-09-20,staff_working,203
2020-09-27,closed_cur,217
2020-09-27,funding,147
2020-09-27,online_engag,510
2020-09-27,open_cur,154
2020-09-27,reopen_intent,1059
2020-09-27,staff_working,217
2020-10-04,closed_cur,215
2020-10-04,funding,167
2020-10-04,online_engag,639
2020-10-04,open_cur,141
2020-10-04,reopen_intent,777
2020-10-04,staff_working,165
2020-10-11,closed_cur,162
2020-10-11,funding,173
2020-10-11,online_engag,747
2020-10-11,open_cur,158
2020-10-11,reopen_intent,683
2020-10-11,staff_working,202
2020-10-18,closed_cur,177
2020-10-18,funding,180
2020-10-18,online_engag,761
2020-10-18,open_cur,154
2020-10-18,reopen_intent,906
2020-10-18,staff_working,200
2020-10-25,closed_cur,231
2020-10-25,funding,242
2020-10-25,online_engag,765
2020-10-25,open_cur,158
2020-10-25,reopen_intent,797
2020-10-25,staff_working,149
2020-11-01,closed_cur,297
2020-11-01,funding,217
2020-11-01,online_engag,728
2020-11-01,open_cur,146
2020-11-01,reopen_intent,1012
2020-11-01,staff_working,129
2020-11-08,closed_cur,856
2020-11-08,funding,281
2020-11-08,online_engag,913
2020-11-08,open_cur,138
2020-11-08,reopen_intent,1652
2020-11-08,staff_working,266
2020-11-15,closed_cur,341
2020-11-15,funding,201
2020-11-15,online_engag,918
2020-11-15,open_cur,121
2020-11-15,reopen_intent,935
2020-11-15,staff_working,195
2020-11-22,closed_cur,381
2020-11-22,funding,218
2020-11-22,online_engag,905
2020-11-22,open_cur,109
2020-11-22,reopen_intent,878
2020-11-22,staff_working,189
2020-11-29,closed_cur,387
2020-11-29,funding,289
2020-11-29,online_engag,976
2020-11-29,open_cur,122
2020-11-29,reopen_intent,1426
2020-11-29,staff_working,219
2020-12-06,closed_cur,423
2020-12-06,funding,363
2020-12-06,online_engag,944
2020-12-06,open_cur,153
2020-12-06,reopen_intent,1613
2020-12-06,staff_working,239
2020-12-13,closed_cur,248
2020-12-13,funding,301
2020-12-13,online_engag,835
2020-12-13,open_cur,150
2020-12-13,reopen_intent,1040
2020-12-13,staff_working,195
2020-12-20,closed_cur,484
2020-12-20,funding,291
2020-12-20,online_engag,1007
2020-12-20,open_cur,150
2020-12-20,reopen_intent,1264
2020-12-20,staff_working,220
2020-12-27,closed_cur,510
2020-12-27,funding,257
2020-12-27,online_engag,563
2020-12-27,open_cur,74
2020-12-27,reopen_intent,1154
2020-12-27,staff_working,184
2021-01-03,closed_cur,335
2021-01-03,funding,172
2021-01-03,online_engag,567
2021-01-03,open_cur,54
2021-01-03,reopen_intent,1345
2021-01-03,staff_working,169
2021-01-10,closed_cur,553
2021-01-10,funding,205
2021-01-10,online_engag,669
2021-01-10,open_cur,60
2021-01-10,reopen_intent,805
2021-01-10,staff_working,196
2021-01-17,closed_cur,337
2021-01-17,funding,200
2021-01-17,online_engag,820
2021-01-17,open_cur,59
2021-01-17,reopen_intent,618
2021-01-17,staff_working,147
2021-01-24,closed_cur,339
2021-01-24,funding,191
2021-01-24,online_engag,787
2021-01-24,open_cur,40
2021-01-24,reopen_intent,662
2021-01-24,staff_working,160
2021-01-31,closed_cur,202
2021-01-31,funding,164
2021-01-31,online_engag,743
2021-01-31,open_cur,47
2021-01-31,reopen_intent,610
2021-01-31,staff_working,174
2021-02-07,closed_cur,200
2021-02-07,funding,136
2021-02-07,online_engag,691
2021-02-07,open_cur,37
2021-02-07,reopen_intent,628
2021-02-07,staff_working,151
2021-02-14,closed_cur,264
2021-02-14,funding,201
2021-02-14,online_engag,766
2021-02-14,open_cur,50
2021-02-14,reopen_intent,556
2021-02-14,staff_working,171
2021-02-21,closed_cur,207
2021-02-21,funding,206
2021-02-21,online_engag,597
2021-02-21,open_cur,61
2021-02-21,reopen_intent,552
2021-02-21,staff_working,166
2021-02-28,closed_cur,272
2021-02-28,funding,162
2021-02-28,online_engag,714
2021-02-28,open_cur,59
2021-02-28,reopen_intent,1212
2021-02-28,staff_working,179
2021-03-07,closed_cur,149
2021-03-07,funding,142
2021-03-07,online_engag,687
2021-03-07,open_cur,52
2021-03-07,reopen_intent,1015
2021-03-07,staff_working,130
2021-03-14,closed_cur,225
2021-03-14,funding,192
2021-03-14,online_engag,598
2021-03-14,open_cur,55
2021-03-14,reopen_intent,1004
2021-03-14,staff_working,179
2021-03-21,closed_cur,233
2021-03-21,funding,242
2021-03-21,online_engag,614
2021-03-21,open_cur,48
2021-03-21,reopen_intent,1221
2021-03-21,staff_working,162
2021-03-28,closed_cur,279
2021-03-28,funding,278
2021-03-28,online_engag,762
2021-03-28,open_cur,68
2021-03-28,reopen_intent,1376
2021-03-28,staff_working,223
2021-04-04,closed_cur,255
2021-04-04,funding,340
2021-04-04,online_engag,695
2021-04-04,open_cur,119
2021-04-04,reopen_intent,1728
2021-04-04,staff_working,195
2021-04-11,closed_cur,190
2021-04-11,funding,161
2021-04-11,online_engag,605
2021-04-11,open_cur,107
2021-04-11,reopen_intent,1413
2021-04-11,staff_working,117
2021-04-18,closed_cur,165
2021-04-18,funding,192
2021-04-18,online_engag,612
2021-04-18,open_cur,127
2021-04-18,reopen_intent,1571
2021-04-18,staff_working,173
2021-04-25,closed_cur,135
2021-04-25,funding,161
2021-04-25,online_engag,604
2021-04-25,open_cur,145
2021-04-25,reopen_intent,1380
2021-04-25,staff_working,155
2021-05-02,closed_cur,185
2021-05-02,funding,179
2021-05-02,online_engag,745
2021-05-02,open_cur,202
2021-05-02,reopen_intent,1602
2021-05-02,staff_working,139
2021-05-09,closed_cur,213
2021-05-09,funding,149
2021-05-09,online_engag,679
2021-05-09,open_cur,154
2021-05-09,reopen_intent,1278
2021-05-09,staff_working,164
2021-05-16,closed_cur,220
2021-05-16,funding,145
2021-05-16,online_engag,668
2021-05-16,open_cur,212
2021-05-16,reopen_intent,1851
2021-05-16,staff_working,181
2021-05-23,closed_cur,229
2021-05-23,funding,205
2021-05-23,online_engag,620
2021-05-23,open_cur,228
2021-05-23,reopen_intent,1910
2021-05-23,staff_working,208
2021-05-30,closed_cur,176
2021-05-30,funding,149
2021-05-30,online_engag,646
2021-05-30,open_cur,227
2021-05-30,reopen_intent,1167
2021-05-30,staff_working,154
2021-06-06,closed_cur,134
2021-06-06,funding,217
2021-06-06,online_engag,552
2021-06-06,open_cur,190
2021-06-06,reopen_intent,803
2021-06-06,staff_working,163
2021-06-13,closed_cur,166
2021-06-13,funding,182
2021-06-13,online_engag,519
2021-06-13,open_cur,155
2021-06-13,reopen_intent,747
2021-06-13,staff_working,159
2021-06-20,closed_cur,157
2021-06-20,funding,127
2021-06-20,online_engag,604
2021-06-20,open_cur,161
2021-06-20,reopen_intent,585
2021-06-20,staff_working,134
2021-06-27,closed_cur,161
2021-06-27,funding,187
2021-06-27,online_engag,525
2021-06-27,open_cur,153
2021-06-27,reopen_intent,680
2021-06-27,staff_working,190
2021-07-04,closed_cur,173
2021-07-04,funding,133
2021-07-04,online_engag,514
2021-07-04,open_cur,160
2021-07-04,reopen_intent,776
2021-07-04,staff_working,186
2021-07-11,closed_cur,169
2021-07-11,funding,103
2021-07-11,online_engag,483
2021-07-11,open_cur,137
2021-07-11,reopen_intent,698
2021-07-11,staff_working,142
2021-07-18,closed_cur,138
2021-07-18,funding,99
2021-07-18,online_engag,478
2021-07-18,open_cur,155
2021-07-18,reopen_intent,773
2021-07-18,staff_working,179
2021-07-25,closed_cur,116
2021-07-25,funding,99
2021-07-25,online_engag,585
2021-07-25,open_cur,172
2021-07-25,reopen_intent,904
2021-07-25,staff_working,221
2021-08-01,closed_cur,111
2021-08-01,funding,99
2021-08-01,online_engag,521
2021-08-01,open_cur,159
2021-08-01,reopen_intent,734
2021-08-01,staff_working,165
2021-08-08,closed_cur,140
2021-08-08,funding,94
2021-08-08,online_engag,429
2021-08-08,open_cur,149
2021-08-08,reopen_intent,678
2021-08-08,staff_working,129
2021-08-15,closed_cur,123
2021-08-15,funding,93
2021-08-15,online_engag,482
2021-08-15,open_cur,127
2021-08-15,reopen_intent,640
2021-08-15,staff_working,151
2021-08-22,closed_cur,128
2021-08-22,funding,106
2021-08-22,online_engag,567
2021-08-22,open_cur,126
2021-08-22,reopen_intent,645
2021-08-22,staff_working,141
2021-08-29,closed_cur,138
2021-08-29,funding,124
2021-08-29,online_engag,469
2021-08-29,open_cur,127
2021-08-29,reopen_intent,583
2021-08-29,staff_working,128
2021-09-05,closed_cur,104
2021-09-05,funding,78
2021-09-05,online_engag,420
2021-09-05,open_cur,151
2021-09-05,reopen_intent,767
2021-09-05,staff_working,119
2021-09-12,closed_cur,140
2021-09-12,funding,90
2021-09-12,online_engag,501
2021-09-12,open_cur,133
2021-09-12,reopen_intent,603
2021-09-12,staff_working,100
2021-09-19,closed_cur,119
2021-09-19,funding,110
2021-09-19,online_engag,472
2021-09-19,open_cur,129
2021-09-19,reopen_intent,578
2021-09-19,staff_working,145
2021-09-26,closed_cur,130
2021-09-26,funding,68
2021-09-26,online_engag,491
2021-09-26,open_cur,110
2021-09-26,reopen_intent,578
2021-09-26,staff_working,128
2021-10-03,closed_cur,151
2021-10-03,funding,91
2021-10-03,online_engag,549
2021-10-03,open_cur,129
2021-10-03,reopen_intent,672
2021-10-03,staff_working,114
2021-10-10,closed_cur,158
2021-10-10,funding,157
2021-10-10,online_engag,516
2021-10-10,open_cur,147
2021-10-10,reopen_intent,663
2021-10-10,staff_working,134
2021-10-17,closed_cur,146
2021-10-17,funding,173
2021-10-17,online_engag,526
2021-10-17,open_cur,135
2021-10-17,reopen_intent,682
2021-10-17,staff_working,110
2021-10-24,closed_cur,157
2021-10-24,funding,131
2021-10-24,online_engag,566
2021-10-24,open_cur,170
2021-10-24,reopen_intent,650
2021-10-24,staff_working,112
2021-10-31,closed_cur,210
2021-10-31,funding,170
2021-10-31,online_engag,657
2021-10-31,open_cur,191
2021-10-31,reopen_intent,817
2021-10-31,staff_working,123
2021-11-07,closed_cur,197
2021-11-07,funding,167
2021-11-07,online_engag,492
2021-11-07,open_cur,121
2021-11-07,reopen_intent,873
2021-11-07,staff_working,102
2021-11-14,closed_cur,121
2021-11-14,funding,169
2021-11-14,online_engag,509
2021-11-14,open_cur,122
2021-11-14,reopen_intent,566
2021-11-14,staff_working,134
2021-11-21,closed_cur,113
2021-11-21,funding,151
2021-11-21,online_engag,551
2021-11-21,open_cur,136
2021-11-21,reopen_intent,640
2021-11-21,staff_working,127
2021-11-28,closed_cur,238
2021-11-28,funding,178
2021-11-28,online_engag,625
2021-11-28,open_cur,135
2021-11-28,reopen_intent,1090
2021-11-28,staff_working,151
2021-12-05,closed_cur,176
2021-12-05,funding,164
2021-12-05,online_engag,530
2021-12-05,open_cur,160
2021-12-05,reopen_intent,900
2021-12-05,staff_working,156
2021-12-12,closed_cur,180
2021-12-12,funding,175
2021-12-12,online_engag,620
2021-12-12,open_cur,157
2021-12-12,reopen_intent,859
2021-12-12,staff_working,139
2021-12-19,closed_cur,232
2021-12-19,funding,143
2021-12-19,online_engag,499
2021-12-19,open_cur,113
2021-12-19,reopen_intent,981
2021-12-19,staff_working,123
2021-12-26,closed_cur,310
2021-12-26,funding,267
2021-12-26,online_engag,384
2021-12-26,open_cur,84
2021-12-26,reopen_intent,1490
2021-12-26,staff_working,111
2022-01-02,closed_cur,165
2022-01-02,funding,109
2022-01-02,online_engag,314
2022-01-02,open_cur,72
2022-01-02,reopen_intent,1263
2022-01-02,staff_working,94
2022-01-09,closed_cur,194
2022-01-09,funding,179
2022-01-09,online_engag,399
2022-01-09,open_cur,62
2022-01-09,reopen_intent,850
2022-01-09,staff_working,106
2022-01-16,closed_cur,134
2022-01-16,funding,122
2022-01-16,online_engag,397
2022-01-16,open_cur,91
2022-01-16,reopen_intent,673
2022-01-16,staff_working,106
2022-01-23,closed_cur,119
2022-01-23,funding,118
2022-01-23,online_engag,453
2022-01-23,open_cur,77
2022-01-23,reopen_intent,659
2022-01-23,staff_working,137
2022-01-30,closed_cur,178
2022-01-30,funding,110
2022-01-30,online_engag,600
2022-01-30,open_cur,114
2022-01-30,reopen_intent,896
2022-01-30,staff_working,148
2022-02-06,closed_cur,115
2022-02-06,funding,94
2022-02-06,online_engag,458
2022-02-06,open_cur,91
2022-02-06,reopen_intent,746
2022-02-06,staff_working,135
2022-02-13,closed_cur,115
2022-02-13,funding,68
2022-02-13,online_engag,501
2022-02-13,open_cur,136
2022-02-13,reopen_intent,881
2022-02-13,staff_working,121
2022-02-20,closed_cur,380
2022-02-20,funding,122
2022-02-20,online_engag,506
2022-02-20,open_cur,183
