id,BeforeAndAfter,Age,Gender,Education,Locatio,Ocupation,FollowingRules,HandWashNumber,RighHandWash,SympHighTemp,SympCouph,SympDiharia,SympVomit,SympHardBreath,SympHeadache,SympSoreThroat,SympNoseBlock,PreventHandWash,PreventUseTissue,PreventUseELbow,PreventNotTouchEyeNose,PreventAvoidCovid,PreventNotSHare,PreventWareMask,PreventPersonalHygine,NewsPaper,TV,Radio,FamilyMmber,Friend,Flyers,Doctor,Nurse,Internet,Whatsapp,Youtube,Twitter,Facebook,School,Work,SMS,Lecture,GoingOut,filter_$,UseCovidApp,Tabaud,Tawakkalna,Tatamman
23,Before,Less Than 30,Male,Bachelor,Rabigh city,Student,Yes,Less Than 3,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
25,Before,Less Than 30,Male,High school,Rabigh city,Student,Yes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,No,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
27,Before,Less Than 30,Female,High school,Rabigh city,Student,No,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
28,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,Yes,Yes,I dont know,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,,I dont know,I dont know,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
29,Before,Less Than 30,Female,High school,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
30,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
32,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,No,Yes,No,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
44,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
48,Before,Less Than 30,Male,Bachelor,Rabigh city,Non Education,Sometimes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
49,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,No,No,I dont know,I dont know,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,Yes,No,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
50,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,I dont know,Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
55,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,No,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
57,Before,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
58,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
60,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
61,Before,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
62,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,Yes,I dont know,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
64,Before,Less Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
65,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
71,Before,Less Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
73,Before,Less Than 30,Female,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
74,Before,Less Than 30,Female,High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
75,Before,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
77,Before,Less Than 30,Female,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
78,Before,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
80,Before,Less Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
81,Before,Less Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
89,Before,Less Than 30,Female,High school,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
92,Before,Less Than 30,Female,High school,Rabigh city,Non Education,Yes,From 4 to 10,No,No,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
93,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
96,Before,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,No,Yes,Yes,I dont know,No,Yes,Yes,I dont know,I dont know,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
103,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,No,Yes,No,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
105,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,No,Yes,I dont know,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
109,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
111,Before,Less Than 30,Female,High school,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
112,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
114,Before,Less Than 30,Female,Bachelor,Rabigh city,Student,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
118,Before,Older Than 30,Male,Master,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
119,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Sometimes,Less Than 3,Yes,Yes,I dont know,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
123,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
125,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
126,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,No,No,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
127,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
129,Before,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
130,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
132,Before,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
133,Before,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,I dont know,I dont know,I dont know,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
136,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,No,Yes,I dont know,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
137,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
138,Before,Older Than 30,Female,High school,Rabigh city,Education,No,Less Than 3,Yes,No,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
139,Before,Older Than 30,Female,less Than High school,Rabigh city,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
140,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
141,Before,Older Than 30,Male,High school,Rabigh city,Non Education,No,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
143,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
146,Before,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,Yes,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
148,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
